siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010184,00567,13001018400567,O,2010-01-25,,,,2013-02-27T09:50:06,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,D'ALZEY,56120,JOSSELIN,,BP 44,56091,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE DE JOSSELIN,,,,84.11Z,NAFRev2,N,-2.546154,47.954039,0.8,housenumber,1 Place d’Alzey 56120 Josselin,56091_0045_00001,G,1 PLACE D ALZEY,
175602119,00182,17560211900182,O,1983-04-15,,,,,false,4,,24,,RUE,OLIVIER DE CLISSON,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1998-06-18,F,TRESORERIE DE JOSSELIN,,,,75.1A,NAF1993,N,-2.547525,47.954663,0.96,housenumber,24 Rue Olivier de Clisson 56120 Josselin,56091_1500_00024,G,24 RUE OLIVIER DE CLISSON,
175602119,00455,17560211900455,O,1998-06-18,,,,2013-04-29T22:36:25,false,4,,1,,PL,D'ALZEY,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE JOSSELIN,,,,84.11Z,NAFRev2,N,-2.546154,47.954039,0.8,housenumber,1 Place d’Alzey 56120 Josselin,56091_0045_00001,G,1 PLACE D ALZEY,
175606615,00227,17560661500227,O,1985-01-01,NN,,,2010-04-18T03:07:19,false,5,,1,,RUE,THEODORE BOTREL,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION JOSSELIN,,,,84.13Z,NAFRev2,N,-2.550252,47.960844,0.95,housenumber,1 Rue Theodore Botrel 56120 Josselin,56091_2547_00001,G,1 RUE THEODORE BOTREL,
195600192,00015,19560019200015,O,1983-03-01,21,2019,,2021-10-27T08:04:58,true,5,,,,RUE,GUETHENNOC,56120,JOSSELIN,,BP 61,56091,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.32Z,NAFRev2,O,-2.547224,47.959915,0.95,street,Rue Guethennoc 56120 Josselin,56091_1240,G,RUE GUETHENNOC,
195600200,00016,19560020000016,O,1983-03-01,12,2019,,2021-10-27T08:04:58,true,3,,19,,RUE,DOCTEUR ATTILA,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-2.552342,47.959772,0.9,housenumber,19 Rue du Docteur Louis Attila 56120 Josselin,56091_0620_00019,G,19 RUE DU DOCTEUR LOUIS ATTILA,
200063642,00017,20006364200017,O,2016-09-01,NN,,,2020-08-25T10:15:06,false,2,MAIRIE DE JOSSELIN,,,PL,ALAIN DE ROHAN,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,84.11Z,NAFRev2,O,-2.546389,47.953804,0.85,street,Place Alain de Rohan 56120 Josselin,56091_0020,G,PLACE ALAIN DE ROHAN,
200063642,00025,20006364200025,O,2018-12-12,03,2019,,2021-10-27T08:05:57,true,1,,3,,PL,DES REMPARTS,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,84.11Z,NAFRev2,O,-2.548385,47.953977,0.85,housenumber,3 Place des Remparts 56120 Josselin,56091_1757_00003,G,3 PLACE DES REMPARTS,
200066777,00273,20006677700273,O,2020-01-30,,,,2022-03-31T11:12:38,false,1,,1,,RUE,GEORGES LE BERD,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2020-01-30,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-2.547608,47.954905,0.95,housenumber,1 Rue Georges le Berd 56120 Josselin,56091_1060_00001,G,1 RUE GEORGES LE BERD,
215600917,00011,21560091700011,O,1983-03-01,12,2019,,2021-10-27T08:08:58,true,4,,,,PL,ALAIN DE ROHAN,56120,JOSSELIN,,BP 36,56091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.546389,47.953804,0.85,street,Place Alain de Rohan 56120 Josselin,56091_0020,G,PLACE ALAIN DE ROHAN,
215600917,00037,21560091700037,O,1983-12-21,03,2019,,2021-10-27T08:08:58,false,3,,12,,RUE,DES SAULNIERS,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL SUZANNE BOURQUIN,,,,85.10Z,NAFRev2,N,-2.553123,47.95871,0.95,housenumber,12 Rue des Saulniers 56120 Josselin,56091_2507_00012,G,12 RUE DES SAULNIERS,
215600917,00045,21560091700045,O,1983-12-21,11,2019,,2021-10-27T08:08:58,false,3,,14,,RUE,DES SAULNIERS,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SUZANNE BOURQUIN,,,,85.20Z,NAFRev2,N,-2.552994,47.95918,0.95,housenumber,14 Rue des Saulniers 56120 Josselin,56091_2507_00014,G,14 RUE DES SAULNIERS,
215600917,00052,21560091700052,O,1994-12-25,NN,,,2020-05-20T10:59:32,false,3,MAIRIE,,,PL,ALAIN DE ROHAN,56120,JOSSELIN,,BP 36,56091,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.546389,47.953804,0.85,street,Place Alain de Rohan 56120 Josselin,56091_0020,G,PLACE ALAIN DE ROHAN,
215600917,00060,21560091700060,O,2002-12-13,NN,,,2013-10-05T12:42:07,false,4,MAIRIE,,,PL,DE LA MAIRIE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SAINT-JACQUES,,,,42.99Z,NAFRev2,N,-2.554528,47.953779,0.49,street,Rue de la Tannerie 56120 Josselin,56091_2520,G,RUE DE LA TANNERIE,
215600917,00078,21560091700078,O,2002-10-23,NN,,,2013-10-05T12:42:07,false,4,MAIRIE,,,PL,DE LA MAIRIE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BEL ORIENT - LES ORMEAUX,,,,42.99Z,NAFRev2,N,-2.554528,47.953779,0.49,street,Rue de la Tannerie 56120 Josselin,56091_2520,G,RUE DE LA TANNERIE,
215600917,00086,21560091700086,O,2002-10-23,NN,,,2013-10-05T12:42:08,false,4,MAIRIE,,,PL,DE LA MAIRIE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE BOIS D'AMOUR,,,,42.99Z,NAFRev2,N,-2.554528,47.953779,0.49,street,Rue de la Tannerie 56120 Josselin,56091_2520,G,RUE DE LA TANNERIE,
225600014,00537,22560001400537,O,2001-07-04,01,2019,,2021-10-27T08:11:37,false,3,,21,,RUE,ST JACQUES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-2.54666,47.957488,0.86,housenumber,21 Rue Saint Jacques 56120 Josselin,56091_1980_00021,G,21 RUE SAINT JACQUES,
225600014,00727,22560001400727,O,2001-07-04,21,2019,,2021-10-27T08:11:37,false,3,,1,,RUE,BOTEREL,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE TECH DEPARTEMENT,,,,84.11Z,NAFRev2,N,-2.552003,47.957567,0.55,housenumber,1 Rue du Colonel Bourgoin 56120 Josselin,56091_0425_00001,G,1 RUE DU COLONEL BOURGOIN,
245600333,00018,24560033300018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,O,-2.554528,47.953779,0.49,street,Rue de la Tannerie 56120 Josselin,56091_2520,G,RUE DE LA TANNERIE,
245614367,00010,24561436700010,O,1996-12-31,NN,,,2006-10-26T23:42:38,false,3,MAIRIE,,,PL,DE LA MAIRIE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,75.1A,NAFRev1,O,-2.554528,47.953779,0.49,street,Rue de la Tannerie 56120 Josselin,56091_2520,G,RUE DE LA TANNERIE,
245614367,00028,24561436700028,O,1998-01-01,NN,,,2014-06-13T23:40:52,false,4,MAIRIE,3,,PL,DES REMPARTS,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2012-09-27,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-2.548385,47.953977,0.85,housenumber,3 Place des Remparts 56120 Josselin,56091_1757_00003,G,3 PLACE DES REMPARTS,
245614367,00036,24561436700036,O,1997-01-01,NN,,,2016-10-27T15:04:24,false,4,,3,,PL,DES REMPARTS,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ECONOMIE,,,,42.99Z,NAFRev2,N,-2.548385,47.953977,0.85,housenumber,3 Place des Remparts 56120 Josselin,56091_1757_00003,G,3 PLACE DES REMPARTS,
245614367,00044,24561436700044,O,2004-06-14,NN,,,2012-05-05T00:34:26,false,5,,10,,RUE,DES VIERGES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,84.11Z,NAFRev2,O,-2.54696,47.953577,0.95,housenumber,10 Rue des Vierges 56120 Josselin,56091_2600_00010,G,10 RUE DES VIERGES,
245614367,00051,24561436700051,O,2005-03-24,NN,,,2018-09-29T12:07:25,false,4,,3,,PL,DES REMPARTS,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETTERIE LA VILLE MENO,,,,38.11Z,NAFRev2,O,-2.548385,47.953977,0.85,housenumber,3 Place des Remparts 56120 Josselin,56091_1757_00003,G,3 PLACE DES REMPARTS,
245614367,00077,24561436700077,O,2010-12-17,NN,,,2019-06-24T13:13:14,true,2,,3,,PL,DES REMPARTS,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.548385,47.953977,0.85,housenumber,3 Place des Remparts 56120 Josselin,56091_1757_00003,G,3 PLACE DES REMPARTS,
255600108,00013,25560010800013,O,1983-03-01,NN,,,2009-06-27T03:29:16,true,5,MAIRIE,,,PL,ALAIN DE ROHAN,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,84.13Z,NAFRev2,N,-2.546389,47.953804,0.85,street,Place Alain de Rohan 56120 Josselin,56091_0020,G,PLACE ALAIN DE ROHAN,
255600686,00018,25560068600018,O,1983-03-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,75.1E,NAF1993,N,-2.554528,47.953779,0.49,street,Rue de la Tannerie 56120 Josselin,56091_2520,G,RUE DE LA TANNERIE,
255600769,00012,25560076900012,O,1983-03-01,NN,,,2020-08-25T10:20:29,true,5,MAIRIE,,,PL,ALAIN DE ROHAN,56120,JOSSELIN,,BP 36,56091,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,-2.546389,47.953804,0.85,street,Place Alain de Rohan 56120 Josselin,56091_0020,G,PLACE ALAIN DE ROHAN,
255601064,00017,25560106400017,O,,NN,,,,true,1,,,,,--------------------------,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
255601361,00017,25560136100017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,90.11,NAP,N,-2.554528,47.953779,0.49,street,Rue de la Tannerie 56120 Josselin,56091_2520,G,RUE DE LA TANNERIE,
255601452,00014,25560145200014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,90.11,NAP,N,-2.554528,47.953779,0.49,street,Rue de la Tannerie 56120 Josselin,56091_2520,G,RUE DE LA TANNERIE,
255601718,00018,25560171800018,O,,NN,,,,true,1,,,,,BOURG,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,92.6A,NAF1993,N,-2.551834,47.95761,0.76,street,Rue du Colonel Bourgoin 56120 Josselin,56091_0425,G,RUE DU COLONEL BOURGOIN,
265600049,00018,26560004900018,O,1983-03-01,21,2019,,2021-10-27T08:13:01,true,4,,21,,RUE,SAINT JACQUES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-2.54666,47.957488,0.96,housenumber,21 Rue Saint Jacques 56120 Josselin,56091_1980_00021,G,21 RUE SAINT JACQUES,
265600049,00026,26560004900026,O,1994-06-03,22,2019,,2021-10-27T08:13:01,false,7,,21,,RUE,SAINT JACQUES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-2.54666,47.957488,0.96,housenumber,21 Rue Saint Jacques 56120 Josselin,56091_1980_00021,G,21 RUE SAINT JACQUES,
265600049,00034,26560004900034,O,1994-06-03,NN,,,2010-07-12T11:40:52,false,4,,21,,RUE,ST JACQUES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,-2.54666,47.957488,0.86,housenumber,21 Rue Saint Jacques 56120 Josselin,56091_1980_00021,G,21 RUE SAINT JACQUES,
265600049,00042,26560004900042,O,1985-01-01,00,2019,,2021-10-27T08:13:01,false,5,,21,,RUE,SAINT JACQUES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2019-04-01,F,CENTRE MATERNEL LA CHRYSALIDE,,,,87.90B,NAFRev2,N,-2.54666,47.957488,0.96,housenumber,21 Rue Saint Jacques 56120 Josselin,56091_1980_00021,G,21 RUE SAINT JACQUES,
265600049,00059,26560004900059,O,2002-01-01,00,2019,,2021-10-27T08:13:01,false,5,,21,,RUE,SAINT JACQUES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2019-01-01,F,SSIAD,,,,88.10A,NAFRev2,N,-2.54666,47.957488,0.96,housenumber,21 Rue Saint Jacques 56120 Josselin,56091_1980_00021,G,21 RUE SAINT JACQUES,
265600049,00067,26560004900067,O,2002-12-25,,,,2017-09-21T10:11:57,false,3,,21,,RUE,SAINT JACQUES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2016-12-25,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-2.54666,47.957488,0.96,housenumber,21 Rue Saint Jacques 56120 Josselin,56091_1980_00021,G,21 RUE SAINT JACQUES,
265600049,00091,26560004900091,O,2017-07-01,,,,2021-02-23T10:35:12,false,1,,21,,RUE,SAINT JACQUES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2017-07-01,A,USLD,,,,86.10Z,NAFRev2,N,-2.54666,47.957488,0.96,housenumber,21 Rue Saint Jacques 56120 Josselin,56091_1980_00021,G,21 RUE SAINT JACQUES,
265600932,00015,26560093200015,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1997-12-31,F,CCAS,,,,85.3K,NAF1993,O,-2.554528,47.953779,0.49,street,Rue de la Tannerie 56120 Josselin,56091_2520,G,RUE DE LA TANNERIE,
265600932,00023,26560093200023,O,1983-04-15,11,2019,,2021-10-27T08:13:01,false,5,,,,RUE,GUETHENNOC,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2011-01-16,A,LOGEMENT FOYER RES LA POMMERAIE,,,,87.30A,NAFRev2,O,-2.547224,47.959915,0.95,street,Rue Guethennoc 56120 Josselin,56091_1240,G,RUE GUETHENNOC,
265600932,00031,26560093200031,O,1997-07-01,NN,,,2009-06-05T10:22:23,true,4,,21,B,RUE,ST JACQUES,56120,JOSSELIN,,BP 19,56091,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-2.54666,47.957494,0.77,housenumber,21bis Rue Saint Jacques 56120 Josselin,56091_1980_00021_bis,G,21BIS RUE SAINT JACQUES,
275600062,00010,27560006200010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-2.554528,47.953779,0.49,street,Rue de la Tannerie 56120 Josselin,56091_2520,G,RUE DE LA TANNERIE,
300213824,00026,30021382400026,O,,NN,,,2008-03-12T12:46:26,true,1,,6,B,PL,ALAIN DE ROHAN,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-2.545995,47.953684,0.78,housenumber,6bis Place Alain de Rohan 56120 Josselin,56091_0020_00006_bis,G,6BIS PLACE ALAIN DE ROHAN,
300459120,00337,30045912000337,O,2006-09-19,,,,2021-04-26T08:39:34,false,2,,,,RUE,DES CAROUGES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-2.544643,47.958899,0.95,street,Rue des Carouges 56120 Josselin,56091_0265,G,RUE DES CAROUGES,
300872298,00025,30087229800025,O,,NN,,,,true,1,,16,,RUE,DES TRENTE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.547284,47.953053,0.73,locality,Place du Chat Rue des Trentes 56120 Josselin,56091_0380,G,PLACE DU CHAT RUE DES TRENTES,
301232666,00026,30123266600026,O,,NN,,,2006-11-25T09:12:49,true,1,,2,,RUE,DES TRENTE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,69.22,NAP,N,-2.547284,47.953053,0.77,locality,Place du Chat Rue des Trentes 56120 Josselin,56091_0380,G,PLACE DU CHAT RUE DES TRENTES,
301641692,00019,30164169200019,O,1900-01-01,NN,,,2008-11-07T00:17:43,false,4,,71,,RUE,GLATINIER,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,-2.552984,47.953102,0.96,housenumber,71 Rue Glatinier 56120 Josselin,56091_1160_00071,G,71 RUE GLATINIER,
301641692,00027,30164169200027,O,1994-10-01,NN,,,2008-11-07T00:17:43,false,4,,50,B,RUE,GLATINIER,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,-2.553825,47.953296,0.86,housenumber,50bis Rue Glatinier 56120 Josselin,56091_1160_00050_bis,G,50BIS RUE GLATINIER,
301641692,00035,30164169200035,O,1996-03-29,NN,,,2011-04-11T11:15:57,true,4,,,,,ZI DE LA ROCHETTE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,-2.561729,47.956154,0.94,locality,ZI de la Rochette 56120 Josselin,56091_B348,G,ZI DE LA ROCHETTE,
301782546,00016,30178254600016,O,,NN,,,,true,1,,12,,RUE,SAINT MICHEL,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-2.547093,47.95461,0.95,housenumber,12 Rue Saint-Michel 56120 Josselin,56091_2240_00012,G,12 RUE SAINT MICHEL,
301878195,00017,30187819500017,O,1975-01-01,NN,,,,true,1,,4,,RUE,DES VIERGES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,-2.547262,47.953531,0.95,housenumber,4 Rue des Vierges 56120 Josselin,56091_2600_00004,G,4 RUE DES VIERGES,
301995825,00025,30199582500025,O,1900-01-01,NN,,,2010-04-18T03:22:34,true,5,,,,,ZI DE LA ROCHETTE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,43.32A,NAFRev2,O,-2.561729,47.956154,0.94,locality,ZI de la Rochette 56120 Josselin,56091_B348,G,ZI DE LA ROCHETTE,
302541081,00022,30254108100022,O,1981-01-01,NN,,,2012-02-02T04:37:00,true,4,,9,B,RUE,LUCIEN BRIEND,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,N,-2.546317,47.955532,0.86,housenumber,9bis Rue Lucien Briend 56120 Josselin,56091_1400_00009_bis,G,9BIS RUE LUCIEN BRIEND,
302562285,00015,30256228500015,O,,NN,,,,true,1,,10,,RUE,DES VIERGES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-2.54696,47.953577,0.95,housenumber,10 Rue des Vierges 56120 Josselin,56091_2600_00010,G,10 RUE DES VIERGES,
302625520,00028,30262552000028,O,1994-03-01,NN,,,2006-11-25T09:14:59,true,3,,22,,RUE,ST JACQUES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,80.4A,NAFRev1,N,-2.546977,47.956559,0.86,housenumber,22 Rue Saint Jacques 56120 Josselin,56091_1980_00022,G,22 RUE SAINT JACQUES,
303279707,00010,30327970700010,O,1964-01-01,NN,,,,true,1,,1,,PL,SAINT MARTIN,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,45.4J,NAF1993,N,-2.549832,47.955838,0.85,housenumber,1 Place Saint Martin 56120 Josselin,56091_2120_00001,G,1 PLACE SAINT MARTIN,
303297303,00016,30329730300016,O,1975-01-01,NN,,,2008-11-07T00:18:55,true,4,,2,,RUE,SAINT MARTIN,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1M,NAFRev1,O,-2.54933,47.955213,0.95,housenumber,2 Rue Saint Martin 56120 Josselin,56091_2140_00002,G,2 RUE SAINT MARTIN,
303837363,00017,30383736300017,O,,,,,,true,1,,40,,RUE,SAINT JACQUES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.46,NAP,N,-2.546568,47.95732,0.96,housenumber,40 Rue Saint Jacques 56120 Josselin,56091_1980_00040,G,40 RUE SAINT JACQUES,
303852933,00025,30385293300025,O,1983-08-01,NN,,,2009-06-27T03:40:15,false,4,ZI LA BELLE ALOUETTE,,,,ZI LA BELLE ALLOUETTE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,50.2Z,NAFRev1,O,-2.530789,47.952481,0.62,street,Zone Artisanale Belle Alouette 56120 Josselin,56091_1uc2k5,G,ZONE ARTISANALE BELLE ALOUETTE,
303852933,00074,30385293300074,O,2007-05-02,,,,2017-02-20T11:06:45,true,1,,,,PL,SAINT NICOLAS,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2007-05-02,A,,,,,70.10Z,NAFRev2,N,-2.544833,47.952905,0.84,street,Place Saint Nicolas 56120 Josselin,56091_2320,G,PLACE SAINT NICOLAS,
303855555,00015,30385555500015,O,1975-01-01,NN,,,2006-11-25T09:16:38,true,1,,6,,PL,DE LA DUCHESSE ANNE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,74.1J,NAF1993,N,-2.547704,47.956172,0.88,housenumber,6 Place de la Duchesse Anne 56120 Josselin,56091_0760_00006,G,6 PLACE DE LA DUCHESSE ANNE,
304022684,00027,30402268400027,O,,NN,,,,true,1,,25,,RUE,BEAUMANOIR,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,-2.548912,47.953326,0.95,housenumber,25 Rue de Beaumanoir 56120 Josselin,56091_0140_00025,G,25 RUE DE BEAUMANOIR,
304066228,00046,30406622800046,O,,NN,,,,true,1,,4,,RUE,DES DOUVES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.545891,47.953626,0.94,housenumber,4 Rue des Douves du Noyer 56120 Josselin,56091_0700_00004,G,4 RUE DES DOUVES DU NOYER,
304501935,00023,30450193500023,O,,NN,,,,true,1,,9,,PL,NOTRE DAME,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.547589,47.953519,0.84,housenumber,9 Place Notre Dame 56120 Josselin,56091_1420_00009,G,9 PLACE NOTRE DAME,
304577588,02298,30457758802298,O,2006-06-12,NN,,,2016-04-26T01:46:27,false,3,,,,,ZI DE LA BELLE ALOUETTE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,78.20Z,NAFRev2,O,-2.530789,47.952481,0.61,street,Zone Artisanale Belle Alouette 56120 Josselin,56091_1uc2k5,G,ZONE ARTISANALE BELLE ALOUETTE,
306102062,00040,30610206200040,O,1999-01-01,NN,,,2007-05-19T08:39:06,true,3,,24,,RUE,OLIVIER DE CLISSON,56120,JOSSELIN,,BP 3,56091,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,67.2Z,NAFRev1,O,-2.547525,47.954663,0.96,housenumber,24 Rue Olivier de Clisson 56120 Josselin,56091_1500_00024,G,24 RUE OLIVIER DE CLISSON,
306410200,00050,30641020000050,O,,NN,,,2006-11-25T09:20:44,true,1,,9,,RUE,DES CAROUGES,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,60.2M,NAF1993,N,-2.544432,47.958588,0.95,housenumber,9 Rue des Carouges 56120 Josselin,56091_0265_00009,G,9 RUE DES CAROUGES,
306546490,00054,30654649000054,O,1996-08-14,NN,,,,true,4,,44,,RUE,GLATINIER,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,45.2V,NAF1993,O,-2.553079,47.953193,0.96,housenumber,44 Rue Glatinier 56120 Josselin,56091_1160_00044,G,44 RUE GLATINIER,
306962309,00010,30696230900010,O,1974-01-01,NN,,,,false,4,,2,,RUE,DES TRENTE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2B,NAF1993,N,-2.547284,47.953053,0.77,locality,Place du Chat Rue des Trentes 56120 Josselin,56091_0380,G,PLACE DU CHAT RUE DES TRENTES,
306998782,00016,30699878200016,O,,,,,,true,1,,29,,RUE,OLIVIER DE CLISSON,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-2.547622,47.95464,0.96,housenumber,29 Rue Olivier de Clisson 56120 Josselin,56091_1500_00029,G,29 RUE OLIVIER DE CLISSON,
307149898,00016,30714989800016,O,,,,,,true,1,,5,,PL,NOTRE DAME,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-2.547955,47.953601,0.84,housenumber,5 Place Notre Dame 56120 Josselin,56091_1420_00005,G,5 PLACE NOTRE DAME,
307214056,00011,30721405600011,O,1964-01-01,NN,,,2008-11-07T00:22:44,false,4,,2,,RUE,DU CANAL,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,-2.548578,47.952648,0.95,housenumber,2 Rue du Canal 56120 Josselin,56091_0200_00002,G,2 RUE DU CANAL,
307214056,00029,30721405600029,O,2002-01-10,NN,,,2008-01-04T19:45:53,true,3,,3,,RUE,DES SAULNIERS,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.552925,47.95688,0.95,housenumber,3 Rue des Saulniers 56120 Josselin,56091_2507_00003,G,3 RUE DES SAULNIERS,
307294462,00014,30729446200014,O,,,,,,true,1,,,,LD,LA ROCHETTE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.563537,47.956389,0.94,street,ZA la Rochette 56120 Josselin,56091_A140,G,ZA LA ROCHETTE,
308146927,00014,30814692700014,O,1976-01-01,NN,,,2009-09-11T04:50:18,true,5,,13,,RUE,BEAUMANOIR,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.71Z,NAFRev2,O,-2.548351,47.953336,0.95,housenumber,13 Rue de Beaumanoir 56120 Josselin,56091_0140_00013,G,13 RUE DE BEAUMANOIR,
309133908,00017,30913390800017,O,1900-01-01,12,2019,,2021-10-27T08:16:40,true,4,,4,,RUE,DU CHAUDRON,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-2.546098,47.957201,0.95,housenumber,4 Rue du Chaudron 56120 Josselin,56091_0420_00004,G,4 RUE DU CHAUDRON,
309318483,00091,30931848300091,O,2007-02-01,NN,,,2013-05-18T02:38:23,false,3,,,,,LIEUDIT LA ROCHETTE,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.34Z,NAFRev2,O,-2.563537,47.956389,0.94,street,ZA la Rochette 56120 Josselin,56091_A140,G,ZA LA ROCHETTE,
309646222,00021,30964622200021,O,1988-04-20,NN,,,2008-12-30T13:48:22,false,5,,3,,PL,DES REMPARTS,56120,JOSSELIN,,BP 38,56091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,O,-2.548385,47.953977,0.85,housenumber,3 Place des Remparts 56120 Josselin,56091_1757_00003,G,3 PLACE DES REMPARTS,
309646222,00047,30964622200047,O,2006-10-18,,,,2021-12-30T03:49:43,true,1,,5,,PL,DES REMPARTS,56120,JOSSELIN,,,56091,,,,,,,,,,,,,,,,,,,2006-10-18,A,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-2.548605,47.954018,0.85,housenumber,5 Place des Remparts 56120 Josselin,56091_1757_00005,G,5 PLACE DES REMPARTS,