id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104776,2021-03-22,000001,Vente,150,,,LE BOURG,B006,65400,65396,Saint-Savin,65,,,653960000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,15,-0.092022,42.980669
2021-1105593,2021-05-03,000001,Vente,276000,3,,PL DU CASTILLOU,0045,65400,65396,Saint-Savin,65,,,653960000A0434,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,367,-0.092951,42.98209
2021-1105593,2021-05-03,000001,Vente,276000,,,LE BOURG,B006,65400,65396,Saint-Savin,65,,,653960000A0734,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,194,-0.092829,42.982043
2021-1105593,2021-05-03,000001,Vente,276000,,,LE BOURG,B006,65400,65396,Saint-Savin,65,,,653960000A0737,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10,-0.092689,42.981994
2021-1105975,2021-06-04,000001,Vente,245300,,,AUBIS,B002,65400,65396,Saint-Savin,65,,,653960000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,623,-0.096694,42.9876
2021-1105975,2021-06-04,000001,Vente,245300,25,,RTE D ARGELES,0005,65400,65396,Saint-Savin,65,,,653960000B0422,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,916,-0.096298,42.987589
2021-1107848,2021-08-04,000001,Vente,250000,,,ROUYES,B024,65400,65396,Saint-Savin,65,,,653960000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,3448,-0.085938,42.974116
2021-1109038,2021-10-07,000002,Vente,40000,,,LE BOURG,B006,65400,65396,Saint-Savin,65,,,653960000A0747,,,,,,,,,,,,,0,,,,,J,jardins,,,397,-0.090936,42.979995
2021-1109663,2021-11-05,000002,Vente,235080,,,TRENSAS,B026,65400,65396,Saint-Savin,65,,,653960000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,691,-0.086066,42.980594
2021-1109663,2021-11-05,000002,Vente,235080,,,TRENSAS,B026,65400,65396,Saint-Savin,65,,,653960000A0742,,,,,,,,,,,,,0,,,,,J,jardins,,,516,-0.086116,42.980569
2021-1109663,2021-11-05,000002,Vente,235080,,,TRENSAS,B026,65400,65396,Saint-Savin,65,,,653960000A0743,,,,,,,,,,,,,0,,,,,P,prés,,,10,-0.085976,42.980433
