id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751428,2020-01-31,000001,Vente,125000,13,,RUE DU CHATEAU,0052,54610,54059,Belleau,54,,,540590000X0167,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1052,6.199312,48.875872
2020-751428,2020-01-31,000001,Vente,125000,,,LE VILLAGE,B263,54610,54059,Belleau,54,,,540590000X0168,,,,,,,,,,,,,0,,,,,S,sols,,,655,6.199014,48.875578
2020-751680,2020-02-07,000001,Vente,175000,26,,RUE SAINT SULPICE,0295,54610,54059,Belleau,54,,,540590000W0066,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,369,6.186809,48.844223
2020-751680,2020-02-07,000001,Vente,175000,26,,RUE SAINT SULPICE,0295,54610,54059,Belleau,54,,,540590000W0066,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,431,6.186809,48.844223
2020-751680,2020-02-07,000001,Vente,175000,,,LE GRAND PRE,B100,54610,54059,Belleau,54,,,540590000W0093,,,,,,,,,,,,,0,,,,,P,prés,,,854,6.187196,48.844449
2020-752414,2020-03-06,000001,Vente,13000,,,LE VILLAGE,B263,54610,54059,Belleau,54,,,54059000AH0004,,,,,,,,,,,,,0,,,,,S,sols,,,234,6.178911,48.830591
2020-752534,2020-02-27,000001,Vente,191000,7,,RUE DU BUZION,0048,54610,54059,Belleau,54,,,54059000AB0132,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,520,6.165733,48.826458
2020-752697,2020-03-20,000001,Vente,30000,,,LA PETITE CORVEE,B175,54610,54059,Belleau,54,,,54059000ZV0059,,,,,,,,,,,,,0,,,,,J,jardins,,,605,6.174024,48.831217
2020-752884,2020-03-27,000001,Vente,30000,,,LA PETITE CORVEE,B175,54610,54059,Belleau,54,,,54059000ZV0056,,,,,,,,,,,,,0,,,,,P,prés,,,882,6.175422,48.83069
2020-753585,2020-05-07,000001,Vente,15000,,,LE VILLAGE,B263,54610,54059,Belleau,54,,,54059000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,397,6.179666,48.829609
2020-755779,2020-07-30,000001,Vente,5874,,,RETON PRE,B217,54610,54059,Belleau,54,,,540590000Y0004,,,,,,,,,,,,,0,,,,,T,terres,,,11310,6.201241,48.86739
2020-755779,2020-07-30,000001,Vente,5874,,,RETON PRE,B217,54610,54059,Belleau,54,,,540590000Y0047,,,,,,,,,,,,,0,,,,,T,terres,,,2390,6.201581,48.86761
2020-755779,2020-07-30,000001,Vente,5874,,,RETON PRE,B217,54610,54059,Belleau,54,,,540590000Y0049,,,,,,,,,,,,,0,,,,,T,terres,,,3920,6.201054,48.867028
2020-755779,2020-07-30,000001,Vente,5874,,,BLAN CHAR,B011,54610,54059,Belleau,54,,,54059000ZP0048,,,,,,,,,,,,,0,,,,,P,prés,,,1960,6.203806,48.857021
2020-756066,2020-08-06,000001,Vente,,8,,RUE DES AILLEUX,0020,54610,54059,Belleau,54,,,54059000AH0111,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,600,6.179643,48.829402
2020-756066,2020-08-06,000001,Vente,,8,,RUE DES AILLEUX,0020,54610,54059,Belleau,54,,,54059000AH0111,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,565,6.179643,48.829402
2020-756066,2020-08-06,000001,Vente,,,,LE VILLAGE,B263,54610,54059,Belleau,54,,,54059000AH0112,,,,,,,,,,,,,0,,,,,J,jardins,,,42,6.179424,48.829285
2020-756675,2020-09-24,000001,Vente,5362.5,,,LA PETITE CORVEE,B175,54610,54059,Belleau,54,,,54059000ZV0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,779,6.175849,48.830715
2020-756675,2020-09-24,000001,Vente,5362.5,,,LA PETITE CORVEE,B175,54610,54059,Belleau,54,,,54059000ZV0062,,,,,,,,,,,,,0,,,,,P,prés,,,46,6.1757,48.830835
2020-756924,2020-09-08,000001,Vente,161000,1,,RUE DU BUZION,0048,54610,54059,Belleau,54,,,54059000AB0210,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,146,6.165442,48.826755
2020-757402,2020-09-18,000001,Vente,177800,22,,RUE DES FRANCS,0120,54610,54059,Belleau,54,,,54059000AE0198,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,975,6.20141,48.853208
2020-757561,2020-10-24,000001,Vente,120000,29,,RUE DU CHATEAU,0052,54610,54059,Belleau,54,,,540590000X0114,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,1695,6.199353,48.873589
2020-757561,2020-10-24,000001,Vente,120000,29,,RUE DU CHATEAU,0052,54610,54059,Belleau,54,,,540590000X0114,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,235,6.199353,48.873589
2020-758063,2020-10-27,000001,Vente,226000,4,,RUE BASSE,0035,54610,54059,Belleau,54,,,540590000X0074,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,346,6.19794,48.877184
2020-758428,2020-11-10,000001,Vente,234650,8,T,RUE DES AILLEUX,0020,54610,54059,Belleau,54,,,54059000AH0113,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,573,6.179773,48.829257
2020-758899,2020-11-30,000001,Vente,30000,,,LIXIERES,B135,54610,54059,Belleau,54,,,54059000AE0078,,,,,,,,,,,,,0,,,,,S,sols,,,319,6.19859,48.853763
2020-758899,2020-11-30,000001,Vente,30000,7,,RUE DE JEANDELAINCOURT,0190,54610,54059,Belleau,54,,,54059000AE0079,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,909,6.198604,48.853917
2020-760216,2020-08-06,000001,Vente,10000,1,,RUE DE LA GAILLOTTE,0140,54610,54059,Belleau,54,,,54059000AH0118,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,108,6.179292,48.83018
2020-760216,2020-08-06,000001,Vente,10000,,,LE VILLAGE,B263,54610,54059,Belleau,54,,,54059000AH0123,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.179254,48.830274
