siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,01559,13002591901559,O,2020-01-01,,,,2019-12-12T20:01:17,false,1,,1,,PL,DE  L'EGLISE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU GERS,,,,84.13Z,NAFRev2,N,0.592242,43.609223,0.83,housenumber,1 Place de l'Eglise 32550 Pavie,32307_0100_00001,G,1 PLACE DE L EGLISE,
180073017,01871,18007301701871,O,1999-11-29,,,,,false,3,,,,,Z I  DE SAUSSONS,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2000-07-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,,,0,,,,,,
180073017,02234,18007301702234,O,2000-07-01,03,2017,,2020-02-04T11:27:10,false,4,,1,,PL,DE  L'EGLISE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,0.592242,43.609223,0.83,housenumber,1 Place de l'Eglise 32550 Pavie,32307_0100_00001,G,1 PLACE DE L EGLISE,
183200039,00042,18320003900042,O,2008-12-25,21,2017,,2019-06-24T13:07:41,true,1,,1,,AV,DE LA REPUBLIQUE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,94.11Z,NAFRev2,O,0.594148,43.605523,0.86,housenumber,1 Avenue de la République 32550 Pavie,32307_0395_00001,G,1 AVENUE DE LA REPUBLIQUE,
183200039,00059,18320003900059,O,2008-12-25,,,,2015-08-05T08:58:02,false,1,,1,,AV,DE LA REPUBLIQUE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-12-25,A,COURS PROMOTION PROFESSION,,,,85.59A,NAFRev2,N,0.594148,43.605523,0.86,housenumber,1 Avenue de la République 32550 Pavie,32307_0395_00001,G,1 AVENUE DE LA REPUBLIQUE,
193200391,00053,19320039100053,O,1993-01-01,11,2017,,2019-07-08T11:02:08,false,5,SITE DE LAVACANT,450,,RTE,DE LAVACANT,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFAA DU GERS,,,,85.32Z,NAFRev2,O,0.594477,43.614661,0.69,street,Route de Lavacant 32550 Pavie,32307_0230,G,ROUTE DE LAVACANT,
193205309,00019,19320530900019,O,1983-03-01,,,,,true,3,,,,,LAVACANT,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,80.2C,NAF1993,N,0.594477,43.614661,0.92,street,Route de Lavacant 32550 Pavie,32307_0230,G,ROUTE DE LAVACANT,
200043180,00013,20004318000013,O,2013-12-13,11,2017,,2019-06-24T13:08:40,true,2,,,,,ZA. DU MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,0.593509,43.613478,0.57,street,Au Moulin de la Tour 32550 Pavie,32307_j0yqd0,G,AU MOULIN DE LA TOUR,
213203078,00018,21320307800018,O,1983-03-01,01,2017,,2019-06-24T13:10:13,true,4,,,,PL,DE LA MAIRIE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.593155,43.60917,0.49,street,Place de la Liberté 32550 Pavie,32307_0240,G,PLACE DE LA LIBERTE,
213203078,00026,21320307800026,O,1983-12-21,11,2017,,2019-06-24T13:10:13,false,3,,,,RUE,LAMARTINE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN-JAURES,,,,85.20Z,NAFRev2,N,0.592531,43.608223,0.94,street,Rue Lamartine 32550 Pavie,32307_0220,G,RUE LAMARTINE,
213203078,00034,21320307800034,O,1983-12-21,11,2017,,2019-06-24T13:10:13,false,3,,,,,PAVIE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.583034,43.605423,0.94,municipality,Pavie,32307,G,PAVIE,
213203078,00042,21320307800042,O,1997-01-01,NN,,,2008-01-04T18:30:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.593155,43.60917,0.49,street,Place de la Liberté 32550 Pavie,32307_0240,G,PLACE DE LA LIBERTE,
213203078,00059,21320307800059,O,1999-10-01,NN,,,2008-01-04T18:30:59,false,3,,,,,,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,,,0,,,,,,
243200037,00030,24320003700030,O,1991-06-04,NN,,,,true,4,,,,,ZA DU MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,0.593509,43.613478,0.57,street,Au Moulin de la Tour 32550 Pavie,32307_j0yqd0,G,AU MOULIN DE LA TOUR,
243200037,00048,24320003700048,O,2000-02-18,NN,,,,false,4,,,,,ZA DU MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2001-02-25,F,SECTION ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.593509,43.613478,0.57,street,Au Moulin de la Tour 32550 Pavie,32307_j0yqd0,G,AU MOULIN DE LA TOUR,
243200037,00055,24320003700055,O,1996-07-12,NN,,,,false,4,,,,,ZA DU MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION BERGES,,,,45.2R,NAF1993,N,0.593509,43.613478,0.57,street,Au Moulin de la Tour 32550 Pavie,32307_j0yqd0,G,AU MOULIN DE LA TOUR,
243200037,00063,24320003700063,O,1996-07-12,NN,,,,false,4,,,,,ZA DU MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2002-02-25,F,SECTION ENTRETIEN,,,,45.2V,NAF1993,N,0.593509,43.613478,0.57,street,Au Moulin de la Tour 32550 Pavie,32307_j0yqd0,G,AU MOULIN DE LA TOUR,
243200300,00016,24320030000016,O,1993-12-30,NN,,,2009-06-27T03:27:05,false,4,MAISON SYNDICATS INTERCOM,,,,ZA DU MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,75.1A,NAFRev1,O,0.593509,43.613478,0.57,street,Au Moulin de la Tour 32550 Pavie,32307_j0yqd0,G,AU MOULIN DE LA TOUR,
253200109,00036,25320010900036,O,,NN,,,,true,1,,,,,ZI DU MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
253200117,00013,25320011700013,O,1983-03-01,NN,,,2009-10-24T03:30:17,false,6,,,,,ZA DU MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,36.00Z,NAFRev2,O,0.593509,43.613478,0.57,street,Au Moulin de la Tour 32550 Pavie,32307_j0yqd0,G,AU MOULIN DE LA TOUR,
253200976,00038,25320097600038,O,1991-06-04,NN,,,2015-05-14T03:46:38,true,6,,,,,ZA DU MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,38.11Z,NAFRev2,O,0.593509,43.613478,0.57,street,Au Moulin de la Tour 32550 Pavie,32307_j0yqd0,G,AU MOULIN DE LA TOUR,
253201891,00012,25320189100012,O,2002-02-25,NN,,,2010-04-18T03:16:34,false,5,,,,,ZA DU  MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,84.11Z,NAFRev2,O,0.593509,43.613478,0.57,street,Au Moulin de la Tour 32550 Pavie,32307_j0yqd0,G,AU MOULIN DE LA TOUR,
263204166,00015,26320416600015,O,1984-10-15,NN,,,2006-10-26T23:45:08,true,3,MAIRIE,,,PL,DE LA MAIRIE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2006-01-01,F,CCAS,,,,85.3K,NAFRev1,N,0.593155,43.60917,0.49,street,Place de la Liberté 32550 Pavie,32307_0240,G,PLACE DE LA LIBERTE,
263210056,00010,26321005600010,O,2003-06-30,NN,,,2009-09-15T05:45:19,false,3,,,,,ZA DU MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2007-04-16,F,CIAS,,,,85.3K,NAFRev1,O,0.593509,43.613478,0.57,street,Au Moulin de la Tour 32550 Pavie,32307_j0yqd0,G,AU MOULIN DE LA TOUR,
273202291,00012,27320229100012,O,,NN,,,,true,1,,,,,MAIRIE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.602998,43.608569,0.39,street,Chemin de Belair 32550 Pavie,32307_0021,G,CHEMIN DE BELAIR,
300233624,00042,30023362400042,O,2016-12-31,,,,2017-07-16T03:29:55,true,1,,18,,CHE,DES MARINIERES,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,66.22Z,NAFRev2,N,0.581813,43.613404,0.86,housenumber,18 Chemin des Marinieres 32550 Pavie,32307_0270_00018,G,18 CHEMIN DES MARINIERES,
300772662,00031,30077266200031,O,1989-03-01,,,,2008-01-04T19:11:44,false,5,,,,,LA FONTAINE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,0.585692,43.612156,0.93,street,Rue de la Fontaine 32550 Pavie,32307_0173,G,RUE DE LA FONTAINE,
301340584,05094,30134058405094,O,2007-03-30,01,2017,,2019-06-24T13:14:55,false,3,,,,,ZI DU SOUSSON,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,43.22B,NAFRev2,O,0.5745,43.61317,0.74,street,Zone Industrielle du Sousson 32550 Pavie,32307_5sysdo,G,ZONE INDUSTRIELLE DU SOUSSON,
301572517,00078,30157251700078,O,2007-02-01,NN,,,2014-07-08T00:11:18,false,2,,,,,AU SOUSSON,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,O,0.5745,43.61317,0.75,street,Zone Industrielle du Sousson 32550 Pavie,32307_5sysdo,G,ZONE INDUSTRIELLE DU SOUSSON,
301629960,00016,30162996000016,O,1974-01-01,NN,,,,true,1,,,,,A LA PLAINE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,O,0.60393,43.600494,0.8,street,La Plaine 32550 Pavie,32307_7w1r9n,G,LA PLAINE,
302078951,00019,30207895100019,O,1900-01-01,NN,,,2008-04-26T08:36:55,false,4,,,,RTE,D AUCH,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,51.8P,NAFRev1,O,0.588387,43.612751,0.77,street,Route d'Auch 32550 Pavie,32307_0015,G,ROUTE D AUCH,
302571781,00020,30257178100020,O,,,,,,true,1,,,,RTE,DE TARBES LA TUILERIE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.57502,43.616884,0.51,street,La Tuilerie 32550 Pavie,32307_2piv92,G,LA TUILERIE,
304145048,00019,30414504800019,O,,,,,,true,1,,,,,,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304193220,00015,30419322000015,O,,,,,,true,1,,,,,PLAINE DU CEDON,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,45.4C,NAF1993,N,0.59549,43.605293,0.61,street,Rue du Cedon 32550 Pavie,32307_0082,G,RUE DU CEDON,
304269640,00039,30426964000039,O,,,,,,true,1,,,,CHE,DE LA MARINIERE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.584412,43.614242,0.58,street,Chemin des Marinieres 32550 Pavie,32307_0270,G,CHEMIN DES MARINIERES,
304270085,00026,30427008500026,O,,,,,,true,1,,,,LOT,CANDELO N 20,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304661861,00035,30466186100035,O,,,,,,true,1,,,,,LE MONTURON,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,86.10,NAP,N,0.592644,43.618626,0.4,street,Chemin de Mon Desir 32550 Pavie,32307_0303,G,CHEMIN DE MON DESIR,
305393993,00020,30539399300020,O,,NN,,,,true,1,,,,CHE,DE LA SALIERE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,45.4C,NAF1993,O,0.563346,43.603544,0.79,street,Chemin de la Salliere 32550 Pavie,32307_0430,G,CHEMIN DE LA SALLIERE,
305531154,00055,30553115400055,O,2002-03-01,NN,,,2008-11-07T00:21:15,true,4,,6,,IMP,GALTIER,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,45.2V,NAFRev1,N,0.590665,43.611702,0.81,housenumber,6 Impasse Galtier 32550 Pavie,32307_0180_00006,G,6 IMPASSE GALTIER,
306385469,00011,30638546900011,O,,NN,,,,true,1,,,,RTE,DE PESSAN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,0.609574,43.6129,0.81,street,Route de Pessan 32550 Pavie,32307_0335,G,ROUTE DE PESSAN,
306893140,00013,30689314000013,O,,,,,,true,1,,,,LD,GINTOULET,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,0.615836,43.599102,0.94,street,Gintoulet 32550 Pavie,32307_97zjcu,G,GINTOULET,
307207449,00017,30720744900017,O,1900-01-01,NN,,,2018-02-09T11:47:23,true,4,,,,,ECOLE PUBLIQUE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,94.99Z,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
308231943,00017,30823194300017,O,,,,,,true,1,,,,LD,PLAINE DU CEDON PAVIE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,0.59549,43.605293,0.71,street,Rue du Cedon 32550 Pavie,32307_0082,G,RUE DU CEDON,
308250570,00303,30825057000303,O,2006-04-01,NN,,,2014-06-14T00:14:26,false,3,LIEU DIT LA TUILERIE,,,RTE,DE TARBES,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,43.21A,NAFRev2,O,0.554682,43.597622,0.81,street,Route de Tarbes 32550 Pavie,32307_0454,G,ROUTE DE TARBES,
308472026,00019,30847202600019,O,2000-07-03,NN,,,2016-06-20T04:05:05,true,4,,6,,IMP,GALTIER,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.590665,43.611702,0.81,housenumber,6 Impasse Galtier 32550 Pavie,32307_0180_00006,G,6 IMPASSE GALTIER,
308473321,00021,30847332100021,O,1981-11-01,NN,,,2012-05-22T14:51:44,true,4,,2,,RUE,FLANDRES DUNKERQUE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,90.02Z,NAFRev2,N,0.584913,43.611318,0.94,housenumber,2 Rue Flandres Dunkerque 32550 Pavie,32307_lxa5vk_00002,G,2 RUE FLANDRES DUNKERQUE,
308644590,00017,30864459000017,O,1900-01-01,NN,,,2006-11-25T09:23:25,true,3,,46,,RUE,D'ETIGNY,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1E,NAFRev1,N,0.591971,43.609284,0.94,housenumber,46 Rue d'Etigny 32550 Pavie,32307_0140_00046,G,46 RUE D ETIGNY,
309494763,00027,30949476300027,O,,NN,,,,true,1,,,,RTE,DE LANNEMEZAN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1986-07-04,F,,,,,64.21,NAP,N,0.593155,43.60917,0.43,street,Place de la Liberté 32550 Pavie,32307_0240,G,PLACE DE LA LIBERTE,
309573699,00019,30957369900019,O,,NN,,,,true,1,,,,LD,AU CASTERA,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.589742,43.609293,0.76,street,Rue du Castéra 32550 Pavie,32307_0080,G,RUE DU CASTERA,
310235403,00063,31023540300063,O,2009-02-03,,,,2010-03-30T19:46:07,false,2,,,,,CENTRE COMMERCIAL LA FONTAINE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2009-12-31,F,CUISI-MALIN,,,,47.59A,NAFRev2,O,0.585891,43.611973,0.42,street,Impasse de la Fontaine 32550 Pavie,32307_0172,G,IMPASSE DE LA FONTAINE,
310744016,00018,31074401600018,O,,,,,,true,1,,,,,,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
310839378,00042,31083937800042,O,1998-02-01,NN,,,2008-02-06T04:29:38,false,4,,,,,AU SOUSSON,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.61Z,NAFRev2,N,0.5745,43.61317,0.75,street,Zone Industrielle du Sousson 32550 Pavie,32307_5sysdo,G,ZONE INDUSTRIELLE DU SOUSSON,
310969746,00042,31096974600042,O,2012-05-02,,,,2014-10-09T03:44:32,false,2,,,,,GINTOULET,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,71.11Z,NAFRev2,N,0.615836,43.599102,0.94,street,Gintoulet 32550 Pavie,32307_97zjcu,G,GINTOULET,
311427280,00038,31142728000038,O,1998-11-23,NN,,,2007-05-19T08:48:16,true,4,PARC D'ACTIVITE,,,LD,AU SOUSSON,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,51.3T,NAFRev1,O,0.5745,43.61317,0.75,street,Zone Industrielle du Sousson 32550 Pavie,32307_5sysdo,G,ZONE INDUSTRIELLE DU SOUSSON,
311627558,00027,31162755800027,O,,NN,,,,true,1,,35,,RUE,D ETIGNY,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,45.1A,NAF1993,N,0.59311,43.608228,0.94,housenumber,35 Rue d'Etigny 32550 Pavie,32307_0140_00035,G,35 RUE D ETIGNY,
311865596,00028,31186559600028,O,,,,,,true,1,,,,,VIEILLE RTE D'AUTERIVE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311931059,00043,31193105900043,O,2004-10-06,00,2017,,2019-06-24T13:17:38,true,5,ZI DU SOUSSON,,,,,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,0.5745,43.61317,0.74,street,Zone Industrielle du Sousson 32550 Pavie,32307_5sysdo,D,ZONE INDUSTRIELLE DU SOUSSON,
312109895,00028,31210989500028,O,2000-10-01,NN,,,2017-05-04T02:22:23,true,5,,,,,ZI DU SOUSSON,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,69.20Z,NAFRev2,O,0.5745,43.61317,0.74,street,Zone Industrielle du Sousson 32550 Pavie,32307_5sysdo,G,ZONE INDUSTRIELLE DU SOUSSON,
312703507,00011,31270350700011,O,,NN,,,,true,1,,,,RTE,DE PESSAN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,0.609574,43.6129,0.81,street,Route de Pessan 32550 Pavie,32307_0335,G,ROUTE DE PESSAN,
312910805,00026,31291080500026,O,,,,,,true,1,,,,,,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
312921117,00023,31292111700023,O,1983-11-02,NN,,,,true,4,,56,,RUE,D ETIGNY,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,0.592275,43.608966,0.94,housenumber,56 Rue d'Etigny 32550 Pavie,32307_0140_00056,G,56 RUE D ETIGNY,
313044323,00019,31304432300019,O,,,,,,true,1,,,,LD,LA TUILERIE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.57502,43.616884,0.94,street,La Tuilerie 32550 Pavie,32307_2piv92,G,LA TUILERIE,
313398091,00071,31339809100071,O,1992-04-01,,,,2006-12-15T00:18:00,false,4,,,,,ZI DE SOUSSON,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,0.5745,43.61317,0.55,street,Zone Industrielle du Sousson 32550 Pavie,32307_5sysdo,G,ZONE INDUSTRIELLE DU SOUSSON,
313527533,00019,31352753300019,O,,NN,,,,true,1,,7,,RUE,D'ETIGNY,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,81.21,NAP,N,0.59042,43.611021,0.94,housenumber,7 Rue d'Etigny 32550 Pavie,32307_0140_00007,G,7 RUE D ETIGNY,
313832651,00019,31383265100019,O,1978-01-01,NN,,,2006-10-27T00:39:57,true,3,,,,LD,A MARINE ZONE ARTI RTE AUC,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4H,NAFRev1,N,,,0,,,,,,
314010935,00042,31401093500042,O,1998-10-03,NN,,,2010-02-25T10:48:11,false,4,,,,LD,LA FONTAINE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,93.0E,NAFRev1,N,0.585692,43.612156,0.93,street,Rue de la Fontaine 32550 Pavie,32307_0173,G,RUE DE LA FONTAINE,
314504291,00019,31450429100019,O,,,,,,true,1,,,,,,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,59.09,NAP,N,,,0,,,,,,
314583824,00623,31458382400623,O,2002-01-01,NN,,,2014-10-12T03:32:35,false,5,LA TUILERIE,,,RTE,DE TARBES,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,0.554682,43.597622,0.81,street,Route de Tarbes 32550 Pavie,32307_0454,G,ROUTE DE TARBES,
314902826,00010,31490282600010,O,1979-01-01,NN,,,2008-04-05T00:15:42,true,3,,,,LD,LA GRANGETTE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.551114,43.613182,0.92,street,Lieu Dit la Grangette 32550 Pavie,32307_sv7a9z,G,LIEU DIT LA GRANGETTE,
314939570,00037,31493957000037,O,1990-03-05,,,,,true,3,ZI,,,,AU SOUSSON,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,0.5745,43.61317,0.75,street,Zone Industrielle du Sousson 32550 Pavie,32307_5sysdo,G,ZONE INDUSTRIELLE DU SOUSSON,
315190447,00047,31519044700047,O,2014-10-01,,,,2019-05-21T10:45:40,false,2,,,,,ZA DU MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,70.22Z,NAFRev2,N,0.593509,43.613478,0.57,street,Au Moulin de la Tour 32550 Pavie,32307_j0yqd0,G,AU MOULIN DE LA TOUR,
315852327,00016,31585232700016,O,1979-01-01,NN,,,2015-01-05T08:28:39,false,4,,34,,RUE,D'ETIGNY,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.21Z,NAFRev2,N,0.591498,43.609779,0.94,housenumber,34 Rue d'Etigny 32550 Pavie,32307_0140_00034,G,34 RUE D ETIGNY,
316432467,00561,31643246700561,O,2006-06-29,NN,,,2012-05-05T01:18:25,false,3,,,,,ZONE ARTISANALE DE MARINE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2010-07-01,F,VERTS LOISIRS EQUIPEMENT,,,,47.52B,NAFRev2,O,0.587865,43.605881,0.65,street,Zone Artisanale du Moulin 32550 Pavie,32307_cg6pe5,G,ZONE ARTISANALE DU MOULIN,
316432467,00686,31643246700686,O,2015-07-01,03,2017,,2019-06-24T13:19:09,false,3,,,,,AU SOUSSON,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.52B,NAFRev2,O,0.5745,43.61317,0.75,street,Zone Industrielle du Sousson 32550 Pavie,32307_5sysdo,G,ZONE INDUSTRIELLE DU SOUSSON,
316725522,00049,31672552200049,O,2009-05-01,,,,2009-05-14T11:35:47,false,2,,,,,EN GACHOTTE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.11Z,NAFRev2,N,0.566309,43.599016,0.7,street,Chemin d'En Gachot 32550 Pavie,32307_0177,G,CHEMIN D EN GACHOT,
316863752,00028,31686375200028,O,1982-09-17,NN,,,2014-07-08T00:20:40,true,6,,,,RTE,DE LAVACANT ENGOURMANDON,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.31Z,NAFRev2,N,0.594477,43.614661,0.51,street,Route de Lavacant 32550 Pavie,32307_0230,G,ROUTE DE LAVACANT,
317121382,00038,31712138200038,O,1991-04-01,NN,,,2008-04-26T09:11:56,true,5,,,,,ZA DU MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,0.593509,43.613478,0.57,street,Au Moulin de la Tour 32550 Pavie,32307_j0yqd0,G,AU MOULIN DE LA TOUR,
317365518,00032,31736551800032,O,2002-04-01,NN,,,2013-05-02T04:40:26,false,6,MOULIN DE LATOUR,,,,MOULIN LATOUR,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,0.593578,43.612591,0.87,locality,Au Moulin de Latour 32550 Pavie,32307_b090,G,AU MOULIN DE LATOUR,
317365518,00040,31736551800040,O,2004-07-01,,,,2013-06-18T14:56:43,true,3,MOULIN LATOUR,,,,,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,0.593578,43.612591,0.87,locality,Au Moulin de Latour 32550 Pavie,32307_b090,D,AU MOULIN DE LATOUR,
317707388,00011,31770738800011,O,,,,,,true,1,,,,LD,EN COURNET,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,0.603874,43.611794,0.35,street,Lieu Dit Clos d'En Matalet 32550 Pavie,32307_b030,G,LIEU DIT CLOS D EN MATALET,
318196268,00011,31819626800011,O,,NN,,,,true,1,,4,B,RUE,DU SANG,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,93.0B,NAF1993,N,0.591641,43.609608,0.78,housenumber,4 bis Rue du Sang 32550 Pavie,32307_0440_00004_bis,G,4 BIS RUE DU SANG,
318571403,00019,31857140300019,O,1980-01-01,NN,,,2008-04-05T00:18:27,true,5,,7,,RUE,D ETIGNY,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.59042,43.611021,0.94,housenumber,7 Rue d'Etigny 32550 Pavie,32307_0140_00007,G,7 RUE D ETIGNY,
318701216,00034,31870121600034,O,2003-01-01,NN,,,2008-01-04T21:02:32,true,3,,,,,LA BOUBEE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.57443,43.616674,0.92,street,Chemin de la Boubee 32550 Pavie,32307_0029,G,CHEMIN DE LA BOUBEE,
319100020,00019,31910002000019,O,,NN,,,2007-01-18T09:15:01,true,1,,,,,EN MANEGUE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1986-11-10,F,,,,,01.10,NAP,N,0.560353,43.60295,0.92,street,Lieu Dit En Manegue 32550 Pavie,32307_b075,G,LIEU DIT EN MANEGUE,
319512885,00025,31951288500025,O,,NN,,,,true,1,,29,,RUE,D ETIGNY,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,0.592698,43.608608,0.94,housenumber,29 Rue d'Etigny 32550 Pavie,32307_0140_00029,G,29 RUE D ETIGNY,
319534681,00022,31953468100022,O,1981-10-05,NN,,,2010-07-05T21:38:30,true,3,,9,,RUE,D ETIGNY,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.590655,43.610772,0.94,housenumber,9 Rue d'Etigny 32550 Pavie,32307_0140_00009,G,9 RUE D ETIGNY,
319688958,00010,31968895800010,O,1980-10-01,02,2017,,2019-06-24T13:20:25,true,4,,,,LD,BESMAUX,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.590856,43.606713,0.92,street,Chemin de Besmaux 32550 Pavie,32307_0023,G,CHEMIN DE BESMAUX,
319734414,00034,31973441400034,O,1987-06-26,NN,,,2011-05-04T00:11:08,true,6,,,,,AU MOULIN,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.593578,43.612591,0.92,locality,Au Moulin de Latour 32550 Pavie,32307_b090,G,AU MOULIN DE LATOUR,
320064611,00025,32006461100025,O,1987-01-01,NN,,,2018-04-04T09:13:47,false,4,,,,RTE,MASSEEUBE,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,70.10Z,NAFRev2,N,0.60014,43.601691,0.67,street,Route de Masseube 32550 Pavie,32307_0290,G,ROUTE DE MASSEUBE,
320337637,00047,32033763700047,O,1985-01-02,NN,,,2014-07-08T00:24:12,true,7,,,,LD,BESMAUX,32550,PAVIE,,,32307,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,47.79Z,NAFRev2,N,0.590856,43.606713,0.92,street,Chemin de Besmaux 32550 Pavie,32307_0023,G,CHEMIN DE BESMAUX,