id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-611169,2021-01-20,000001,Vente,500,,,LA CHUNTRE,B165,35320,35089,La Couyère,35,,,350890000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.506078,47.886116
2021-611169,2021-01-20,000001,Vente,500,,,LA CHUNTRE,B165,35320,35089,La Couyère,35,,,350890000B0876,,,,,,,,,,,,,0,,,,,T,terres,,,289,-1.5064,47.886346
2021-611169,2021-01-20,000001,Vente,500,,,LA CHUNTRE,B165,35320,35089,La Couyère,35,,,350890000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,16,-1.506218,47.886088
2021-611824,2021-04-08,000001,Vente,8207.36,,,PRE DE LA FONTAINE,B584,35320,35089,La Couyère,35,,,350890000A0442,,,,,,,,,,,,,0,,,,,P,prés,,,780,-1.480293,47.877645
2021-611824,2021-04-08,000001,Vente,8207.36,,,LA RIVIERE GERAULT,B703,35320,35089,La Couyère,35,,,350890000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,22528,-1.480753,47.879026
2021-611824,2021-04-08,000001,Vente,8207.36,,,PRE DE LA FONTAINE,B584,35320,35089,La Couyère,35,,,350890000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-1.480915,47.877709
2021-611929,2021-04-12,000001,Vente,105000,5101,,LE PAS,B454,35320,35089,La Couyère,35,,,350890000A0099,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,810,-1.49568,47.881762
2021-611929,2021-04-12,000001,Vente,105000,,,LA QUEUE DU RAT,B699,35320,35089,La Couyère,35,,,350890000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,6480,-1.495884,47.881201
2021-612044,2021-04-23,000001,Vente,240000,5024,,LES CHAMPS ROBERTS,B153,35320,35089,La Couyère,35,,,350890000C0841,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,619,-1.524239,47.901617
2021-612058,2021-04-19,000001,Vente,165000,14,,RUE JULES FERRY,0040,35320,35089,La Couyère,35,,,350890000B0339,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,485,-1.50543,47.888053
2021-612228,2021-05-21,000001,Vente,235000,5255,,LA COUDRE,B195,35320,35089,La Couyère,35,,,350890000B0879,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,-1.504937,47.884693
2021-612228,2021-05-21,000001,Vente,235000,5255,,LA COUDRE,B195,35320,35089,La Couyère,35,,,350890000B0879,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,1000,-1.504937,47.884693
2021-612345,2021-06-10,000001,Vente,61531,,,LE PETIT CHAHIN,B486,35320,35089,La Couyère,35,,,350890000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,20930,-1.484775,47.879539
2021-612345,2021-06-10,000001,Vente,61531,,,LE PETIT CHAHIN,B486,35320,35089,La Couyère,35,,,350890000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,20930,-1.484775,47.879539
2021-612345,2021-06-10,000001,Vente,61531,,,CHAHIN,B049,35320,35089,La Couyère,35,,,350890000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,6990,-1.482001,47.879641
2021-612345,2021-06-10,000001,Vente,61531,,,LE CHABIN,B048,35320,35089,La Couyère,35,,,350890000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-1.4833,47.879598
2021-612345,2021-06-10,000001,Vente,61531,,,CHAHIN,B049,35320,35089,La Couyère,35,,,350890000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,10560,-1.48263,47.880732
2021-612345,2021-06-10,000001,Vente,61531,,,CHAHIN,B049,35320,35089,La Couyère,35,,,350890000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,6370,-1.483786,47.880424
2021-612345,2021-06-10,000001,Vente,61531,,,CHAHIN,B049,35320,35089,La Couyère,35,,,350890000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,7690,-1.484722,47.880475
2021-612345,2021-06-10,000001,Vente,61531,,,LE PETIT CHAHIN,B486,35320,35089,La Couyère,35,,,350890000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-1.485165,47.88126
2021-612345,2021-06-10,000001,Vente,61531,,,LE HY,B348,35320,35089,La Couyère,35,,,350890000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,21073,-1.48046,47.881555
2021-612345,2021-06-10,000001,Vente,61531,,,LE CROISE,B241,35320,35089,La Couyère,35,,,350890000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,6400,-1.481747,47.881212
2021-612345,2021-06-10,000001,Vente,61531,,,LE CROISE,B241,35320,35089,La Couyère,35,,,350890000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,15509,-1.480996,47.880509
2021-612345,2021-06-10,000001,Vente,61531,,,PRE DE LA RIVIERE,B605,35320,35089,La Couyère,35,,,350890000A0544,,,,,,,,,,,,,0,,,,,P,prés,,,4097,-1.479834,47.880007
2021-612537,2021-06-24,000001,Vente,56200,,,LE PETIT CHAMP,B487,35320,35089,La Couyère,35,,,350890000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,14760,-1.506295,47.904757
2021-612537,2021-06-24,000001,Vente,56200,,,PETITE QUEUE DE RAIE,B527,35320,35089,La Couyère,35,,,350890000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-1.506096,47.903513
2021-612537,2021-06-24,000001,Vente,56200,,,LA CHATAIGNERAIE,B154,35320,35089,La Couyère,35,,,350890000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,2490,-1.506371,47.903564
2021-612537,2021-06-24,000001,Vente,56200,,,LA GRANDE JANAIE,B307,35320,35089,La Couyère,35,,,350890000C0624,,,,,,,,,,,,,0,,,,,T,terres,,,9908,-1.507012,47.903659
2021-612537,2021-06-24,000001,Vente,56200,,,LA TREMBLAIS,B741,35320,35089,La Couyère,35,,,35089000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,1139,-1.506486,47.902693
2021-612537,2021-06-24,000001,Vente,56200,,,LA TREMBLAIS,B741,35320,35089,La Couyère,35,,,35089000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,36736,-1.505324,47.903662
2021-612537,2021-06-24,000001,Vente,56200,,,BEL AIR,B015,35320,35089,La Couyère,35,,,35089000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,25420,-1.505457,47.901607
2021-612537,2021-06-24,000001,Vente,56200,,,BEL AIR,B015,35320,35089,La Couyère,35,,,35089000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,62267,-1.507874,47.900915
2021-612537,2021-06-24,000001,Vente,56200,,,BEL AIR,B015,35320,35089,La Couyère,35,,,35089000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,31134,-1.507874,47.900915
2021-612612,2021-06-30,000001,Vente,155000,1,,IMP DU MARONNIER,0055,35320,35089,La Couyère,35,,,350890000B0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-1.508128,47.887785
2021-612612,2021-06-30,000001,Vente,155000,1,,IMP DU MARONNIER,0055,35320,35089,La Couyère,35,,,350890000B0376,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,310,-1.508128,47.887785
2021-612612,2021-06-30,000001,Vente,155000,1,,IMP DU MARONNIER,0055,35320,35089,La Couyère,35,,,350890000B0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-1.508128,47.887785
2021-612612,2021-06-30,000001,Vente,155000,,,COURTIL DU PATIS,B227,35320,35089,La Couyère,35,,,350890000B1013,,,,,,,,,,,,,0,,,,,T,terres,,,646,-1.50835,47.887734
2021-612612,2021-06-30,000001,Vente,155000,,,COURTIL DU PATIS,B227,35320,35089,La Couyère,35,,,350890000B1013,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.50835,47.887734
2021-612739,2021-07-12,000001,Vente,195000,,,LE MARAIS,B419,35320,35089,La Couyère,35,,,350890000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,628,-1.498066,47.881692
2021-612739,2021-07-12,000001,Vente,195000,5214,,LE BOURG NEUF,B036,35320,35089,La Couyère,35,,,350890000A0722,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,763,-1.497613,47.881714
2021-612739,2021-07-12,000001,Vente,195000,5214,,LE BOURG NEUF,B036,35320,35089,La Couyère,35,,,350890000A0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-1.497613,47.881714
2021-612739,2021-07-12,000001,Vente,195000,5214,,LE BOURG NEUF,B036,35320,35089,La Couyère,35,,,350890000A0722,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,763,-1.497613,47.881714
2021-612739,2021-07-12,000001,Vente,195000,5214,,LE BOURG NEUF,B036,35320,35089,La Couyère,35,,,350890000A0722,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,185,-1.497613,47.881714
2021-612771,2021-07-09,000001,Vente,120500,5,,RUE DE L EGLISE,0020,35320,35089,La Couyère,35,,,350890000B0386,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,65,-1.506971,47.887168
2021-612771,2021-07-09,000001,Vente,120500,5,,RUE DE L EGLISE,0020,35320,35089,La Couyère,35,,,350890000B0557,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.506847,47.887165
2021-612787,2021-07-08,000001,Vente,450000,,,PRE DE LA GARENNE,B585,35320,35089,La Couyère,35,,,350890000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,16045,-1.497635,47.907351
2021-612787,2021-07-08,000001,Vente,450000,,,LA GARENNE,B284,35320,35089,La Couyère,35,,,350890000B0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1115,-1.497092,47.907866
2021-612787,2021-07-08,000001,Vente,450000,5164,,LE BOIS HAMON,B026,35320,35089,La Couyère,35,,,350890000B0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3971,-1.496753,47.907663
2021-612787,2021-07-08,000001,Vente,450000,5164,,LE BOIS HAMON,B026,35320,35089,La Couyère,35,,,350890000B0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3971,-1.496753,47.907663
2021-612787,2021-07-08,000001,Vente,450000,5164,,LE BOIS HAMON,B026,35320,35089,La Couyère,35,,,350890000B0771,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,3971,-1.496753,47.907663
2021-612787,2021-07-08,000001,Vente,450000,,,JANAIE DE LA CHAPELLE,B356,35320,35089,La Couyère,35,,,350890000B0779,,,,,,,,,,,,,0,,,,,P,prés,,,23,-1.496332,47.907744
2021-613401,2021-09-09,000001,Vente,106500,4,,RUE JULES FERRY,0040,35320,35089,La Couyère,35,,,350890000B0427,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,76,-1.506147,47.887252
2021-613401,2021-09-09,000001,Vente,106500,,,IMP DES OCELOTS,0064,35320,35089,La Couyère,35,,,350890000B0739,,,,,,,,,,,,,0,,,,,S,sols,,,178,-1.505444,47.887139
2021-613422,2021-09-13,000002,Vente,270000,5147,,LA VIGNE,B753,35320,35089,La Couyère,35,,,350890000B0104,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,3336,-1.488515,47.898584
2021-613422,2021-09-13,000002,Vente,270000,5147,,LA VIGNE,B753,35320,35089,La Couyère,35,,,350890000B0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3336,-1.488515,47.898584
2021-613422,2021-09-13,000002,Vente,270000,5147,,LA VIGNE,B753,35320,35089,La Couyère,35,,,350890000B0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3336,-1.488515,47.898584
2021-613422,2021-09-13,000002,Vente,270000,5147,,LA VIGNE,B753,35320,35089,La Couyère,35,,,350890000B0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3336,-1.488515,47.898584
2021-613422,2021-09-13,000002,Vente,270000,,,CHAMP DE L AIRE,B069,35320,35089,La Couyère,35,,,350890000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,2250,-1.48839,47.898085
2021-613422,2021-09-13,000002,Vente,270000,,,COURTIL DEVANT,B220,35320,35089,La Couyère,35,,,350890000B0813,,,,,,,,,,,,,0,,,,,T,terres,,,1329,-1.488375,47.897665
2021-613422,2021-09-13,000002,Vente,270000,,,LE PETIT CHAMP,B487,35320,35089,La Couyère,35,,,350890000B1036,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-1.488069,47.898259
2021-613489,2021-09-27,000001,Vente,115500,,,IMP DES OCELOTS,0064,35320,35089,La Couyère,35,,,350890000B0406,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,775,-1.50496,47.886984
2021-613489,2021-09-27,000001,Vente,115500,5069,,RUE FR RENE DE CHATEAUBRIAND,0030,35320,35089,La Couyère,35,,,350890000B0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,-1.505264,47.887035
2021-613489,2021-09-27,000001,Vente,115500,5069,,RUE FR RENE DE CHATEAUBRIAND,0030,35320,35089,La Couyère,35,,,350890000B0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,-1.505264,47.887035
2021-613489,2021-09-27,000001,Vente,115500,5069,,RUE FR RENE DE CHATEAUBRIAND,0030,35320,35089,La Couyère,35,,,350890000B0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,-1.505264,47.887035
2021-613489,2021-09-27,000001,Vente,115500,5069,,RUE FR RENE DE CHATEAUBRIAND,0030,35320,35089,La Couyère,35,,,350890000B0407,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,542,-1.505264,47.887035
2021-613590,2021-09-29,000001,Vente,200000,5177,,A FEYEL,B267,35320,35089,La Couyère,35,,,350890000C0849,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1004,-1.512754,47.905284
2021-613590,2021-09-29,000001,Vente,200000,,,A FEYEL,B267,35320,35089,La Couyère,35,,,350890000C0852,,,,,,,,,,,,,0,,,,,S,sols,,,396,-1.512481,47.905312
2021-613590,2021-09-29,000001,Vente,200000,,,PRE DE LA PAUTIERE,B598,35320,35089,La Couyère,35,,,350890000C0869,,,,,,,,,,,,,0,,,,,P,prés,,,300,-1.512482,47.905446
2021-613590,2021-09-29,000001,Vente,200000,,,PRE DE FEYEL,B573,35320,35089,La Couyère,35,,,350890000C0870,,,,,,,,,,,,,0,,,,,P,prés,,,197,-1.513005,47.905383
2021-613618,2021-09-29,000002,Vente,16738,,,LA PAUTIERE D ABAS,B479,35320,35089,La Couyère,35,,,350890000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-1.51119,47.906021
2021-613618,2021-09-29,000002,Vente,16738,,,LA PAUTIERE D ABAS,B479,35320,35089,La Couyère,35,,,350890000C0092,,,,,,,,,,,,,0,,,,,S,sols,,,2220,-1.51119,47.906021
2021-613618,2021-09-29,000002,Vente,16738,,,TAILLIS DE FEYEL,B722,35320,35089,La Couyère,35,,,350890000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,27725,-1.509656,47.905948
2021-613618,2021-09-29,000002,Vente,16738,,,TAILLIS DE FEYEL,B722,35320,35089,La Couyère,35,,,350890000C0578,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3494,-1.509656,47.905948
2021-613618,2021-09-29,000002,Vente,16738,,,PRE DE LA PAUTIERE,B598,35320,35089,La Couyère,35,,,350890000C0670,,,,,,,,,,,,,0,,,,,S,sols,,,3040,-1.511836,47.905761
2021-613618,2021-09-29,000002,Vente,16738,,,LE CLOSAI,B187,35320,35089,La Couyère,35,,,350890000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,471,-1.511869,47.904951
2021-613618,2021-09-29,000002,Vente,16738,,,LA PAUTIERE,B478,35320,35089,La Couyère,35,,,350890000C0864,,,,,,,,,,,,,0,,,,,T,terres,,,68,-1.511879,47.905328
2021-613618,2021-09-29,000002,Vente,16738,,,LA PAUTIERE,B478,35320,35089,La Couyère,35,,,350890000C0865,,,,,,,,,,,,,0,,,,,S,sols,,,1900,-1.511501,47.905147
2021-613618,2021-09-29,000002,Vente,16738,,,LA PAUTIERE,B478,35320,35089,La Couyère,35,,,350890000C0865,,,,,,,,,,,,,0,,,,,T,terres,,,3352,-1.511501,47.905147
2021-613618,2021-09-29,000002,Vente,16738,,,A FEYEL,B267,35320,35089,La Couyère,35,,,350890000C0867,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.512016,47.905388
2021-613618,2021-09-29,000002,Vente,16738,,,PRE DE LA PAUTIERE,B598,35320,35089,La Couyère,35,,,350890000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,370,-1.512421,47.905661
2021-613618,2021-09-29,000002,Vente,16738,,,PRE DE LA PAUTIERE,B598,35320,35089,La Couyère,35,,,350890000C0868,,,,,,,,,,,,,0,,,,,S,sols,,,1600,-1.512421,47.905661
2021-613618,2021-09-29,000002,Vente,16738,,,CLOS DE LA FORGE,B171,35320,35089,La Couyère,35,,,350890000C0903,,,,,,,,,,,,,0,,,,,T,terres,,,407,-1.512044,47.904403
2021-613618,2021-09-29,000002,Vente,16738,,,LE CLOSAI,B187,35320,35089,La Couyère,35,,,350890000C0905,,,,,,,,,,,,,0,,,,,T,terres,,,96,-1.51235,47.905114
2021-613618,2021-09-29,000002,Vente,16738,,,LE CLOSAI,B187,35320,35089,La Couyère,35,,,350890000C0907,,,,,,,,,,,,,0,,,,,T,terres,,,41,-1.511929,47.905247
2021-613618,2021-09-29,000002,Vente,16738,,,A FEYEL,B267,35320,35089,La Couyère,35,,,350890000C0908,,,,,,,,,,,,,0,,,,,S,sols,,,638,-1.512072,47.905283
2021-613619,2021-09-29,000003,Vente,113130,,,LA PAUTIERE D ABAS,B479,35320,35089,La Couyère,35,,,350890000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-1.51119,47.906021
2021-613619,2021-09-29,000003,Vente,113130,,,LA PAUTIERE D ABAS,B479,35320,35089,La Couyère,35,,,350890000C0092,,,,,,,,,,,,,0,,,,,S,sols,,,2220,-1.51119,47.906021
2021-613619,2021-09-29,000003,Vente,113130,,,TAILLIS DE FEYEL,B722,35320,35089,La Couyère,35,,,350890000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,27725,-1.509656,47.905948
2021-613619,2021-09-29,000003,Vente,113130,,,TAILLIS DE FEYEL,B722,35320,35089,La Couyère,35,,,350890000C0578,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3494,-1.509656,47.905948
2021-613619,2021-09-29,000003,Vente,113130,,,PRE DE LA PAUTIERE,B598,35320,35089,La Couyère,35,,,350890000C0670,,,,,,,,,,,,,0,,,,,S,sols,,,3040,-1.511836,47.905761
2021-613619,2021-09-29,000003,Vente,113130,,,LE CLOSAI,B187,35320,35089,La Couyère,35,,,350890000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,471,-1.511869,47.904951
2021-613619,2021-09-29,000003,Vente,113130,,,LA PAUTIERE,B478,35320,35089,La Couyère,35,,,350890000C0864,,,,,,,,,,,,,0,,,,,T,terres,,,68,-1.511879,47.905328
2021-613619,2021-09-29,000003,Vente,113130,,,LA PAUTIERE,B478,35320,35089,La Couyère,35,,,350890000C0865,,,,,,,,,,,,,0,,,,,T,terres,,,3352,-1.511501,47.905147
2021-613619,2021-09-29,000003,Vente,113130,,,LA PAUTIERE,B478,35320,35089,La Couyère,35,,,350890000C0865,,,,,,,,,,,,,0,,,,,S,sols,,,1900,-1.511501,47.905147
2021-613619,2021-09-29,000003,Vente,113130,,,A FEYEL,B267,35320,35089,La Couyère,35,,,350890000C0867,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.512016,47.905388
2021-613619,2021-09-29,000003,Vente,113130,,,PRE DE LA PAUTIERE,B598,35320,35089,La Couyère,35,,,350890000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,370,-1.512421,47.905661
2021-613619,2021-09-29,000003,Vente,113130,,,PRE DE LA PAUTIERE,B598,35320,35089,La Couyère,35,,,350890000C0868,,,,,,,,,,,,,0,,,,,S,sols,,,1600,-1.512421,47.905661
2021-613619,2021-09-29,000003,Vente,113130,,,CLOS DE LA FORGE,B171,35320,35089,La Couyère,35,,,350890000C0903,,,,,,,,,,,,,0,,,,,T,terres,,,407,-1.512044,47.904403
2021-613619,2021-09-29,000003,Vente,113130,,,LE CLOSAI,B187,35320,35089,La Couyère,35,,,350890000C0905,,,,,,,,,,,,,0,,,,,T,terres,,,96,-1.51235,47.905114
2021-613619,2021-09-29,000003,Vente,113130,,,LE CLOSAI,B187,35320,35089,La Couyère,35,,,350890000C0907,,,,,,,,,,,,,0,,,,,T,terres,,,41,-1.511929,47.905247
2021-613619,2021-09-29,000003,Vente,113130,,,A FEYEL,B267,35320,35089,La Couyère,35,,,350890000C0908,,,,,,,,,,,,,0,,,,,S,sols,,,638,-1.512072,47.905283
2021-613634,2021-09-30,000001,Vente,124000,5259,,RUE JULES FERRY,0040,35320,35089,La Couyère,35,,,350890000B0981,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,133,-1.506048,47.887944
2021-613634,2021-09-30,000001,Vente,124000,,,JARDIN DE PESSE,B394,35320,35089,La Couyère,35,,,350890000B0983,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.505948,47.887921
2021-613639,2021-09-29,000001,Vente,184500,5266,,LE BOURG,B035,35320,35089,La Couyère,35,,,350890000B0900,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,685,-1.506119,47.889548
2021-613963,2021-09-29,000001,Vente,171500,8,,IMP DES ERABLES,0025,35320,35089,La Couyère,35,,,350890000B1012,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,432,-1.505184,47.887275
2021-614096,2021-11-09,000001,Vente,5000,5206,,RUE FR RENE DE CHATEAUBRIAND,0030,35320,35089,La Couyère,35,,,350890000B0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,-1.506104,47.886164
2021-614096,2021-11-09,000001,Vente,5000,5206,,RUE FR RENE DE CHATEAUBRIAND,0030,35320,35089,La Couyère,35,,,350890000B0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,-1.506104,47.886164
2021-614356,2021-12-09,000001,Vente,80000,3,,RUE DE L EGLISE,0020,35320,35089,La Couyère,35,,,350890000B0388,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,58,-1.506798,47.887096
2021-614690,2021-12-27,000001,Vente,135000,5113,,LE BOURG NEUF,B036,35320,35089,La Couyère,35,,,350890000A0718,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,1553,-1.498773,47.883283
2021-614690,2021-12-27,000001,Vente,135000,5113,,LE BOURG NEUF,B036,35320,35089,La Couyère,35,,,350890000A0718,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,200,-1.498773,47.883283
