id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320166,2019-01-03,000001,Vente,175000,12,,RUE BOIELDIEU,0350,27000,27229,Évreux,27,,,27229000BN0103,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,465,1.128455,49.015934
2019-320167,2019-01-04,000001,Vente,105000,4,,RUE DE L EUROPE,1190,27000,27229,Évreux,27,,,27229000XK0011,,,29,,30,,,,,,,,2,2,Appartement,79,4,,,,,,1.152131,49.0212
2019-320167,2019-01-04,000001,Vente,105000,,,RUE DE L EUROPE,1190,27000,27229,Évreux,27,,,27229000XK0082,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.152082,49.021468
2019-320170,2019-01-04,000001,Vente,50000,1,,RUE DU JARDIN BOTANIQUE,1660,27000,27229,Évreux,27,,,27229000XH0304,,,248,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.149371,49.021969
2019-320180,2019-01-08,000001,Vente,112000,2,,RUE SAINT NICOLAS,3070,27000,27229,Évreux,27,,,27229000XM0063,,,21,,35,64.72,59,,,,,,3,2,Appartement,71,3,,,,,,1.150281,49.025527
2019-320182,2019-01-08,000001,Vente en l'état futur d'achèvement,198000,,,,,,27229,Évreux,27,,,27229000XE0621,,,36,,,,,,,,,,1,,,,,,,,,,1.143227,49.019357
2019-320182,2019-01-08,000001,Vente en l'état futur d'achèvement,198000,,,,,,27229,Évreux,27,,,27229000XE0621,,,5,,,,,,,,,,1,,,,,,,,,,1.143227,49.019357
2019-320189,2019-01-05,000001,Vente,83500,2,,RUE JEAN LURCAT,1728,27000,27229,Évreux,27,,,27229000AM0453,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.172316,49.036111
2019-320189,2019-01-05,000001,Vente,83500,2,,RUE JEAN LURCAT,1728,27000,27229,Évreux,27,,,27229000AM0453,,,23,51.59,,,,,,,,,1,2,Appartement,51,3,,,,,,1.172316,49.036111
2019-320196,2019-01-11,000001,Vente,155000,4,,ALL LOUISE LABE,2027,27000,27229,Évreux,27,,,27229000XA0336,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,248,1.134418,49.034425
2019-320201,2019-01-02,000001,Vente,48000,92,,RUE DE LA FORET,1248,27000,27229,Évreux,27,,,27229000AY0195,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152009,49.007849
2019-320201,2019-01-02,000001,Vente,48000,92,,RUE DE LA FORET,1248,27000,27229,Évreux,27,,,27229000AY0195,,,10,26.15,,,,,,,,,1,2,Appartement,26,1,,,,,,1.152009,49.007849
2019-320216,2019-01-02,000001,Vente,55000,5,,AV MARECHAL FOCH,2090,27000,27229,Évreux,27,,,27229000BS0062,,,1,54.41,,,,,,,,,1,2,Appartement,54,1,,,,,,1.126867,49.023467
2019-320216,2019-01-02,000001,Vente,55000,5,,AV MARECHAL FOCH,2090,27000,27229,Évreux,27,,,27229000BS0062,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.126867,49.023467
2019-320224,2019-01-19,000001,Vente,169000,65,A,RUE DE PANNETTE,2500,27000,27229,Évreux,27,,,27229000XE0229,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,212,1.148978,49.021294
2019-320225,2019-01-12,000001,Vente,136000,40,,RUE SAINT LOUIS,3040,27000,27229,Évreux,27,,,27229000XM0122,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,61,1.153528,49.025351
2019-320225,2019-01-12,000001,Vente,136000,40,,RUE SAINT LOUIS,3040,27000,27229,Évreux,27,,,27229000XM0124,,2,,,,,,,,,,,0,,,,,,,,,,1.15353,49.025316
2019-320234,2019-01-08,000001,Vente,40200,6,,RUE SAINT SAUVEUR,3110,27000,27229,Évreux,27,,,27229000BT0595,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,78,1.145908,49.026024
2019-320236,2019-01-18,000001,Vente,200000,97,,RUE SAINT GERMAIN,3010,27000,27229,Évreux,27,,,27229000BM0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,175,1.129893,49.017474
2019-320236,2019-01-18,000001,Vente,200000,63,,RUE SAINT GERMAIN,3010,27000,27229,Évreux,27,,,27229000BM0098,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.129812,49.017476
2019-320236,2019-01-18,000001,Vente,200000,63,,RUE SAINT GERMAIN,3010,27000,27229,Évreux,27,,,27229000BM0101,,,,,,,,,,,,,0,,,,,S,sols,,,316,1.13022,49.017565
2019-320258,2019-01-23,000001,Vente,338745,27,,RUE MAILLOT,2050,27000,27229,Évreux,27,,,27229000AI0366,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,397,1.157874,49.029373
2019-320259,2019-01-19,000001,Vente,83850,83,,RUE DE LA FORET,1248,27000,27229,Évreux,27,,,27229000AY0210,,,21,66.15,,,,,,,,,1,2,Appartement,65,3,,,,,,1.154089,49.009273
2019-320259,2019-01-19,000001,Vente,83850,83,,RUE DE LA FORET,1248,27000,27229,Évreux,27,,,27229000AY0210,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.154089,49.009273
2019-320259,2019-01-19,000001,Vente,83850,83,,RUE DE LA FORET,1248,27000,27229,Évreux,27,,,27229000AY0210,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.154089,49.009273
2019-320268,2019-01-22,000001,Vente,122115,1,,RUE DU DOCTEUR ROUX,1025,27000,27229,Évreux,27,,,27229000BT0371,,,15,117.59,30,,,,,,,,2,2,Appartement,106,5,,,,,,1.138707,49.024171
2019-320268,2019-01-22,000001,Vente,122115,1,,RUE DU DOCTEUR ROUX,1025,27000,27229,Évreux,27,,,27229000BT0371,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.138707,49.024171
2019-320270,2019-01-17,000001,Vente,305000,23,,RUE DE PANNETTE,2500,27000,27229,Évreux,27,,,27229000XE0109,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,269,1.143979,49.020063
2019-320270,2019-01-17,000001,Vente,305000,25,,RUE DE PANNETTE,2500,27000,27229,Évreux,27,,,27229000XE0536,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.144043,49.020081
2019-320270,2019-01-17,000001,Vente,305000,25,,RUE DE PANNETTE,2500,27000,27229,Évreux,27,,,27229000XE0543,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.144037,49.020169
2019-320272,2019-01-18,000001,Vente,36500,64,,AV ARISTIDE BRIAND,0140,27000,27229,Évreux,27,,,27229000BR0216,,,9,,,,,,,,,,1,2,Appartement,26,2,,,,,,1.123653,49.017466
2019-320279,2019-01-10,000001,Vente,395372.12,795,,RUE JACQUES MONOD,1658,27000,27229,Évreux,27,,,27229000AR0249,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,660,0,,,,,,1.178808,49.02744
2019-320280,2019-01-10,000001,Vente,750000,795,,RUE JACQUES MONOD,1658,27000,27229,Évreux,27,,,27229000AR0249,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,660,0,,,,,,1.178808,49.02744
2019-320300,2019-01-12,000001,Vente,93530,30,,RUE LEPOUZE,1970,27000,27229,Évreux,27,,,27229000AI0224,,,16,58.01,50,,,,,,,,2,2,Appartement,61,3,,,,,,1.155761,49.028687
2019-320300,2019-01-12,000001,Vente,93530,30,,RUE LEPOUZE,1970,27000,27229,Évreux,27,,,27229000AI0224,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.155761,49.028687
2019-320300,2019-01-12,000001,Vente,93530,30,,RUE LEPOUZE,1970,27000,27229,Évreux,27,,,27229000AI0224,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.155761,49.028687
2019-320304,2019-01-15,000001,Vente,130000,21,,RUE EDOUARD FERAY,1130,27000,27229,Évreux,27,,,27229000XC0224,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,1.150983,49.028886
2019-320304,2019-01-15,000001,Vente,130000,21,,RUE EDOUARD FERAY,1130,27000,27229,Évreux,27,,,27229000XC0224,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,1.150983,49.028886
2019-320314,2019-01-18,000001,Vente,50000,62,,RUE LEPOUZE,1970,27000,27229,Évreux,27,,,27229000AI0100,,,40,,70,57.56,,,,,,,2,2,Appartement,60,3,,,,,,1.157484,49.031707
2019-320322,2019-01-12,000001,Vente,28000,41,T,RUE VICTOR HUGO,3400,27000,27229,Évreux,27,,,27229000XE0177,,,8,14.1,,,,,,,,,1,2,Appartement,15,1,,,,,,1.147493,49.022393
2019-320323,2019-01-05,000001,Vente,155000,1,,RUE D IVRY,1642,27000,27229,Évreux,27,,,27229000AT0115,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,659,1.164988,49.017817
2019-320324,2019-01-16,000001,Vente,196000,6,,COTE DE LA MADELEINE,2030,27000,27229,Évreux,27,,,27229000XS0006,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,480,1.152229,49.017328
2019-320327,2019-01-18,000001,Vente,180000,37,,RUE PIERRE BROSSOLETTE,2590,27000,27229,Évreux,27,,,27229000XO0073,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,776,1.163823,49.022583
2019-320328,2019-01-30,000001,Vente,80000,18,,RUE DE FAUVILLE,1210,27000,27229,Évreux,27,,,27229000AP0218,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,389,1.175199,49.024204
2019-320329,2019-01-25,000001,Vente,3500,9,,PL DU GRAND CARREFOUR,1440,27000,27229,Évreux,27,,,27229000XC0036,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.150084,49.027747
2019-320333,2019-01-17,000001,Vente,97000,10,,RUE DE L EPARGNE,1172,27000,27229,Évreux,27,,,27229000BL0440,,,15,,16,,,,,,,,2,2,Appartement,88,5,,,,,,1.139754,49.018473
2019-320346,2019-01-29,000001,Vente,135500,72,,RUE DE LA FEDERATION,1225,27000,27229,Évreux,27,,,27229000BE0127,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,352,1.14931,49.005045
2019-320346,2019-01-29,000001,Vente,135500,70,,RUE DE LA FEDERATION,1225,27000,27229,Évreux,27,,,27229000BE0129,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.149076,49.00489
2019-320349,2019-01-24,000001,Vente,36000,8,A,RUE DE LA ROCHETTE,2870,27000,27229,Évreux,27,,,27229000BV0433,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.141956,49.02803
2019-320349,2019-01-24,000001,Vente,36000,8,A,RUE DE LA ROCHETTE,2870,27000,27229,Évreux,27,,,27229000BV0433,,,101,18.46,161,,,,,,,,2,2,Appartement,18,1,,,,,,1.141956,49.02803
2019-320352,2019-01-22,000001,Vente,20000,9007,,RUE DU FER A CHEVAL,1230,27000,27229,Évreux,27,,,27229000AO0204,,,186,58.1,,,,,,,,,1,2,Appartement,60,3,,,,,,1.167965,49.028695
2019-320352,2019-01-22,000001,Vente,20000,9011,,RUE DU FER A CHEVAL,1230,27000,27229,Évreux,27,,,27229000AO0204,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.167965,49.028695
2019-320352,2019-01-22,000001,Vente,20000,9007,,RUE DU FER A CHEVAL,1230,27000,27229,Évreux,27,,,27229000AO0204,,,192,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.167965,49.028695
2019-320354,2019-01-16,000001,Vente,78000,113,,RUE DE LA ROCHETTE,2870,27000,27229,Évreux,27,,,27229000BX0427,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.129451,49.024482
2019-320354,2019-01-16,000001,Vente,78000,113,,RUE DE LA ROCHETTE,2870,27000,27229,Évreux,27,,,27229000BX0427,,,115,,,,,,,,,,1,2,Appartement,51,2,,,,,,1.129451,49.024482
2019-320354,2019-01-16,000001,Vente,78000,113,,RUE DE LA ROCHETTE,2870,27000,27229,Évreux,27,,,27229000BX0427,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.129451,49.024482
2019-320357,2019-01-25,000001,Vente,4750,6,B,RUE DU NEUBOURG,2362,27000,27229,Évreux,27,,,27229000BV0412,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.133675,49.031825
2019-320360,2019-01-25,000001,Vente,64000,9001,,RES DE LA FERME,A185,27000,27229,Évreux,27,,,27229000AH0522,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-320360,2019-01-25,000001,Vente,64000,9001,,RES DE LA FERME,A185,27000,27229,Évreux,27,,,27229000AH0522,,,263,,53,,,,,,,,2,2,Appartement,46,2,,,,,,,
2019-320374,2019-01-31,000001,Vente,90000,29,T,RUE SAINT THOMAS,3130,27000,27229,Évreux,27,,,27229000XC0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,69,1.147402,49.027928
2019-320375,2019-01-25,000001,Vente,68500,71,,RUE DE PANNETTE,2500,27000,27229,Évreux,27,,,27229000XH0203,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,67,1.149621,49.021439
2019-320376,2019-01-08,000001,Vente,32000,9,,ALL F ET I JOLIOT CURIE,1279,27000,27229,Évreux,27,,,27229000AW0218,,,113,,25,69.96,,,,,,,2,2,Appartement,69,4,,,,,,1.16086,49.009782
2019-320377,2019-01-25,000001,Vente,123000,27,,RUE SAINT SAUVEUR,3110,27000,27229,Évreux,27,,,27229000BT0121,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.144834,49.026539
2019-320377,2019-01-25,000001,Vente,123000,27,,RUE SAINT SAUVEUR,3110,27000,27229,Évreux,27,,,27229000BT0121,,,4,71.6,72,,,,,,,,2,2,Appartement,73,4,,,,,,1.144834,49.026539
2019-320378,2019-01-25,000001,Vente,127000,72,,COTE HENRI MONDUIT,1567,27000,27229,Évreux,27,,,27229000BV0111,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.13665,49.028909
2019-320378,2019-01-25,000001,Vente,127000,72,,COTE HENRI MONDUIT,1567,27000,27229,Évreux,27,,,27229000BV0111,,,34,52.58,,,,,,,,,1,2,Appartement,57,3,,,,,,1.13665,49.028909
2019-320380,2019-01-16,000001,Vente en l'état futur d'achèvement,155000,6,,RUE DE PANNETTE,2500,27000,27229,Évreux,27,,,27229000XE0621,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.143227,49.019357
2019-320380,2019-01-16,000001,Vente en l'état futur d'achèvement,155000,6,,RUE DE PANNETTE,2500,27000,27229,Évreux,27,,,27229000XE0621,,,20,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.143227,49.019357
2019-320381,2019-01-25,000001,Vente,243000,100,,RUE SAINT LOUIS,3040,27000,27229,Évreux,27,,,27229000XL0152,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,913,1.157437,49.021133
2019-320382,2019-02-02,000001,Vente,195000,15,,RUE D AVRILLY,0227,27000,27229,Évreux,27,,,27229000BC0284,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,626,1.151503,49.001876
2019-320386,2019-01-16,000001,Vente en l'état futur d'achèvement,153000,,,,,,27229,Évreux,27,,,27229000XE0621,,,42,,,,,,,,,,1,,,,,,,,,,1.143227,49.019357
2019-320386,2019-01-16,000001,Vente en l'état futur d'achèvement,153000,,,,,,27229,Évreux,27,,,27229000XE0621,,,25,,,,,,,,,,1,,,,,,,,,,1.143227,49.019357
2019-320387,2019-01-30,000001,Vente,166000,1,,RUE DU PUITS CARRE,2740,27000,27229,Évreux,27,,,27229000XH0104,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,62,1.15298,49.022227
2019-320395,2019-01-26,000001,Vente en l'état futur d'achèvement,118000,,,,,,27229,Évreux,27,,,27229000XE0621,,,101,,,,,,,,,,1,,,,,,,,,,1.143227,49.019357
2019-320395,2019-01-26,000001,Vente en l'état futur d'achèvement,118000,,,,,,27229,Évreux,27,,,27229000XE0621,,,52,,,,,,,,,,1,,,,,,,,,,1.143227,49.019357
2019-320412,2019-01-10,000001,Vente,94300,2,,RUE JEAN LURCAT,1728,27000,27229,Évreux,27,,,27229000AM0453,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.172316,49.036111
2019-320412,2019-01-10,000001,Vente,94300,2,,RUE JEAN LURCAT,1728,27000,27229,Évreux,27,,,27229000AM0453,,,70,58.11,,,,,,,,,1,2,Appartement,58,3,,,,,,1.172316,49.036111
2019-320421,2019-01-09,000001,Vente,185000,,,RUE HECTOR RIDEL,1550,27000,27229,Évreux,27,,,27229000AT0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,1.163812,49.016528
2019-320421,2019-01-09,000001,Vente,185000,2,,RUE D IVRY,1642,27000,27229,Évreux,27,,,27229000AT0353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,477,1.164918,49.017349
2019-320421,2019-01-09,000001,Vente,185000,4,,RUE D IVRY,1642,27000,27229,Évreux,27,,,27229000AT0505,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1537,1.164424,49.016869
2019-320421,2019-01-09,000001,Vente,185000,4,,RUE D IVRY,1642,27000,27229,Évreux,27,,,27229000AT0505,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,1.164424,49.016869
2019-320426,2019-01-23,000001,Vente,55000,9007,,RUE DE NETREVILLE,2350,27000,27229,Évreux,27,,,27229000AS0205,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.167724,49.019104
2019-320426,2019-01-23,000001,Vente,55000,15,,RUE DE NETREVILLE,2350,27000,27229,Évreux,27,,,27229000AS0205,,,117,,138,,,,,,,,2,2,Appartement,48,2,,,,,,1.167724,49.019104
2019-320432,2019-01-25,000001,Vente,113200,53,B,RUE DE CONCHES,0770,27000,27229,Évreux,27,,,27229000BR0058,,,,,,,,,,,,,0,,,,,S,sols,,,755,1.122207,49.020506
2019-320432,2019-01-25,000001,Vente,113200,9001,,RUE DE CONCHES,0770,27000,27229,Évreux,27,,,27229000BR0063,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,418,1.122317,49.020679
2019-320433,2019-01-04,000001,Vente,90000,27,,RUE SAINT SAUVEUR,3110,27000,27229,Évreux,27,,,27229000BT0121,,,26,72.5,74,,,,,,,,2,2,Appartement,73,4,,,,,,1.144834,49.026539
2019-320436,2019-01-16,000001,Vente,112000,37,,RUE DU FER A CHEVAL,1230,27000,27229,Évreux,27,,,27229000AO0042,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,660,1.168174,49.027996
2019-320446,2019-01-28,000001,Vente,65000,45,,RUE VICTOR HUGO,3400,27000,27229,Évreux,27,,,27229000XE0410,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,1.148475,49.022417
2019-320456,2019-01-16,000001,Vente,65000,61,,RUE DE PANNETTE,2500,27000,27229,Évreux,27,,,27229000XE0360,,,521,,591,,,,,,,,2,2,Appartement,45,2,,,,,,1.147302,49.021458
2019-320456,2019-01-16,000001,Vente,65000,61,,RUE DE PANNETTE,2500,27000,27229,Évreux,27,,,27229000XE0360,,,716,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.147302,49.021458
2019-320459,2019-01-18,000001,Vente,128000,56,,RUE D IVRY,1642,27000,27229,Évreux,27,,,27229000AT0408,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,138,1.167099,49.01618
2019-320466,2019-02-02,000001,Vente,114500,,,RUE DE SAINT LEGER,3030,27000,27229,Évreux,27,,,27229000AP0172,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.177607,49.026564
2019-320466,2019-02-02,000001,Vente,114500,,,RUE DE SAINT LEGER,3030,27000,27229,Évreux,27,,,27229000AP0173,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.177221,49.026218
2019-320466,2019-02-02,000001,Vente,114500,,,RUE DE SAINT LEGER,3030,27000,27229,Évreux,27,,,27229000AP0174,,,,,,,,,,,,,0,,,,,S,sols,,,389,1.177456,49.026334
2019-320466,2019-02-02,000001,Vente,114500,,,RUE DE SAINT LEGER,3030,27000,27229,Évreux,27,,,27229000AP0177,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.176939,49.026057
2019-320466,2019-02-02,000001,Vente,114500,,,RUE DE SAINT LEGER,3030,27000,27229,Évreux,27,,,27229000AP0649,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.177164,49.026074
2019-320466,2019-02-02,000001,Vente,114500,2,,ALL DE LA BONNE MARE,0373,27000,27229,Évreux,27,,,27229000AP0666,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,1.177148,49.026019
2019-320466,2019-02-02,000001,Vente,114500,2,,RUE DE SAINT LEGER,3030,27000,27229,Évreux,27,,,27229000AP0667,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.177135,49.025903
2019-320466,2019-02-02,000001,Vente,114500,2,,ALL DE LA BONNE MARE,0373,27000,27229,Évreux,27,,,27229000AP0670,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.177216,49.025992
2019-320466,2019-02-02,000001,Vente,114500,,,RUE DE SAINT LEGER,3030,27000,27229,Évreux,27,,,27229000AP0671,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.177255,49.025965
2019-320483,2019-02-05,000001,Vente,93000,35,,RUE DU ONZE NOVEMBRE,2430,27000,27229,Évreux,27,,,27229000BW0001,,,199,69.95,,,,,,,,,1,1,Maison,76,4,,,,,,1.128653,49.034234
2019-320489,2019-01-31,000001,Vente,230000,19,,RUE PORTEVIN,2660,27000,27229,Évreux,27,,,27229000XV0001,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,POTAG,Jardin potager,749,1.150185,49.015472
2019-320489,2019-01-31,000001,Vente,230000,19,,RUE PORTEVIN,2660,27000,27229,Évreux,27,,,27229000XV0001,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,492,1.150185,49.015472
2019-320490,2019-01-31,000001,Vente,128570,77,,RUE DE PANNETTE,2500,27000,27229,Évreux,27,,,27229000XH0211,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.150136,49.021869
2019-320490,2019-01-31,000001,Vente,128570,77,,RUE DE PANNETTE,2500,27000,27229,Évreux,27,,,27229000XH0211,,,18,,50,,,,,,,,2,2,Appartement,101,3,,,,,,1.150136,49.021869
2019-320495,2019-02-02,000001,Vente,114500,9001,,RUE DE LA LIBERATION,1990,27000,27229,Évreux,27,,,27229000AT0556,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.160378,49.018489
2019-320495,2019-02-02,000001,Vente,114500,9001,,RUE DE LA LIBERATION,1990,27000,27229,Évreux,27,,,27229000AT0556,,,105,,181,,,,,,,,2,2,Appartement,68,3,,,,,,1.160378,49.018489
2019-320502,2019-01-29,000002,Vente,65000,766,,RUE DE COCHEREL,0730,27000,27229,Évreux,27,,,27229000AR0816,,,,,,,,,,,,,0,,,,,S,sols,,,1200,1.18136,49.019745
2019-320510,2019-02-07,000001,Vente,60000,6,,RUE D HARROUARD,1532,27000,27229,Évreux,27,,,27229000BR0369,,,18,,,,,,,,,,1,2,Appartement,56,3,,,,,,1.124913,49.022277
2019-320510,2019-02-07,000001,Vente,60000,6,,RUE D HARROUARD,1532,27000,27229,Évreux,27,,,27229000BR0369,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.124913,49.022277
2019-320510,2019-02-07,000001,Vente,60000,6,,RUE D HARROUARD,1532,27000,27229,Évreux,27,,,27229000BR0369,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.124913,49.022277
2019-320511,2019-01-25,000001,Vente,71500,36,,RUE DES LOMBARDS,2000,27000,27229,Évreux,27,,,27229000XB0195,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.148363,49.029567
2019-320511,2019-01-25,000001,Vente,71500,36,,RUE DES LOMBARDS,2000,27000,27229,Évreux,27,,,27229000XB0195,,,119,,74,52.8,,,,,,,2,2,Appartement,52,2,,,,,,1.148363,49.029567
2019-320518,2019-02-07,000001,Vente,55000,45,,BD DU JARDIN L EVEQUE,1670,27000,27229,Évreux,27,,,27229000XB0589,,,34,10,8,35.14,,,,,,,2,2,Appartement,36,1,,,,,,1.151187,49.032044
2019-320550,2019-02-06,000001,Vente,65000,58,,RUE DU DOCTEUR OURSEL,1010,27000,27229,Évreux,27,,,27229000XD0149,,,3,38.18,,,,,,,,,1,2,Appartement,39,2,,,,,,1.14909,49.026824
2019-320552,2019-02-09,000001,Vente,48000,77,,RUE SAINT SAUVEUR,3110,27000,27229,Évreux,27,,,27229000BV0243,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.142798,49.028721
2019-320552,2019-02-09,000001,Vente,48000,77,,RUE SAINT SAUVEUR,3110,27000,27229,Évreux,27,,,27229000BV0243,,,1,41.63,303,,,,,,,,2,2,Appartement,48,2,,,,,,1.142798,49.028721
2019-320553,2019-02-20,000001,Vente,284000,36,,RUE SAINT LOUIS,3040,27000,27229,Évreux,27,,,27229000XM0087,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,388,1.153129,49.025549
2019-320554,2019-02-08,000001,Vente,47000,52,,RUE VICTOR HUGO,3400,27000,27229,Évreux,27,,,27229000XH0304,,,33,28.28,,,,,,,,,1,2,Appartement,28,1,,,,,,1.149371,49.021969
2019-320555,2019-02-16,000001,Vente,91000,22,B,RUE LEPOUZE,1970,27000,27229,Évreux,27,,,27229000AI0230,,,10,61.54,11,,,,,,,,2,2,Appartement,59,2,,,,,,1.155714,49.02742
2019-320555,2019-02-16,000001,Vente,91000,22,B,RUE LEPOUZE,1970,27000,27229,Évreux,27,,,27229000AI0230,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.155714,49.02742
2019-320556,2019-02-06,000001,Vente,112900,26,B,RUE DE LA MARNE,2132,27000,27229,Évreux,27,,,27229000BW0196,,,35,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.131857,49.031
2019-320556,2019-02-06,000001,Vente,112900,26,B,RUE DE LA MARNE,2132,27000,27229,Évreux,27,,,27229000BW0196,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.131857,49.031
2019-320557,2019-02-12,000001,Vente,145000,15,,RUE SAINT PIERRE,3090,27000,27229,Évreux,27,,,27229000XC0002,,,110,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,99,0,,,,,,1.14894,49.027952
2019-320597,2019-02-07,000001,Vente,107628,28,,RUE DU CLOS MADELON,0722,27000,27229,Évreux,27,,,27229000AY0379,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,125,1.153079,49.009754
2019-320599,2019-02-08,000001,Vente,171000,38,,RUE D HARROUARD,1532,27000,27229,Évreux,27,,,27229000BR0067,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,448,1.12288,49.020213
2019-320602,2019-02-09,000001,Vente,31000,9008,,RUE DU PARC,2513,27000,27229,Évreux,27,,,27229000AK0072,,,662,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.166001,49.029719
2019-320602,2019-02-09,000001,Vente,31000,9008,,RUE DU PARC,2513,27000,27229,Évreux,27,,,27229000AK0072,,,474,,505,,,,,,,,2,2,Appartement,31,1,,,,,,1.166001,49.029719
2019-320604,2019-02-14,000001,Vente,82000,83,,RUE DE LA FORET,1248,27000,27229,Évreux,27,,,27229000AY0210,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.154089,49.009273
2019-320604,2019-02-14,000001,Vente,82000,83,,RUE DE LA FORET,1248,27000,27229,Évreux,27,,,27229000AY0210,,,14,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.154089,49.009273
2019-320605,2019-02-16,000001,Vente,104000,2,,RUE SOURBELLE,3220,27000,27229,Évreux,27,,,27229000BL0677,,,3,,,,,,,,,,1,2,Appartement,63,2,,,,,,1.135301,49.020622
2019-320606,2019-02-12,000002,Vente,266000,12,,RUE JOSEPHINE,1820,27000,27229,Évreux,27,,,27229000XE0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,128,1.141911,49.023137
2019-320606,2019-02-12,000002,Vente,266000,5,,ALL SIMONE DE BEAUVOIR,3184,27000,27229,Évreux,27,,,27229000XE0606,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.142018,49.022735
2019-320606,2019-02-12,000002,Vente,266000,5,,ALL SIMONE DE BEAUVOIR,3184,27000,27229,Évreux,27,,,27229000XE0607,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.142043,49.022711
2019-320606,2019-02-12,000002,Vente,266000,5,,ALL SIMONE DE BEAUVOIR,3184,27000,27229,Évreux,27,,,27229000XE0608,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.142066,49.022689
2019-320606,2019-02-12,000002,Vente,266000,5,,ALL SIMONE DE BEAUVOIR,3184,27000,27229,Évreux,27,,,27229000XE0609,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.142098,49.022681
2019-320606,2019-02-12,000002,Vente,266000,5,,ALL SIMONE DE BEAUVOIR,3184,27000,27229,Évreux,27,,,27229000XE0610,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.142128,49.022672
2019-320606,2019-02-12,000002,Vente,266000,5,,ALL SIMONE DE BEAUVOIR,3184,27000,27229,Évreux,27,,,27229000XE0611,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.142288,49.022689
2019-320606,2019-02-12,000002,Vente,266000,5,,ALL SIMONE DE BEAUVOIR,3184,27000,27229,Évreux,27,,,27229000XE0612,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.142272,49.022708