id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-202284,2021-07-13,000001,Vente,185000,6,,PL DES ALLIES,0001,14190,14276,Fontaine-le-Pin,14,,,14276000AB0252,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,923,-0.284061,48.97317
2021-202596,2021-07-15,000001,Vente,300,,,RUE VARIN,B084,14190,14276,Fontaine-le-Pin,14,,,14276000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,332,-0.284263,48.97301
2021-202598,2021-07-15,000001,Vente,215000,1,,RUE VARIN,B084,14190,14276,Fontaine-le-Pin,14,,,14276000AB0179,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,500,-0.284429,48.972809
2021-202598,2021-07-15,000001,Vente,215000,1,,RUE VARIN,B084,14190,14276,Fontaine-le-Pin,14,,,14276000AB0179,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,-0.284429,48.972809
2021-204082,2021-10-15,000001,Vente,167640,24,,RUE DE LA LIBERATION,0023,14190,14276,Fontaine-le-Pin,14,,,14276000AB0133,,,,,,,,,,,,,0,1,Maison,73,1,J,jardins,,,596,-0.278533,48.972004
2021-204082,2021-10-15,000001,Vente,167640,24,,RUE DE LA LIBERATION,0023,14190,14276,Fontaine-le-Pin,14,,,14276000AB0133,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,404,-0.278533,48.972004
2021-205721,2021-12-31,000001,Vente,160000,6,,RUE DU GRAND LAY,0016,14190,14276,Fontaine-le-Pin,14,,,14276000ZD0033,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,500,-0.27587,48.97007
2021-205721,2021-12-31,000001,Vente,160000,6,,RUE DU GRAND LAY,0016,14190,14276,Fontaine-le-Pin,14,,,14276000ZD0033,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,500,-0.27587,48.97007
