id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056434,2020-01-14,000001,Vente,540000,,,MEILLERIE,B040,74500,74175,Meillerie,74,,,741750000A2750,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.715105,46.407478
2020-1056434,2020-01-14,000001,Vente,540000,3,B,RUE NATIONALE,0280,74500,74175,Meillerie,74,,,741750000A2757,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,82,6.715104,46.407611
2020-1056589,2020-01-20,000001,Vente,330000,5121,,PRE FOURNET,B046,74500,74175,Meillerie,74,,,741750000A2185,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,520,6.724708,46.406479
2020-1056589,2020-01-20,000001,Vente,330000,5126,,PRE FOURNET,B046,74500,74175,Meillerie,74,,,741750000A2195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,6.724885,46.406604
2020-1056589,2020-01-20,000001,Vente,330000,,,PRE FOURNET,B046,74500,74175,Meillerie,74,,,741750000A2843,,,,,,,,,,,,,0,,,,,P,prés,,,453,6.724909,46.406386
2020-1057207,2020-02-27,000001,Vente,183000,70,T,RUE DES PECHEURS,0320,74500,74175,Meillerie,74,,,741750000A2046,,,4,44.45,,,,,,,,,1,2,Appartement,49,3,,,,,,6.72023,46.407511
2020-1057979,2020-05-29,000001,Vente,170000,,,LOCUM,B039,74500,74175,Meillerie,74,,,741750000A2338,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.755441,46.402679
2020-1057979,2020-05-29,000001,Vente,170000,21,,RUE DU LOCUM,0190,74500,74175,Meillerie,74,,,741750000A2384,,,1,,5,65.75,6,,7,,,,4,2,Appartement,69,3,,,,,,6.755426,46.402645
2020-1058250,2020-06-08,000001,Vente,220000,19,,RUE NATIONALE,0280,74500,74175,Meillerie,74,,,741750000A1800,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,58,6.717929,46.407653
2020-1058544,2020-07-02,000001,Vente,205000,,,LES QUARTS,B047,74500,74175,Meillerie,74,,,741750000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,411,6.752902,46.401606
2020-1058544,2020-07-02,000001,Vente,205000,10,,RTE DES PLANTEES,0350,74500,74175,Meillerie,74,,,741750000A0419,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,270,6.753146,46.401086
2020-1058544,2020-07-02,000001,Vente,205000,,,LES GRANDES DES QUARTS,B034,74500,74175,Meillerie,74,,,741750000A0420,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.752994,46.401123
2020-1059484,2020-09-17,000001,Vente,170000,98,,RUE DES PECHEURS,0320,74500,74175,Meillerie,74,,,741750000A2653,,,10,,8,85.7,,,,,,,2,2,Appartement,70,4,,,,,,6.718923,46.407754
2020-1059710,2020-09-25,000001,Vente,705,,,BOIS DE L ALLAY,B004,74500,74175,Meillerie,74,,,741750000A0995,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1377,6.751277,46.397609
2020-1059950,2020-09-28,000001,Vente,282500,70,B,RUE DES PECHEURS,0320,74500,74175,Meillerie,74,,,741750000A2047,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,56,6.72029,46.407505
2020-1060008,2020-10-12,000001,Vente,5500,,,LOCUM,B039,74500,74175,Meillerie,74,,,741750000A0289,,,,,,,,,,,,,0,,,,,J,jardins,,,396,6.755893,46.401823
2020-1060008,2020-10-12,000001,Vente,5500,,,LOCUM,B039,74500,74175,Meillerie,74,,,741750000A0291,,,,,,,,,,,,,0,,,,,L,landes,,,147,6.756223,46.401694
2020-1060037,2020-10-09,000001,Vente,425000,92,,RUE DES PECHEURS,0320,74500,74175,Meillerie,74,,,741750000A2021,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,72,6.719143,46.407757
2020-1060037,2020-10-09,000001,Vente,425000,,,MEILLERIE,B040,74500,74175,Meillerie,74,,,741750000A2022,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.719117,46.407713
2020-1060037,2020-10-09,000001,Vente,425000,,,MEILLERIE,B040,74500,74175,Meillerie,74,,,741750000A2023,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.719091,46.407643
2020-1060516,2020-11-09,000001,Vente,60000,90,,RUE DES PECHEURS,0320,74500,74175,Meillerie,74,,,741750000A2617,,,22,,23,,24,,25,,26,,9,2,Appartement,60,4,,,,,,6.719243,46.407659
2020-1061027,2020-10-06,000001,Vente,,,,BOIS DE L ALLAY,B004,74500,74175,Meillerie,74,,,741750000A2852,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,137,6.751679,46.397822
2020-1061027,2020-10-06,000001,Vente,,,,LES BOIS DE LA CORNE,B005,74500,74175,Meillerie,74,,,741750000A2855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,342,6.715412,46.402414
2020-1061027,2020-10-06,000001,Vente,,,,BOIS COMENT,B003,74500,74175,Meillerie,74,,,741750000A2859,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,172,6.718968,46.404629
