siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276100534,00011,27610053400011,O,,,,,,true,1,,,,,,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300470085,00030,30047008500030,O,,NN,,,,true,1,,,,,LA GIBONNIERE,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,45.2V,NAF1993,N,0.828229,48.42831,0.51,street,La Gibonniere d’En Bas 61110 Rémalard en Perche,61345_B677,G,LA GIBONNIERE D EN BAS,
305314585,00012,30531458500012,O,,NN,,,,true,1,,,,LD,L'ESPERANCE,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,67.01,NAP,N,0.827924,48.436366,0.54,street,L’Espérance 61110 Rémalard en Perche,61345_skm2ud,G,L ESPERANCE,
305416141,00011,30541614100011,O,,NN,,,,true,1,,,,,LA RACHEE,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.826102,48.445296,0.55,street,La Chenaye Dorceau 61110 Rémalard en Perche,61345_B652,G,LA CHENAYE DORCEAU,
307059576,00016,30705957600016,O,,NN,,,,true,1,,,,,LE BOURG,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,0.812703,48.433318,0.73,street,Le Boulay Dorceau 61110 Rémalard en Perche,61345_B633,G,LE BOULAY DORCEAU,
310989033,00017,31098903300017,O,,,,,,true,1,,,,,FREULEMON,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.793915,48.41478,0.45,street,Le Bignon Dorceau 61110 Rémalard en Perche,61345_B626,G,LE BIGNON DORCEAU,
319753448,00012,31975344800012,O,,,,,,true,1,,,,,LA GIBONNIERE,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.828229,48.42831,0.51,street,La Gibonniere d’En Bas 61110 Rémalard en Perche,61345_B677,G,LA GIBONNIERE D EN BAS,
320385578,00010,32038557800010,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.755457,48.420117,0.62,street,La Maison Neuve 61110 Rémalard en Perche,61345_B432,G,LA MAISON NEUVE,
344056254,00016,34405625400016,O,1900-01-01,NN,,,2011-04-28T00:36:44,false,3,,,,,LES TOUCHES,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.826933,48.417442,0.54,street,Les Touches 61110 Rémalard en Perche,61345_f61bgd,G,LES TOUCHES,
344283205,00013,34428320500013,O,1988-01-01,,,,,true,1,,,,,LE BOURG,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,0.812703,48.433318,0.73,street,Le Boulay Dorceau 61110 Rémalard en Perche,61345_B633,G,LE BOULAY DORCEAU,
378642367,00031,37864236700031,O,,NN,,,,true,1,,,,,LE BOURG,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0E,NAF1993,N,0.812703,48.433318,0.73,street,Le Boulay Dorceau 61110 Rémalard en Perche,61345_B633,G,LE BOULAY DORCEAU,
379161912,00017,37916191200017,O,,NN,,,,true,1,,,,,LA RIFFETIERE,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,74.1J,NAF1993,N,0.799479,48.434056,0.47,street,Lieu Dit la Riffetiere 61110 Rémalard en Perche,61345_dhlx86,G,LIEU DIT LA RIFFETIERE,
402375034,00012,40237503400012,O,1995-10-16,NN,,,,true,1,,,,,FREULEMONT,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,0.81624,48.452821,0.46,street,Lieu Dit Freulemont 61110 Rémalard en Perche,61345_u4ay9l,G,LIEU DIT FREULEMONT,
413322892,00014,41332289200014,O,1997-01-01,,,,,true,1,,,,,GARAMBOURG,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.822318,48.445412,0.51,street,Garambourg 61110 Rémalard en Perche,61345_th00m2,G,GARAMBOURG,
536540925,00016,53654092500016,O,,,,,,true,1,,,,,LES TOUCHES,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,86.10,NAP,N,0.826933,48.417442,0.54,street,Les Touches 61110 Rémalard en Perche,61345_f61bgd,G,LES TOUCHES,
537140600,00017,53714060000017,O,,NN,,,,true,1,,,,,LE BOURG,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,0.812703,48.433318,0.73,street,Le Boulay Dorceau 61110 Rémalard en Perche,61345_B633,G,LE BOULAY DORCEAU,
780952255,00013,78095225500013,O,,,,,,true,1,,,,,LE BOURG,61110,DORCEAU,,,61147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,0.812703,48.433318,0.73,street,Le Boulay Dorceau 61110 Rémalard en Perche,61345_B633,G,LE BOULAY DORCEAU,
