siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400825,00017,21140082500017,O,1983-03-01,01,2018,,2020-08-25T10:15:53,true,4,,,,,L'ECOLE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.141744,49.131746,0.33,locality,Le Pre de l'Aumone 14340 La Boissière,14082_b061,G,LE PRE DE L AUMONE,
211400825,00025,21140082500025,O,1983-12-21,03,2018,,2020-08-25T10:15:53,false,4,,,,,L'ECOLE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VINCENT AURIOL,,,,85.20Z,NAFRev2,N,0.141744,49.131746,0.33,locality,Le Pre de l'Aumone 14340 La Boissière,14082_b061,G,LE PRE DE L AUMONE,
251404364,00019,25140436400019,O,1995-02-07,03,2018,,2020-11-20T08:26:26,false,4,MAIRIE,,,,L'ECOLE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,84.12Z,NAFRev2,O,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
251404364,00027,25140436400027,O,2020-11-17,,,,2020-11-20T08:26:26,true,1,ECOLE VINCENT AURIOL,,,CHE,DU CHAMP DE LA REINE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,84.12Z,NAFRev2,O,0.129858,49.136123,0.59,locality,Champ la Reine 14340 La Boissière,14082_b012,G,CHAMP LA REINE,
261407316,00015,26140731600015,O,1995-12-25,,,,2016-07-23T12:18:39,true,3,MAIRIE,,,,L'ECOLE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
314035338,00016,31403533800016,O,,,,,,true,1,,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318137585,00010,31813758500010,O,,NN,,,2008-02-21T05:46:56,true,1,,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
325763019,00057,32576301900057,O,2001-06-01,NN,,,2008-06-08T12:14:33,true,5,,,,LD,LA POTERIE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.128581,49.136656,0.93,street,La Poterie 14340 La Boissière,14082_tnk1co,G,LA POTERIE,
326648706,00017,32664870600017,O,,,,,,true,1,,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
329883318,00035,32988331800035,O,2003-04-01,NN,,,2007-05-19T09:32:23,false,3,,,,LD,LA POTERIE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1T,NAFRev1,N,0.128581,49.136656,0.93,street,La Poterie 14340 La Boissière,14082_tnk1co,G,LA POTERIE,
332606417,00019,33260641700019,O,,NN,,,,true,1,,,,RTE,DE CAEN,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,67.01,NAP,N,-0.4555107,49.1031899,0.75,poi,Route de Caen (Pont) Vieux,https://osm.org/way/290058865,G,,
340556968,00014,34055696800014,O,1987-04-01,NN,,,2008-11-07T01:00:40,true,4,,,,,NATIONALE 13,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.5E,NAFRev1,N,-0.4241332,49.1833047,0.89,poi.attraction,La nationale 13 (Attraction) Bretteville-sur-Odon,https://osm.org/relation/7388498,G,,
340851468,00017,34085146800017,O,,,,,,true,1,,,,,LE PRE D AUGE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,0.1616561,49.16447,0.9,poi.river,Rivière Le Pré d'Auge Le Pré-d'Auge,https://osm.org/way/319129996,G,,
341031144,00015,34103114400015,O,,NN,,,,true,1,,,,RTE,DE LISIEUX,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,55.3A,NAF1993,N,-0.1373665,49.1264377,0.78,poi.track,Route de Lisieux (Chemin) Moult-Chicheboville,https://osm.org/way/230203753,G,,
341031292,00012,34103129200012,O,1987-04-01,01,2018,,2020-08-25T10:39:40,true,5,,,,RTE,DE LISIEUX,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,56.10A,NAFRev2,O,-0.1373665,49.1264377,0.78,poi.track,Route de Lisieux (Chemin) Moult-Chicheboville,https://osm.org/way/230203753,G,,
341031409,00012,34103140900012,O,,NN,,,,true,1,,,,RTE,DE LISIEUX,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,67.01,NAP,N,-0.1373665,49.1264377,0.78,poi.track,Route de Lisieux (Chemin) Moult-Chicheboville,https://osm.org/way/230203753,G,,
343124178,00017,34312417800017,O,,NN,,,,true,1,,,,RTE,DE CAEN,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,67.01,NAP,N,-0.4555107,49.1031899,0.75,poi,Route de Caen (Pont) Vieux,https://osm.org/way/290058865,G,,
347522583,00017,34752258300017,O,1987-01-01,NN,,,2006-10-27T03:35:29,true,4,,,,RTE,DES MONCEAUX,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
347533622,00010,34753362200010,O,1987-05-01,NN,,,2007-01-18T09:25:59,true,3,,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348023144,00010,34802314400010,O,1988-07-01,NN,,,2014-07-08T00:51:07,false,5,,,,CHE,DE L'EGLISE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.32A,NAFRev2,O,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
379219025,00010,37921902500010,O,,,,,,true,1,,,,,LE PRE D AUGE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,0.1616561,49.16447,0.9,poi.river,Rivière Le Pré d'Auge Le Pré-d'Auge,https://osm.org/way/319129996,G,,
383558640,00017,38355864000017,O,1991-10-09,NN,,,,true,4,,,,RTE,N 13,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384154183,00014,38415418300014,O,1992-01-02,NN,,,,true,1,,,,CHE,DU CHAMP DE LA REINE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,21.2B,NAF1993,O,0.129858,49.136123,0.59,locality,Champ la Reine 14340 La Boissière,14082_b012,G,CHAMP LA REINE,
384409397,00013,38440939700013,O,1992-01-01,,,,,true,3,,13,,,ROUTE DE PARIS,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2L,NAF1993,N,2.9843805,49.571231,0.9,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
384999447,00020,38499944700020,O,1998-01-08,NN,,,2008-11-08T00:46:11,true,4,,,,,LA POTERIE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,50.2Z,NAF1993,N,0.128581,49.136656,0.93,street,La Poterie 14340 La Boissière,14082_tnk1co,G,LA POTERIE,
388327447,00016,38832744700016,O,1992-07-15,NN,,,2008-01-05T19:59:05,true,3,,,,RTE,N 13,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388480246,00015,38848024600015,O,1992-09-01,NN,,,2010-06-06T05:37:46,true,5,ECOLE DE LA BOISSIERE,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.29B,NAFRev2,O,0.141744,49.131746,0.76,locality,Le Pre de l'Aumone 14340 La Boissière,14082_b061,D,LE PRE DE L AUMONE,
390884807,00012,39088480700012,O,1993-04-01,NN,,,2008-11-08T00:53:23,true,4,,,,RTE,N 13,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
392261020,00011,39226102000011,O,1993-08-15,NN,,,,true,3,LE BOURG,,,RTE,NATIONALE 13,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
392321931,00017,39232193100017,O,,NN,,,2006-11-25T12:11:41,true,1,,,,,RN13,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398916924,00028,39891692400028,O,2011-01-01,03,2018,4399CZ,2020-08-25T10:31:24,true,2,,,,,LIEUDIT LA COUR,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.99C,NAFRev2,O,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
400271029,00011,40027102900011,O,1995-03-01,NN,,,2011-04-23T08:42:30,true,3,,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401161195,00037,40116119500037,O,1998-02-12,NN,,,2013-05-15T11:43:19,true,4,,,,,LA POTERIE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10A,NAFRev2,N,0.128581,49.136656,0.93,street,La Poterie 14340 La Boissière,14082_tnk1co,G,LA POTERIE,
403610900,00017,40361090000017,O,1996-01-20,NN,,8292ZZ,2015-03-17T00:46:22,true,5,,,,CHE,DE LA REINE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,71.20B,NAFRev2,O,1.7240955,49.3421395,0.84,poi.track,Chemin de la Reine Blanche Saint-Denis-le-Ferment,https://osm.org/way/460267413,G,,
411219975,00017,41121997500017,O,1997-01-28,NN,,,2009-06-21T04:27:37,true,3,,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412471302,00015,41247130200015,O,1997-06-09,NN,,,2011-05-03T00:30:51,false,4,,,,CHE,DU CHAMP DE LA REINE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,0.129858,49.136123,0.59,locality,Champ la Reine 14340 La Boissière,14082_b012,G,CHAMP LA REINE,
413226747,00017,41322674700017,O,1982-12-31,NN,,,,true,1,,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422144022,00015,42214402200015,O,1999-02-12,NN,,,2008-04-15T05:20:05,true,3,,,,CHE,DU CHAMP DE LA REINE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.2C,NAFRev1,N,0.129858,49.136123,0.59,locality,Champ la Reine 14340 La Boissière,14082_b012,G,CHAMP LA REINE,
427840616,00010,42784061600010,O,1992-01-01,NN,,,2008-01-05T01:19:40,true,3,,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427866959,00013,42786695900013,O,1968-01-01,NN,,,2008-01-05T01:19:56,true,3,,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430098616,00039,43009861600039,O,2003-04-01,,,4391BZ,2015-03-17T00:59:21,false,1,RN 13,,,,LA POTERIE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2J,NAFRev1,O,0.128581,49.136656,0.93,street,La Poterie 14340 La Boissière,14082_tnk1co,G,LA POTERIE,
430933473,00018,43093347300018,O,1981-01-01,NN,,,2008-01-05T01:57:24,true,3,,,,,LE MONT FOUET,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434232641,00010,43423264100010,O,2000-12-08,NN,,,,true,1,,,,,LE MONT FOUET,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
439420621,00013,43942062100013,O,2001-09-18,NN,,,2008-09-04T12:49:37,false,4,,,,CHE,DES GAILLARDS,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.133274,49.12748,0.83,locality,Chemin des Gaillards 14340 La Boissière,14082_0005,G,CHEMIN DES GAILLARDS,
440331353,00043,44033135300043,O,2019-01-01,,,,2019-03-15T11:15:49,true,1,,,,,FERME DE LA BOISSIEE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.19Z,NAFRev2,N,0.140209,49.128588,0.85,locality,La Ferme de la Boissière 14340 La Boissière,14082_b032,G,LA FERME DE LA BOISSIERE,
447513706,00021,44751370600021,O,2020-09-01,,,4391BZ,2021-02-23T13:28:44,true,1,CD 50 LA POTERIE,,,RTE,DU COUPE GORGE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.91B,NAFRev2,O,1.825553,48.6823873,0.76,poi.drain,Rigole du Coupe Gorge (Drain) Le Perray-en-Yvelines,https://osm.org/way/350153935,G,,
453752941,00022,45375294100022,O,2020-09-01,,,,2021-06-17T03:35:17,true,1,LA POTERIE ROUTE DU COUPE GORGE,,,,CD 50,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
480218718,00033,48021871800033,O,2017-02-23,,,,2021-02-23T13:43:09,true,1,,,,,LE CHATEAU -CHEMIN DES GAILLARDS,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,68.20B,NAFRev2,N,5.5238996,45.6289978,0.71,poi.track,Chemin de Château-Gaillard Les Avenières-Veyrins-Thuellin,https://osm.org/way/178582592,G,,
487773343,00016,48777334300016,O,2005-10-24,NN,,4520AB,2015-03-17T01:27:45,true,4,,,,,LA POTERIE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,0.128581,49.136656,0.93,street,La Poterie 14340 La Boissière,14082_tnk1co,G,LA POTERIE,
488538596,00013,48853859600013,O,2006-01-30,,,,2008-04-30T08:56:19,false,3,,,,,LE BOURG,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489407106,00017,48940710600017,O,2006-04-01,NN,,9602AA,2016-04-26T03:55:52,true,4,RN 13,,,,LA BOISSIERE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,96.02A,NAFRev2,N,0.12699,49.136348,0.93,municipality,La Boissière,14082,G,LA BOISSIERE,
500005392,00013,50000539200013,O,2007-07-26,,,,2008-01-05T01:32:55,true,2,,,,,FERME DU CHATEAU,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
503543134,00012,50354313400012,O,2008-04-15,NN,,,2017-12-22T12:19:02,false,4,LE PERREY,,,CHE,DES GAILLARDS,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2017-08-24,F,,,,,49.41B,NAFRev2,N,0.133274,49.12748,0.83,locality,Chemin des Gaillards 14340 La Boissière,14082_0005,G,CHEMIN DES GAILLARDS,
513266593,00039,51326659300039,O,2016-12-15,,,,2019-05-16T03:52:48,true,1,,,,,RN 13,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
518151048,00015,51815104800015,O,2009-11-15,,,,2012-11-10T01:29:01,false,1,,,,RTE,DE MONTARNAUD,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,81.21Z,NAFRev2,N,3.7020701,43.6552414,0.8,poi,Route de Montarnaud (Pont) Montarnaud,https://osm.org/way/171997770,G,,
523441194,00017,52344119400017,O,2010-06-11,,,,2010-06-30T08:08:48,true,1,,,,,FERME DE LA BOISSIERE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,01.43Z,NAFRev2,N,0.140209,49.128588,0.93,locality,La Ferme de la Boissière 14340 La Boissière,14082_b032,G,LA FERME DE LA BOISSIERE,
539844126,00018,53984412600018,O,2012-02-01,01,2018,4312AZ,2020-08-25T10:50:26,true,2,,,,CHE,DE L'EGLISE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,ENTREPRISE FEREY,01.61Z,NAFRev2,N,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
625942743,00018,62594274300018,O,,,,,,true,1,,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
626340053,00018,62634005300018,O,,NN,,,,true,1,,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
626441018,00027,62644101800027,O,,NN,,,,true,1,,,,RTE,DES TROIS ROIS,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.3425504,46.5872644,0.79,poi.post_office,Bureau de Poste des Trois Rois Poitiers,https://osm.org/way/41083187,G,,
626840110,00029,62684011000029,O,,,,,,true,1,,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
626850069,00016,62685006900016,O,,,,,,true,1,,,,,,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
751719162,00016,75171916200016,O,2012-06-01,,,,2012-05-25T14:00:44,true,1,,,,,LA POTERIE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,94.12Z,NAFRev2,N,0.128581,49.136656,0.93,street,La Poterie 14340 La Boissière,14082_tnk1co,G,LA POTERIE,
780694485,00019,78069448500019,O,,,,,,true,1,,,,RTE,NATIONALE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
812663581,00013,81266358100013,O,2015-06-18,01,2018,1071CB,2020-08-25T11:21:21,true,3,,,,,LE PETIT CHAMP LORAIN,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2016-10-01,A,LE FOURNIL DE LA BOISSIERE,,,,10.71C,NAFRev2,O,0.129858,49.136123,0.33,locality,Champ la Reine 14340 La Boissière,14082_b012,G,CHAMP LA REINE,
831131057,00026,83113105700026,O,2019-07-31,,,4334ZC,2021-02-23T17:50:51,true,2,CD 50,,,,LA POTERIE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.34Z,NAFRev2,O,0.128581,49.136656,0.93,street,La Poterie 14340 La Boissière,14082_tnk1co,G,LA POTERIE,
839139367,00016,83913936700016,O,2018-04-21,,,,2018-04-24T03:38:56,true,1,,16,,,CLOS DES COUTURES,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,47.99A,NAFRev2,N,0.124531,49.13616,0.93,housenumber,16 Clos des Coutures 14340 La Boissière,14082_efcf5l_00016,G,16 CLOS DES COUTURES,
851519199,00018,85151919900018,O,2019-06-06,,,4391AZ,2019-10-16T04:08:39,true,2,,,,CHE,DU CHAMP DE LA REINE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.91A,NAFRev2,O,0.129858,49.136123,0.59,locality,Champ la Reine 14340 La Boissière,14082_b012,G,CHAMP LA REINE,
853613990,00011,85361399000011,O,2019-09-05,,,,2021-02-23T18:11:19,true,1,,,,,LA THIBOUTERIE,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,46.19B,NAFRev2,N,0.120591,49.13672,0.91,locality,La Piece de la Thibouterie 14340 La Boissière,14082_b056,G,LA PIECE DE LA THIBOUTERIE,
882818842,00024,88281884200024,O,2021-05-03,,,,2021-05-27T08:49:09,true,1,,,,,17 CLOS DES COUTURES,14340,LA BOISSIERE,,,14082,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.20B,NAFRev2,N,0.124927,49.136387,0.93,housenumber,17 Clos des Coutures 14340 La Boissière,14082_efcf5l_00017,G,17 CLOS DES COUTURES,
