siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203316,00017,21520331600017,O,1983-03-01,01,2019,,2021-10-27T08:08:49,true,3,,2,,RUE,DU CHATEAU,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.305785,48.054406,0.84,street,Rue du Chateau 52800 Sarcey,52459_0022,G,RUE DU CHATEAU,
215203316,00025,21520331600025,O,1996-05-01,NN,,,2016-06-07T17:33:10,false,4,MAIRIE,,,,,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203646,00012,26520364600012,O,1983-03-01,NN,,,2020-08-17T10:26:16,true,4,,,,,,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200657,00011,27520065700011,O,,,,,,true,1,,,,,MAIRIE,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295204515,00015,29520451500015,O,1988-07-05,NN,,,2013-05-22T05:18:27,true,3,,,,,,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
340996966,00016,34099696600016,O,1987-03-01,NN,,,,true,1,,,,,,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345398127,00018,34539812700018,O,1988-05-20,NN,,,2008-11-08T00:21:03,false,4,,,,,,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.3Z,NAF1993,O,,,0,,,,,,
387781552,00014,38778155200014,O,1992-05-01,00,2018,,2020-08-25T10:22:54,true,4,,6,,RUE,DU CHATEAU,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.305229,48.054846,0.94,housenumber,6 Rue du Chateau 52800 Sarcey,52459_0022_00006,G,6 RUE DU CHATEAU,
388480634,00012,38848063400012,O,,NN,,,,true,1,,,,,,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
389447509,00016,38944750900016,O,1992-12-01,NN,,,2021-11-10T08:04:19,true,3,MR MARICHAL CLAUDE,,,,,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389815010,00019,38981501000019,O,1992-12-01,NN,,,,true,1,,,,,,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395192248,00015,39519224800015,O,1993-01-01,NN,,,2014-09-23T04:38:07,true,4,,,,,,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443931563,00011,44393156300011,O,2002-11-12,NN,,,2014-07-08T02:27:26,true,4,,,,,,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
501887228,00010,50188722800010,O,2008-01-15,,,,2017-02-05T04:31:15,true,9,,11,,RUE,DU CHATEAU,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,46.49Z,NAFRev2,N,5.306608,48.053516,0.94,housenumber,11 Rue du Chateau 52800 Sarcey,52459_0022_00011,G,11 RUE DU CHATEAU,
512092537,00012,51209253700012,O,2009-01-01,,,,2009-04-28T05:59:31,true,1,,6,,IMP,DU PAYEUR,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,5.308148,48.057291,0.81,housenumber,6 Impasse du Payeur 52800 Sarcey,52459_0050_00006,G,6 IMPASSE DU PAYEUR,
539061192,00016,53906119200016,O,2012-01-01,NN,,,2016-04-26T05:10:41,false,3,,6,,RUE,DU CHATEAU,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2015-03-16,F,EIRL M.V.C.S.52 MIEUX VIVRE CHEZ SOI EN HTE MARNE,,,,88.10A,NAFRev2,O,5.305229,48.054846,0.94,housenumber,6 Rue du Chateau 52800 Sarcey,52459_0022_00006,G,6 RUE DU CHATEAU,
752920991,00011,75292099100011,O,2012-08-01,,,4399CZ,2015-03-18T00:48:04,true,1,,11,,RUE,DU CHATEAU,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,INNOVBETON,43.99C,NAFRev2,N,5.306608,48.053516,0.94,housenumber,11 Rue du Chateau 52800 Sarcey,52459_0022_00011,G,11 RUE DU CHATEAU,
780491908,00015,78049190800015,O,,NN,,,,true,1,,,,,,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
789481025,00011,78948102500011,O,2012-12-01,,,,2012-11-21T09:41:04,true,1,,10,,RUE,DES COUTELIERS,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,33.12Z,NAFRev2,N,5.302635,48.056151,0.94,housenumber,10 Rue des Couteliers 52800 Sarcey,52459_0030_00010,G,10 RUE DES COUTELIERS,
794749721,00013,79474972100013,O,2012-12-01,,,,2013-08-12T08:11:00,true,1,,4,,RUE,DES COUTELIERS,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,55.20Z,NAFRev2,N,5.304138,48.055612,0.94,housenumber,4 Rue des Couteliers 52800 Sarcey,52459_0030_00004,G,4 RUE DES COUTELIERS,
818543035,00013,81854303500013,O,2016-03-01,,,,2018-10-10T04:40:17,false,2,,5,,IMP,DU VAUX,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2017-12-10,F,TRANQUILLE COMME BAPTISTE,,,,01.49Z,NAFRev2,N,5.304128,48.054837,0.8,housenumber,5 Impasse du Vaux 52800 Sarcey,52459_0060_00005,G,5 IMPASSE DU VAUX,
839290855,00015,83929085500015,O,2018-04-01,01,2019,,2021-10-27T09:41:46,true,1,,1,,RUE,DE LA FONTAINE,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.47Z,NAFRev2,N,5.305411,48.055914,0.94,housenumber,1 Rue de la Fontaine 52800 Sarcey,52459_0040_00001,G,1 RUE DE LA FONTAINE,
840333322,00013,84033332200013,O,2018-05-21,,,,2018-06-20T04:09:55,true,1,,1,,RUE,DE LA FONTAINE,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,46.33Z,NAFRev2,N,5.305411,48.055914,0.94,housenumber,1 Rue de la Fontaine 52800 Sarcey,52459_0040_00001,G,1 RUE DE LA FONTAINE,
847902962,00012,84790296200012,O,2019-01-01,,,,2020-02-04T15:10:58,false,1,,1,,RUE,DU MOULIN,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,5.305126,48.055061,0.53,housenumber,1 Rue du Chateau 52800 Sarcey,52459_0022_00001,G,1 RUE DU CHATEAU,
851373274,00014,85137327400014,O,2019-05-27,,,,2019-06-06T08:39:59,true,1,,11,,RUE,DE LA CHAMBROTTE,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,47.99A,NAFRev2,N,5.303904,48.057324,0.7,housenumber,11 Rue Chambrotte 52800 Sarcey,52459_0020_00011,G,11 RUE CHAMBROTTE,
888595840,00016,88859584000016,O,2020-08-30,,,,2020-09-04T08:33:11,true,1,,12,,RUE,DU CHATEAU,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2020-08-30,A,,,,,47.99A,NAFRev2,N,5.306121,48.053909,0.94,housenumber,12 Rue du Chateau 52800 Sarcey,52459_0022_00012,G,12 RUE DU CHATEAU,
892595299,00017,89259529900017,O,2021-01-02,,,8121ZZ,2021-01-18T15:22:51,true,1,,7,,RUE,DU CHATEAU,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,LG ART SERVICES,81.21Z,NAFRev2,N,5.305917,48.054361,0.94,housenumber,7 Rue du Chateau 52800 Sarcey,52459_0022_00007,G,7 RUE DU CHATEAU,
950606087,00027,95060608700027,O,1990-08-01,NN,,,2008-12-17T16:39:11,false,4,,,,,,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
950606087,00050,95060608700050,O,2004-07-01,NN,,,2019-10-14T09:57:53,true,3,,,,RUE,DE LA CHAMBROTTE,52800,SARCEY,,,52459,,,,,,,,,,,,,,,,,,,2008-01-01,F,PETIT ELEVAGE AVICOLE DE LA,,,,01.47Z,NAFRev2,N,5.303871,48.057355,0.66,street,Rue Chambrotte 52800 Sarcey,52459_0020,G,RUE CHAMBROTTE,
