siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301540,00013,21530154000013,O,1983-03-01,11,2019,,2021-10-27T08:08:50,true,4,,5,,PL,DE LA MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.989526,48.385434,0.84,housenumber,5 Place de la Mairie 53220 Montaudin,53154_0111_00005,G,5 PLACE DE LA MAIRIE,
215301540,00039,21530154000039,O,1983-12-21,02,2019,,2021-10-27T08:08:50,false,4,,24,,RUE,DE NORMANDIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE L ILE AUX ENFANTS,,,,85.20Z,NAFRev2,N,-0.989243,48.387446,0.95,housenumber,24 Rue de Normandie 53220 Montaudin,53154_0120_00024,G,24 RUE DE NORMANDIE,
215301540,00047,21530154000047,O,1995-12-25,NN,,,2011-04-23T04:15:00,false,2,MAIRIE,5,,PL,DE LA MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.989526,48.385434,0.84,housenumber,5 Place de la Mairie 53220 Montaudin,53154_0111_00005,G,5 PLACE DE LA MAIRIE,
215301540,00054,21530154000054,O,1997-07-01,NN,,,2008-01-04T18:35:57,false,3,MAIRIE,5,,PL,DE LA MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DU MOULIN,,,,42.99Z,NAFRev2,N,-0.989526,48.385434,0.84,housenumber,5 Place de la Mairie 53220 Montaudin,53154_0111_00005,G,5 PLACE DE LA MAIRIE,
215301540,00062,21530154000062,O,2001-12-25,NN,,,2013-06-14T16:54:17,false,3,MAIRIE,5,,PL,DE LA MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2011-03-31,F,LOTISSEMENT ARTISANAL PLAN D'EAU,,,,42.99Z,NAFRev2,N,-0.989526,48.385434,0.84,housenumber,5 Place de la Mairie 53220 Montaudin,53154_0111_00005,G,5 PLACE DE LA MAIRIE,
215301540,00070,21530154000070,O,2001-12-25,NN,,,2008-01-04T18:35:57,false,2,MAIRIE,5,,PL,DE LA MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA VALLEE,,,,42.99Z,NAFRev2,N,-0.989526,48.385434,0.84,housenumber,5 Place de la Mairie 53220 Montaudin,53154_0111_00005,G,5 PLACE DE LA MAIRIE,
255300279,00015,25530027900015,O,1983-03-01,NN,,,2006-10-26T23:44:02,true,4,MAIRIE,5,,PL,DE LA MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,41.0Z,NAFRev1,N,-0.989526,48.385434,0.84,housenumber,5 Place de la Mairie 53220 Montaudin,53154_0111_00005,G,5 PLACE DE LA MAIRIE,
265301358,00015,26530135800015,O,1983-03-01,NN,,,2008-01-04T19:00:32,true,4,MAIRIE,5,,PL,DE LA MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.989526,48.385434,0.84,housenumber,5 Place de la Mairie 53220 Montaudin,53154_0111_00005,G,5 PLACE DE LA MAIRIE,
265301358,00023,26530135800023,O,1985-01-01,12,2019,,2021-10-27T08:13:00,false,3,,28,,RUE,DE NORMANDIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE EUGENE MARIE,,,,87.10A,NAFRev2,N,-0.989269,48.387832,0.95,housenumber,28 Rue de Normandie 53220 Montaudin,53154_0120_00028,G,28 RUE DE NORMANDIE,
275300457,00015,27530045700015,O,,NN,,,,true,1,,,,,MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.989354,48.385524,0.92,street,Place de la Mairie 53220 Montaudin,53154_0111,G,PLACE DE LA MAIRIE,
295301030,00017,29530103000017,O,1984-10-01,NN,,,2006-04-10T14:19:10,true,3,MAIRIE,5,,PL,DE L EGLISE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.988825,48.385682,0.84,housenumber,5 Place de l’Eglise 53220 Montaudin,53154_0080_00005,G,5 PLACE DE L EGLISE,
300348042,00015,30034804200015,O,,,,,,true,1,,,,RUE,DE NORMANDIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,91.3E,NAF1993,N,-0.989151,48.3879,0.95,street,Rue de Normandie 53220 Montaudin,53154_0120,G,RUE DE NORMANDIE,
300349081,00012,30034908100012,O,1900-01-01,NN,,,2008-01-04T19:10:00,true,3,,,,,MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.989354,48.385524,0.92,street,Place de la Mairie 53220 Montaudin,53154_0111,G,PLACE DE LA MAIRIE,
301845293,00028,30184529300028,O,1988-11-07,NN,,,2008-11-07T00:17:53,true,4,,,,PL,DE L EGLISE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,-0.988593,48.385658,0.82,street,Place de l’Eglise 53220 Montaudin,53154_0080,G,PLACE DE L EGLISE,
302494950,00546,30249495000546,O,2020-10-01,,,,2021-02-08T12:28:13,false,1,,,,RTE,DE LARCHAMP,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.90Z,NAFRev2,O,-0.98987,48.390116,0.43,street,Cite de la Gare 53220 Montaudin,53154_udgffq,G,CITE DE LA GARE,
304811359,00013,30481135900013,O,1900-01-01,NN,,,2006-12-15T00:15:47,false,4,,1,,PL,DE LA MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.2Z,NAF1993,N,-0.989643,48.385815,0.84,housenumber,1 Place de la Mairie 53220 Montaudin,53154_0111_00001,G,1 PLACE DE LA MAIRIE,
306180688,00013,30618068800013,O,,NN,,,,true,1,,,,RUE,DE NORMANDIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2B,NAF1993,O,-0.989151,48.3879,0.95,street,Rue de Normandie 53220 Montaudin,53154_0120,G,RUE DE NORMANDIE,
307288480,00055,30728848000055,O,1998-07-01,01,2019,,2021-10-27T08:16:13,false,3,,20,B,RUE,D'ERNEE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.9881,48.384162,0.84,housenumber,20bis Rue d’Ernée 53220 Montaudin,53154_0100_00020_bis,G,20BIS RUE D ERNEE,
307300384,00012,30730038400012,O,1900-01-01,,,,2008-01-04T19:46:14,true,3,,,,,,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
308828433,00018,30882843300018,O,1992-06-01,NN,,,2015-05-26T03:02:15,true,4,,,,,LE PETIT SOUVIGNE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,-1.002307,48.385122,0.94,locality,Le Petit Souvigne 53220 Montaudin,53154_B931,G,LE PETIT SOUVIGNE,
308956390,00014,30895639000014,O,1977-01-01,NN,,9602AA,2015-12-02T05:57:38,true,4,,,,PL,DE L'EGLISE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,-0.988593,48.385658,0.82,street,Place de l’Eglise 53220 Montaudin,53154_0080,G,PLACE DE L EGLISE,
309051456,00015,30905145600015,O,1976-01-01,NN,,,2009-06-27T03:49:39,true,5,R D ERNEE,28,,LD,LE POINT DU JOUR,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,55.3A,NAFRev1,O,-0.987588,48.381838,0.79,street,Rue du Point du Jour 53220 Montaudin,53154_0150,G,RUE DU POINT DU JOUR,
310743299,00011,31074329900011,O,,,,,,true,1,,,,RUE,DE NORMANDIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-0.989151,48.3879,0.95,street,Rue de Normandie 53220 Montaudin,53154_0120,G,RUE DE NORMANDIE,
313361248,00013,31336124800013,O,1978-01-01,,,,,true,1,,,,LOT,MOULIN PEAN,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,-0.988001,48.390568,0.72,street,Le Moulin Pean 53220 Montaudin,53154_B801,G,LE MOULIN PEAN,
313386559,00014,31338655900014,O,1978-01-01,NN,,,,true,1,,,,LOT,MOULIN PEAN,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,O,-0.988001,48.390568,0.72,street,Le Moulin Pean 53220 Montaudin,53154_B801,G,LE MOULIN PEAN,
313424277,00017,31342427700017,O,,,,,,true,1,,,,,LA GARE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,49.01,NAP,N,-0.98987,48.390116,0.92,street,Cite de la Gare 53220 Montaudin,53154_udgffq,G,CITE DE LA GARE,
313428609,00017,31342860900017,O,1978-01-01,NN,,,2006-11-25T09:32:16,true,1,,,,LD,LES COURTILLEAUX,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.981737,48.396964,0.94,street,Les Courtilleaux 53220 Montaudin,53154_a7hhyy,G,LES COURTILLEAUX,
313634263,00013,31363426300013,O,,NN,,,,true,1,,,,RUE,DE NORMANDIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.989151,48.3879,0.95,street,Rue de Normandie 53220 Montaudin,53154_0120,G,RUE DE NORMANDIE,
313737777,00018,31373777700018,O,1964-01-01,NN,,,2008-11-07T00:29:01,false,4,,,,RTE,D'ERNEE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,93.0D,NAF1993,O,-0.986733,48.382494,0.72,street,Rue d’Ernée 53220 Montaudin,53154_0100,G,RUE D ERNEE,
313737777,00026,31373777700026,O,2001-01-18,NN,,9602AA,2016-04-26T02:10:19,true,4,,34,,RUE,DE NORMANDIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.02A,NAFRev2,O,-0.989199,48.388803,0.95,housenumber,34 Rue de Normandie 53220 Montaudin,53154_0120_00034,G,34 RUE DE NORMANDIE,
315298208,00010,31529820800010,O,1979-01-01,NN,,,2011-04-23T04:51:26,true,6,,,,PL,DE LA POSTE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.73Z,NAFRev2,N,-0.989647,48.386102,0.82,street,Place de la Poste 53220 Montaudin,53154_0157,G,PLACE DE LA POSTE,
315371500,00036,31537150000036,O,,,,,,true,1,,,,LD,LA GAUTRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,74.8G,NAF1993,N,-0.947961,48.380769,0.84,locality,La Petite Gautrie 53220 Montaudin,53154_B972,G,LA PETITE GAUTRIE,
315646133,00027,31564613300027,O,,NN,,,,true,1,,,,,LES RUELLES,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.73,NAP,N,-0.992541,48.395511,0.64,locality,Le Pissot de la Ruelle 53220 Montaudin,53154_C011,G,LE PISSOT DE LA RUELLE,
315653873,00028,31565387300028,O,,NN,,,,true,1,,,,LD,LES RUELLES,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.992541,48.395511,0.64,locality,Le Pissot de la Ruelle 53220 Montaudin,53154_C011,G,LE PISSOT DE LA RUELLE,
317569507,00021,31756950700021,O,1980-08-01,NN,,,,true,1,,12,,LOT,DU POINT DU JOUR,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,-0.98744,48.381554,0.77,housenumber,12 Rue du Point du Jour 53220 Montaudin,53154_0150_00012,G,12 RUE DU POINT DU JOUR,
317812634,00010,31781263400010,O,,NN,,,,true,1,,,,LD,LA RABINE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.99199,48.388501,0.93,street,Rue de la Rabine 53220 Montaudin,53154_0163,G,RUE DE LA RABINE,
317969830,00031,31796983000031,O,1988-01-01,NN,,,2006-11-25T09:41:54,true,3,,15,,RUE,D'ERNEE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,74.1J,NAFRev1,N,-0.985037,48.380242,0.95,housenumber,15 Rue d’Ernée 53220 Montaudin,53154_0100_00015,G,15 RUE D ERNEE,
318697596,00019,31869759600019,O,1900-01-01,NN,,,2014-12-24T03:50:06,false,5,,4,,RUE,DE LA RABINE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,O,-0.992016,48.388518,0.95,housenumber,4 Rue de la Rabine 53220 Montaudin,53154_0163_00004,G,4 RUE DE LA RABINE,
319532313,00073,31953231300073,O,1988-03-15,NN,,,2007-09-18T07:10:31,false,3,,26,,RUE,DE NORMANDIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2007-06-02,F,,,,,74.1A,NAFRev1,N,-0.989236,48.387602,0.95,housenumber,26 Rue de Normandie 53220 Montaudin,53154_0120_00026,G,26 RUE DE NORMANDIE,
319625711,00019,31962571100019,O,1980-07-30,02,2019,,2021-10-27T08:21:19,true,3,,,,,MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.989354,48.385524,0.92,street,Place de la Mairie 53220 Montaudin,53154_0111,G,PLACE DE LA MAIRIE,
319788923,00013,31978892300013,O,1980-09-01,NN,,,2009-06-27T04:17:20,true,4,,14,,RUE,D'ERNEE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.2C,NAFRev1,O,-0.988572,48.384792,0.95,housenumber,14 Rue d’Ernée 53220 Montaudin,53154_0100_00014,G,14 RUE D ERNEE,
319885943,00013,31988594300013,O,1980-10-15,NN,,,2008-11-07T00:35:53,false,4,,,,LD,LE TAILLIS,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,36.1G,NAF1993,N,-0.974411,48.37318,0.83,locality,Les Taillis de Pouille 53220 Montaudin,53154_C353,G,LES TAILLIS DE POUILLE,
320577760,00012,32057776000012,O,,NN,,,,true,1,,,,RTE,DE CARELLES,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,-0.986608,48.384517,0.78,street,Rue de Carelles 53220 Montaudin,53154_0060,G,RUE DE CARELLES,
320884737,00018,32088473700018,O,,,,,,true,1,,,,,BOURG,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.988985,48.406548,0.91,locality,Le Bourg Philippe 53220 Montaudin,53154_B085,G,LE BOURG PHILIPPE,
321252413,00018,32125241300018,O,1981-02-26,NN,,,2014-02-09T03:37:33,true,4,,,,LD,LA GARDE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,77.31Z,NAFRev2,N,-0.98987,48.390116,0.72,street,Cite de la Gare 53220 Montaudin,53154_udgffq,G,CITE DE LA GARE,
322416520,00011,32241652000011,O,,NN,,,,true,1,,,,RUE,DE CARELLES,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,-0.986608,48.384517,0.95,street,Rue de Carelles 53220 Montaudin,53154_0060,G,RUE DE CARELLES,
322419946,00015,32241994600015,O,,NN,,,,true,1,,,,RUE,DE CARELLES,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,-0.986608,48.384517,0.95,street,Rue de Carelles 53220 Montaudin,53154_0060,G,RUE DE CARELLES,
322419953,00011,32241995300011,O,1981-08-01,NN,,,2009-06-27T04:24:41,false,5,,,,RUE,DE CARELLES,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,43.99C,NAFRev2,O,-0.986608,48.384517,0.95,street,Rue de Carelles 53220 Montaudin,53154_0060,G,RUE DE CARELLES,
323097527,00010,32309752700010,O,,NN,,,,true,1,,,,LD,LA DEVAGERIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,01.56,NAP,N,-0.989354,48.385524,0.45,street,Place de la Mairie 53220 Montaudin,53154_0111,G,PLACE DE LA MAIRIE,
323475533,00010,32347553300010,O,1900-01-01,NN,,,2021-02-24T11:30:14,false,4,,,,PL,DE L'EGLISE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.24,NAP,N,-0.988593,48.385658,0.82,street,Place de l’Eglise 53220 Montaudin,53154_0080,G,PLACE DE L EGLISE,
323475533,00036,32347553300036,O,2018-06-30,,,,2021-04-03T11:04:23,true,1,,,,,LA GAUTERIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,01.11Z,NAFRev2,N,-0.999912,48.409708,0.63,locality,La Haute Boulerie 53220 Montaudin,53154_C456,G,LA HAUTE BOULERIE,
325654911,00016,32565491100016,O,1982-09-30,NN,,,2008-01-04T19:09:06,true,5,,,,,MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.989354,48.385524,0.92,street,Place de la Mairie 53220 Montaudin,53154_0111,G,PLACE DE LA MAIRIE,
326375268,00017,32637526800017,O,,NN,,,,true,1,,,,,BOURG,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.988985,48.406548,0.91,locality,Le Bourg Philippe 53220 Montaudin,53154_B085,G,LE BOURG PHILIPPE,
326560604,00018,32656060400018,O,1983-01-01,NN,,,,true,1,,,,,LA BOUSSARDIERE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.94874,48.37724,0.59,locality,La Basse Jardiere 53220 Montaudin,53154_B039,G,LA BASSE JARDIERE,
326560612,00011,32656061200011,O,,NN,,,,true,1,,,,LD,LA DENILLERE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.004419,48.37116,0.44,street,La Goupilliere 53220 Montaudin,53154_7ok8sk,G,LA GOUPILLIERE,
326997574,00016,32699757400016,O,1983-04-05,NN,,,2014-07-08T00:31:29,true,4,,7,,RUE,DE BRETAGNE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,-0.991062,48.385863,0.95,housenumber,7 Rue de Bretagne 53220 Montaudin,53154_0020_00007,G,7 RUE DE BRETAGNE,
329028237,00017,32902823700017,O,,NN,,,2007-01-18T09:18:31,true,1,,,,LD,POUILLE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,-0.967984,48.364904,0.92,locality,Pouille du Bas 53220 Montaudin,53154_C034,G,POUILLE DU BAS,
329318471,00029,32931847100029,O,1991-04-06,NN,,,2017-05-04T04:06:53,true,5,,1,,PL,DE LA MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,75.00Z,NAFRev2,O,-0.989643,48.385815,0.84,housenumber,1 Place de la Mairie 53220 Montaudin,53154_0111_00001,G,1 PLACE DE LA MAIRIE,
329337919,00016,32933791900016,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.2Z,NAF1993,O,-0.989643,48.385815,0.84,housenumber,1 Place de la Mairie 53220 Montaudin,53154_0111_00001,G,1 PLACE DE LA MAIRIE,
329483622,00018,32948362200018,O,,NN,,,,true,1,,,,LD,FORGE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.3G,NAF1993,N,-0.941699,48.361642,0.91,locality,Moulin de Forge 53220 Montaudin,53154_B798,G,MOULIN DE FORGE,
330167578,00047,33016757800047,O,1989-09-29,00,2019,,2021-10-27T08:27:44,true,4,,,,RUE,DE BRETAGNE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,-0.991531,48.385654,0.95,street,Rue de Bretagne 53220 Montaudin,53154_0020,G,RUE DE BRETAGNE,
330225087,00015,33022508700015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.1A,NAF1993,N,-0.988593,48.385658,0.82,street,Place de l’Eglise 53220 Montaudin,53154_0080,G,PLACE DE L EGLISE,
330592577,00010,33059257700010,O,1984-07-23,NN,,,,true,1,,27,,CITE,DU MOULIN PEAN,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1E,NAF1993,O,-0.987932,48.38818,0.95,housenumber,27 Cité du Moulin Péan 53220 Montaudin,53154_0117_00027,G,27 CITE DU MOULIN PEAN,
331553792,00010,33155379200010,O,1984-12-01,NN,,,2007-01-18T09:19:45,true,4,,,,LD,LA BROSSE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.968018,48.382114,0.56,locality,La Grande Fosse 53220 Montaudin,53154_B631,G,LA GRANDE FOSSE,
332004696,00016,33200469600016,O,,NN,,,2007-01-18T09:20:05,true,1,,,,LD,LA GERIAIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.3Z,NAF1993,N,-0.993234,48.378001,0.6,street,La Fleuriaie 53220 Montaudin,53154_6hvaur,G,LA FLEURIAIE,
332379403,00030,33237940300030,O,2013-02-28,,,,2019-04-05T04:14:27,true,2,,,,,LE LOGIS DU MAINE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,52.29B,NAFRev2,N,-0.994039,48.378671,0.94,locality,Le Logis du Maine 53220 Montaudin,53154_C459,G,LE LOGIS DU MAINE,
332441476,00014,33244147600014,O,,NN,,,,true,1,,,,,GAEC DE LA BROSSE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,80.01,NAP,N,,,0,,,,,,
333475275,00017,33347527500017,O,1985-06-01,NN,,,2008-01-04T20:39:35,true,3,,,,,LA ROCHE FOURREAU,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.945692,48.355452,0.94,locality,La Roche Fourreau 53220 Montaudin,53154_C292,G,LA ROCHE FOURREAU,
334343936,00012,33434393600012,O,1986-01-01,NN,,,2007-05-19T09:46:09,false,5,,,,,LA BOULERIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,51.8M,NAFRev1,O,-0.995612,48.410004,0.86,street,La Boullerie 53220 Montaudin,53154_b03qub,G,LA BOULLERIE,
334545233,00010,33454523300010,O,,NN,,,,true,1,,,,,LE BOIS VALLET,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.1A,NAF1993,N,-1.011756,48.384431,0.44,locality,Le Petit Bois 53220 Montaudin,53154_B837,G,LE PETIT BOIS,
339722209,00055,33972220900055,O,2000-09-04,,,,2006-12-15T00:29:36,false,3,,19,,,CITE MOULIN PEAN,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,-0.98763,48.388607,0.9,housenumber,19 Cité du Moulin Péan 53220 Montaudin,53154_0117_00019,G,19 CITE DU MOULIN PEAN,
339785123,00011,33978512300011,O,,NN,,,,true,1,,,,,LES BERGERIES,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4D,NAF1993,N,-0.995526,48.386139,0.95,street,Les Bergeries 53220 Montaudin,53154_w4lkra,G,LES BERGERIES,
340005669,00049,34000566900049,O,,NN,,,,true,1,,9,,PL,DE LA MAIRIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0N,NAF1993,N,-0.989029,48.385233,0.84,housenumber,9 Place de la Mairie 53220 Montaudin,53154_0111_00009,G,9 PLACE DE LA MAIRIE,
340214279,00010,34021427900010,O,1987-01-01,NN,,,,true,1,,,,,LA FORGE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-0.941699,48.361642,0.61,locality,Moulin de Forge 53220 Montaudin,53154_B798,G,MOULIN DE FORGE,
340637099,00011,34063709900011,O,1986-10-01,NN,,,2021-02-23T10:56:36,true,3,,,,,LA DENILLIERE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.004419,48.37116,0.6,street,La Goupilliere 53220 Montaudin,53154_7ok8sk,G,LA GOUPILLIERE,
342688504,00014,34268850400014,O,1987-11-01,NN,,,2008-01-04T22:06:47,true,3,,,,,LES LANDES,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.990845,48.389397,0.46,street,La Prairie de la Lande 53220 Montaudin,53154_C041,G,LA PRAIRIE DE LA LANDE,
343402871,00010,34340287100010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,-0.988593,48.385658,0.82,street,Place de l’Eglise 53220 Montaudin,53154_0080,G,PLACE DE L EGLISE,
343430328,00033,34343032800033,O,1989-10-01,NN,,,2020-01-09T11:04:26,false,5,,,,,LE MOULIN PEANT,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2019-04-14,F,,,,,86.21Z,NAFRev2,O,-0.988001,48.390568,0.83,street,Le Moulin Pean 53220 Montaudin,53154_B801,G,LE MOULIN PEAN,
343430328,00041,34343032800041,O,2019-04-14,,,,2020-01-09T11:04:26,true,1,,28,B,RUE,DE NORMANDIE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2019-04-14,A,,,,,86.21Z,NAFRev2,N,-0.989261,48.388009,0.87,housenumber,28bis Rue de Normandie 53220 Montaudin,53154_0120_00028_bis,G,28BIS RUE DE NORMANDIE,
343613436,00017,34361343600017,O,,NN,,,,true,1,,,,,LA ROCHE VILAINE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.985236,48.371487,0.94,locality,La Roche Vilaine 53220 Montaudin,53154_C293,G,LA ROCHE VILAINE,
348492588,00010,34849258800010,O,1988-09-01,NN,,,2012-02-17T04:39:19,true,4,,,,,L EPINAY,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,01.41Z,NAFRev2,N,-0.988593,48.385658,0.32,street,Place de l’Eglise 53220 Montaudin,53154_0080,G,PLACE DE L EGLISE,
349056309,00025,34905630900025,O,2012-07-01,,,,2015-02-24T03:35:18,true,2,,,,LD,LA RUELLE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.10Z,NAFRev2,N,-0.992541,48.395511,0.91,locality,Le Pissot de la Ruelle 53220 Montaudin,53154_C011,G,LE PISSOT DE LA RUELLE,
349632778,00024,34963277800024,O,1991-03-01,NN,,,2014-07-08T00:53:14,true,5,,,,,ZA DE LA RABINE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2009-11-08,F,,,,,43.32A,NAFRev2,N,-0.99199,48.388501,0.77,street,Rue de la Rabine 53220 Montaudin,53154_0163,G,RUE DE LA RABINE,
350459475,00025,35045947500025,O,1991-02-16,NN,,,2020-05-26T10:43:18,true,4,,7,,RUE,DE BRETAGNE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,68.20A,NAFRev2,N,-0.991062,48.385863,0.95,housenumber,7 Rue de Bretagne 53220 Montaudin,53154_0020_00007,G,7 RUE DE BRETAGNE,
350745121,00011,35074512100011,O,,,,,2013-04-24T03:33:09,true,1,,,,LD,FORGE,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,01.4A,NAF1993,N,-0.941699,48.361642,0.91,locality,Moulin de Forge 53220 Montaudin,53154_B798,G,MOULIN DE FORGE,
350807780,00035,35080778000035,O,1988-01-01,NN,,,2012-02-24T08:33:09,false,4,,,,LD,L'EPLUS,53220,MONTAUDIN,,,53154,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,-1.01948,48.376836,0.69,locality,Le Haut Eplus 53220 Montaudin,53154_B670,G,LE HAUT EPLUS,