siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001778,00015,21400177800015,O,1983-03-01,03,2020,,2022-08-29T09:07:10,true,4,,,,,,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001778,00023,21400177800023,O,1983-12-21,01,2020,,2022-08-29T09:07:10,false,3,,,,,,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264001744,00012,26400174400012,O,1983-03-01,NN,,,2010-06-26T03:09:30,true,3,,,,,,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000336,00015,29400033600015,O,1985-07-16,NN,,,2019-09-04T10:12:36,false,6,,,,,MAIRIE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.689898,43.707819,0.37,street,Moulin de Saint-germain 40250 Maylis,40177_B040,G,MOULIN DE SAINT GERMAIN,
294000906,00015,29400090600015,O,1995-03-13,NN,,,2019-09-05T09:57:00,false,5,,,,,MAIRIE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.689898,43.707819,0.37,street,Moulin de Saint-germain 40250 Maylis,40177_B040,G,MOULIN DE SAINT GERMAIN,
294002332,00012,29400233200012,O,1995-12-25,NN,,,2019-09-04T14:34:59,false,4,,,,,MAIRIE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.689898,43.707819,0.37,street,Moulin de Saint-germain 40250 Maylis,40177_B040,G,MOULIN DE SAINT GERMAIN,
303972293,00011,30397229300011,O,1900-01-01,NN,,,2018-09-29T12:10:36,true,5,,,,,,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
320810559,00015,32081055900015,O,1981-01-05,NN,,,2014-07-08T00:24:44,true,5,,110,,RTE,DE LA BARRAQUE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,43.33Z,NAFRev2,O,-0.675757,43.694932,0.74,housenumber,110 Route de Labarraque 40250 Maylis,40177_0050_00110,G,110 ROUTE DE LABARRAQUE,
323982231,00017,32398223100017,O,1982-04-01,NN,,,2006-10-27T01:26:51,false,3,,,,,LE MOULIN,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,01.1A,NAFRev1,N,-0.737533,43.690093,0.64,street,Route du Moulin de Bos 40250 Maylis,40177_0065,G,ROUTE DU MOULIN DE BOS,
326208287,00010,32620828700010,O,1982-11-01,NN,,,2008-01-04T19:14:38,true,4,,,,,,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326555190,00015,32655519000015,O,,NN,,,,true,1,,,,,MAISON THEOULE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
327636627,00017,32763662700017,O,1983-06-27,NN,,,2008-01-04T19:30:03,true,4,,,,,AU MOULIN,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.737533,43.690093,0.73,street,Route du Moulin de Bos 40250 Maylis,40177_0065,G,ROUTE DU MOULIN DE BOS,
328184122,00021,32818412200021,O,,NN,,,2006-11-25T10:07:18,true,1,,,,,CAP DE BOS,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1E,NAF1993,N,-0.737533,43.690093,0.58,street,Route du Moulin de Bos 40250 Maylis,40177_0065,G,ROUTE DU MOULIN DE BOS,
328938535,00015,32893853500015,O,1984-01-01,NN,,,2008-01-04T19:44:07,true,3,,,,,PICARD,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3285375,47.840827,0.89,poi.motorcycle,Picard Motos Sablé-sur-Sarthe,https://osm.org/way/245179599,G,,
328960232,00036,32896023200036,O,1996-06-29,NN,,,2006-10-27T01:53:01,false,3,,,,,SAUBON,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329013908,00010,32901390800010,O,1984-01-01,NN,,,,true,1,,,,,LABORDE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.675757,43.694932,0.45,street,Route de Labarraque 40250 Maylis,40177_0050,G,ROUTE DE LABARRAQUE,
329863385,00020,32986338500020,O,,NN,,,,true,1,,,,,LACAMPAGNE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,,,0,,,,,,
330206731,00011,33020673100011,O,,NN,,,,true,1,,,,,MAISON CADEAU,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,93.0N,NAF1993,N,4.7518934,46.9108003,0.83,poi.gift,Esprit Maison (Cadeaux) Chagny,https://osm.org/node/2181451584,G,,
330864141,00073,33086414100073,O,2003-04-01,,,,2008-11-07T00:49:26,false,2,,,,,LIEUDIT LAHIBADE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,,,N,-0.693974,43.689255,0.93,street,Lahibade 40250 Maylis,40177_oajw3g,G,LAHIBADE,
330864141,00099,33086414100099,O,2007-01-01,,,,2008-11-07T00:49:26,true,3,,31,,RTE,DE GRIT,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,-0.692536,43.690715,0.64,housenumber,31 Route du Grit 40250 Maylis,40177_0040_00031,G,31 ROUTE DU GRIT,
331305706,00078,33130570600078,O,2014-12-24,,,,2015-01-05T11:15:06,true,1,,2470,,RTE,DE LARBEY,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,46.18Z,NAFRev2,N,-0.699785,43.699663,0.85,housenumber,2470 Route de Larbey 40250 Maylis,40177_0060_02470,G,2470 ROUTE DE LARBEY,
331547141,00019,33154714100019,O,1985-01-01,NN,,,2006-10-27T02:12:23,true,3,,,,,HERON,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,-1.4971672,47.2183241,0.9,poi.island,Île Héron Saint-Sébastien-sur-Loire,https://osm.org/way/141922425,G,,
331794321,00017,33179432100017,O,1985-02-01,NN,,,2014-09-14T03:38:24,true,4,,,,,ST GERMAIN,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,-0.685596,43.704199,0.76,street,Saint Germain 40250 Maylis,40177_B052,G,SAINT GERMAIN,
331824045,00016,33182404500016,O,1985-01-01,NN,,,2008-01-04T20:18:02,true,3,,,,,LABORDE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.675757,43.694932,0.45,street,Route de Labarraque 40250 Maylis,40177_0050,G,ROUTE DE LABARRAQUE,
331824052,00012,33182405200012,O,1985-01-01,NN,,,2011-01-05T05:54:36,true,4,,,,,MAISONNAVE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,-0.7042243,43.7750914,0.89,poi.track,Chemin de Maisonnave Souprosse,https://osm.org/way/369073754,G,,
331857417,00017,33185741700017,O,1984-11-01,NN,,,2022-12-26T08:32:07,true,5,,,,LD,LE MONASTERE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,94.99Z,NAFRev2,N,2.5737435,44.3374633,0.9,poi.park,(Parc) Le Monastère,https://osm.org/way/551119818,G,,
332875053,00016,33287505300016,O,1985-01-01,NN,,,2023-02-16T03:34:44,true,4,BOUDRA,460,,RTE,DE BERGOUEY,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,01.11Z,NAFRev2,N,-0.703916,43.688288,0.85,housenumber,460 Route de Bergouey 40250 Maylis,40177_0010_00460,G,460 ROUTE DE BERGOUEY,
333090579,00017,33309057900017,O,,NN,,,,true,1,,,,,FERME CAOUBET,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,-0.682417,43.71206,0.6,street,Route de Caoubet 40250 Maylis,40177_0020,G,ROUTE DE CAOUBET,
334283355,00017,33428335500017,O,1986-01-01,NN,,,2020-03-06T09:11:33,true,5,MAYLIS,,,,MAIRIE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.61Z,NAFRev2,N,-0.689898,43.707819,0.37,street,Moulin de Saint-germain 40250 Maylis,40177_B040,G,MOULIN DE SAINT GERMAIN,
335243127,00016,33524312700016,O,1986-03-01,NN,,,2009-02-23T11:48:10,true,3,,,,,ABBAYE DE MAYLIS,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,52.4R,NAFRev1,N,-0.681237,43.697327,0.61,street,Avenue de la Chalosse 40250 Maylis,40177_0025,G,AVENUE DE LA CHALOSSE,
335324687,00011,33532468700011,O,1986-03-01,NN,,,2020-06-13T03:58:21,true,3,LIEUDIT BENEDIT,631,,AV,DE LA CHALOSSE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,-0.681237,43.697327,0.69,street,Avenue de la Chalosse 40250 Maylis,40177_0025,G,AVENUE DE LA CHALOSSE,
338310022,00045,33831002200045,O,2001-05-20,NN,,,2021-01-05T11:24:52,false,4,,965,,AV,DE LA CHALOSSE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,-0.684316,43.698295,0.86,housenumber,965 Avenue de la Chalosse 40250 Maylis,40177_0025_00965,G,965 AVENUE DE LA CHALOSSE,
338985534,00019,33898553400019,O,1986-01-01,,,,,false,4,,,,,CAOUBET,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1999-03-31,F,LE CHALOSSAIS,,,,70.2C,NAF1993,N,-0.682417,43.71206,0.92,street,Route de Caoubet 40250 Maylis,40177_0020,G,ROUTE DE CAOUBET,
338985534,00027,33898553400027,O,1988-12-31,NN,,,2007-05-04T15:27:48,false,3,,,,,GRAND CONTE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,4.4125825,44.3907648,0.74,poi.cave_entrance,Aven de la Grand Combe (Entrée de grotte) Vallon-Pont-d'Arc,https://osm.org/node/3551714625,G,,
339957664,00016,33995766400016,O,1987-01-01,NN,,,2016-10-28T15:41:00,true,3,,,,,CAP DE BOS,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.737533,43.690093,0.58,street,Route du Moulin de Bos 40250 Maylis,40177_0065,G,ROUTE DU MOULIN DE BOS,
340182138,00016,34018213800016,O,1987-01-01,NN,,,2020-01-29T15:24:38,false,4,,,,,COMTE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,-0.682311,43.710943,0.93,street,Comte 40250 Maylis,40177_dwfqho,G,COMTE,
340182872,00010,34018287200010,O,,NN,,,,true,1,,,,,PETIT POUBLANC,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341473437,00018,34147343700018,O,1987-04-01,NN,,,2008-01-04T21:52:50,true,3,,,,,BEL AVENTURE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.681237,43.697327,0.31,street,Avenue de la Chalosse 40250 Maylis,40177_0025,G,AVENUE DE LA CHALOSSE,
341473510,00012,34147351000012,O,1987-04-01,NN,,,2008-01-04T21:52:50,true,3,,,,,BEL AVENTURE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.681237,43.697327,0.31,street,Avenue de la Chalosse 40250 Maylis,40177_0025,G,AVENUE DE LA CHALOSSE,
341937605,00036,34193760500036,O,2021-04-21,,,,2021-06-19T11:42:30,true,1,,500,,RTE,DE DOAZIT,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,01.11Z,NAFRev2,N,-0.675427,43.69007,0.83,housenumber,500 Route de Doazit 40250 Maylis,40177_0030_00500,G,500 ROUTE DE DOAZIT,
342623584,00014,34262358400014,O,1987-03-01,NN,,,2021-04-19T16:48:04,false,3,,,,,SANGUINET,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.677268,43.690711,0.93,street,Sanguinet 40250 Maylis,40177_2a65jd,G,SANGUINET,
342623584,00022,34262358400022,O,2021-03-25,,,,2021-04-19T16:50:26,true,1,,25,,RTE,DES BERGOUEY,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,68.20A,NAFRev2,N,-0.699344,43.690042,0.72,housenumber,25 Route de Bergouey 40250 Maylis,40177_0010_00025,G,25 ROUTE DE BERGOUEY,
343307740,00021,34330774000021,O,1989-01-01,,,,2007-01-18T09:24:44,false,3,,,,,MAISON BERTRANNE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,01.1A,NAF1993,N,2.3325062,48.8261092,0.74,poi.3,Maison de Pierre Bertrand (Patrimoine national) Paris,https://osm.org/way/79805532,G,,
348050477,00010,34805047700010,O,1988-07-01,01,2020,,2022-08-29T09:30:16,true,4,,423,,RTE,DE CAOUBET,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.682596,43.712052,0.85,housenumber,423 Route de Caoubet 40250 Maylis,40177_0020_00423,G,423 ROUTE DE CAOUBET,
349013250,00015,34901325000015,O,1988-01-02,NN,,,2008-01-04T22:58:46,true,3,,,,LD,SICUT,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349682021,00010,34968202100010,O,1989-01-01,NN,,,2007-01-18T09:26:58,true,3,,,,,LAHIBADE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-0.693974,43.689255,0.93,street,Lahibade 40250 Maylis,40177_oajw3g,G,LAHIBADE,
350294898,00019,35029489800019,O,1989-01-01,01,2020,,2022-08-29T09:00:46,true,3,,,,,SAINT JEAN,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.70443,43.692149,0.93,street,Saint Jean 40250 Maylis,40177_B053,G,SAINT JEAN,
353018203,00011,35301820300011,O,1990-01-01,NN,,,2006-11-25T11:14:27,true,4,,310,,RTE,DE CAOUBET,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,-0.681166,43.7119,0.85,housenumber,310 Route de Caoubet 40250 Maylis,40177_0020_00310,G,310 ROUTE DE CAOUBET,
353018203,00029,35301820300029,O,1992-01-01,NN,,,2006-10-28T00:01:22,false,3,FERME AUBERGE CAOUBET,,,LD,AU COMTE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-0.682311,43.710943,0.64,street,Comte 40250 Maylis,40177_dwfqho,G,COMTE,
353221443,00016,35322144300016,O,1990-01-15,NN,,4312BA,2015-03-17T00:31:18,true,5,,,,LD,GLAOUDES,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
353221443,00024,35322144300024,O,1993-01-01,NN,,,2008-01-04T23:51:53,false,3,,,,,GLAOUDES,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378679898,00015,37867989800015,O,1990-06-19,01,2020,,2022-08-29T09:05:47,true,3,LIEU DIT JOUANNETON,1200,,AV,DE LA CHALOSSE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.684493,43.70019,0.87,housenumber,1200 Avenue de la Chalosse 40250 Maylis,40177_0025_01200,G,1200 AVENUE DE LA CHALOSSE,
380057109,00023,38005710900023,O,2013-01-01,,,,2018-01-09T09:52:00,true,3,,,,,ZONE DU PROUYAN,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2017-09-01,A,PROUYAN,,,,68.20B,NAFRev2,N,,,0,,,,,,
380752519,00021,38075251900021,O,1992-10-01,NN,,,2008-12-06T05:10:58,false,4,,,,,,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
381024421,00038,38102442100038,O,1999-01-01,NN,,,2008-01-04T21:50:30,true,3,,,,,,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381527217,00016,38152721700016,P,1991-04-02,NN,,8121ZZ,2021-11-18T09:52:01,false,7,[ND],[ND],[ND],[ND],[ND],[ND],MAYLIS,,[ND],40177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
382887727,00016,38288772700016,O,1985-01-18,NN,,,2008-01-04T22:16:15,true,3,,,,,ABBAYE NOTRE DAME DE MAYLI,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.678888,43.6955365,0.77,poi.place_of_worship,Abbatiale Notre-Dame de Maylis (Lieu de culte) Maylis,https://osm.org/way/228286331,G,,
383235587,00029,38323558700029,O,1996-12-20,,,,,true,1,,,,,,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389847682,00017,38984768200017,O,1992-12-28,NN,,,2008-01-04T23:31:02,true,3,,,,,MAISON CASTELBLANC,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390085058,00035,39008505800035,O,2012-01-18,,,,2021-06-23T03:37:46,false,2,,,,,L'ESCALOT,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390114700,00011,39011470000011,O,,,,,,true,1,,,,,MOULIN DE ST GERMAIN,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,52.4J,NAF1993,N,-0.689898,43.707819,0.84,street,Moulin de Saint-germain 40250 Maylis,40177_B040,G,MOULIN DE SAINT GERMAIN,
390804219,00017,39080421900017,O,1993-04-01,NN,,3312ZA,2023-02-23T09:23:44,true,6,,870,,RTE,DE LARBEY,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,33.12Z,NAFRev2,N,-0.689167,43.691494,0.85,housenumber,870 Route de Larbey 40250 Maylis,40177_0060_00870,G,870 ROUTE DE LARBEY,
391030285,00012,39103028500012,O,1993-03-24,NN,,,2007-04-27T06:12:03,true,3,,,,,LACROUTZ,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,-0.699332,43.6996,0.4,street,Route de Larbey 40250 Maylis,40177_0060,G,ROUTE DE LARBEY,
393093331,00014,39309333100014,O,1993-10-25,NN,,,2017-09-03T03:10:12,true,3,MAYLIS,,,,MEYSOUET,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.682417,43.71206,0.54,street,Route de Caoubet 40250 Maylis,40177_0020,D,ROUTE DE CAOUBET,
394827216,00018,39482721600018,O,1994-04-01,NN,,1013AZ,2015-03-17T00:41:27,true,6,CAP DE BOS,1655,,AV,CHALOSSE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,N,-0.68363,43.703741,0.83,housenumber,1655 Avenue de la Chalosse 40250 Maylis,40177_0025_01655,G,1655 AVENUE DE LA CHALOSSE,
397496852,00021,39749685200021,O,1994-12-01,NN,,,,true,4,,,,,AU BASQUE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4D,NAF1993,O,-0.695327,43.70295,0.73,street,Route de la Cote du Basque 40250 Maylis,40177_0005,G,ROUTE DE LA COTE DU BASQUE,
398013821,00010,39801382100010,O,1994-07-01,NN,,,,true,1,,,,,BARBE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.699668,43.699795,0.93,street,Barbe 40250 Maylis,40177_0cg2m0,G,BARBE,
398547927,00010,39854792700010,O,,,,,,true,1,,,,,LOT MATHIOU,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.683015,43.691799,0.4,street,Lotissement de Péguiraout 40250 Maylis,40177_A010,G,LOTISSEMENT DE PEGUIRAOUT,
400039582,00046,40003958200046,O,2011-02-01,,,,2021-10-06T10:06:00,false,2,,405,,RTE,D'HAGETMAU,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.18Z,NAFRev2,N,-0.690598,43.706705,0.85,housenumber,405 Route d’Hagetmau 40250 Maylis,40177_0045_00405,G,405 ROUTE D HAGETMAU,
401224134,00015,40122413400015,O,,NN,,,,true,1,,,,,MOULIN DE ST GERMAIN,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,52.5Z,NAF1993,N,-0.689898,43.707819,0.84,street,Moulin de Saint-germain 40250 Maylis,40177_B040,G,MOULIN DE SAINT GERMAIN,
401639042,00019,40163904200019,O,1995-07-01,03,2020,1013AZ,2023-01-09T11:01:57,true,7,,,,,CAOUBET,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,LABORDE BESSE LE CHALOSSAIS PAYSANS DE CHALOSSE MARTHE,10.13B,NAFRev2,O,-0.682417,43.71206,0.92,street,Route de Caoubet 40250 Maylis,40177_0020,G,ROUTE DE CAOUBET,
403543861,00013,40354386100013,O,1996-01-01,NN,,,2023-07-03T20:08:06,true,4,LE LOUTS,,,,,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,-0.711583,43.678231,0.33,street,Lous 40250 Maylis,40177_lhnlkh,D,LOUS,
403609282,00013,40360928200013,O,,NN,,,,true,1,,,,,MATHIOU,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410098347,00017,41009834700017,O,,NN,,,,true,1,,,,,PETIT POUBLAN,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
410323042,00011,41032304200011,O,1997-01-03,,,,,true,1,,,,,,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
414950873,00029,41495087300029,O,1999-01-27,NN,,,,true,4,,1645,,RTE,DU GRIT,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-0.708507,43.692712,0.84,housenumber,1645 Route du Grit 40250 Maylis,40177_0040_01645,G,1645 ROUTE DU GRIT,
418149431,00011,41814943100011,O,1998-03-01,NN,,,2012-05-05T06:17:23,true,4,,,,,LA PALMERAIE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,46.49Z,NAFRev2,N,-0.3555378,43.3276844,0.9,poi.hotel,Hôtel La Palmeraie Pau,https://osm.org/way/62874627,G,,
418537536,00017,41853753600017,O,1973-05-01,,,,2012-03-12T02:38:41,true,3,,,,,BERDOY,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,N,-0.69997,43.689808,0.38,street,Route de Bergouey 40250 Maylis,40177_0010,G,ROUTE DE BERGOUEY,
419113287,00017,41911328700017,O,1994-03-28,NN,,,2008-01-04T23:31:20,true,3,,,,,ST GERMAIN,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.685596,43.704199,0.76,street,Saint Germain 40250 Maylis,40177_B052,G,SAINT GERMAIN,
419113295,00010,41911329500010,O,1987-12-31,NN,,,2008-01-04T23:31:20,true,4,LEBRET,,,RTE,DE LARBEY,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.699332,43.6996,0.82,street,Route de Larbey 40250 Maylis,40177_0060,G,ROUTE DE LARBEY,
419113303,00012,41911330300012,O,1987-12-31,NN,,,2016-01-12T00:20:14,true,3,,,,,SOURIGUES DU HAUT,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419113311,00015,41911331100015,O,1987-12-31,NN,,,2022-04-01T11:37:19,true,4,,,,,ST GERMAIN,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.685596,43.704199,0.76,street,Saint Germain 40250 Maylis,40177_B052,G,SAINT GERMAIN,
419113311,00023,41911331100023,O,2003-01-01,,,,2014-12-02T13:18:40,false,3,ST GERMAIN,,,,,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,-0.685596,43.704199,0.76,street,Saint Germain 40250 Maylis,40177_B052,D,SAINT GERMAIN,
419113329,00017,41911332900017,O,1991-01-01,,,,,true,1,,,,,GAOUCHART,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.682745,43.687865,0.91,street,Route de Gaouchart 40250 Maylis,40177_0035,G,ROUTE DE GAOUCHART,
419113337,00010,41911333700010,O,1991-01-01,NN,,,,true,1,,,,,PICARD,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.3285375,47.840827,0.89,poi.motorcycle,Picard Motos Sablé-sur-Sarthe,https://osm.org/way/245179599,G,,
419524004,00019,41952400400019,O,1979-05-01,NN,,,2008-06-27T09:03:49,true,4,,,,,PEDELIOT,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419579214,00018,41957921400018,O,1975-01-01,NN,,,2007-03-04T04:00:52,true,3,,,,,TOUYAROT,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419856562,00014,41985656200014,O,1998-07-01,NN,,,2008-01-05T20:38:20,true,3,,,,,BEL AVENTURE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.681237,43.697327,0.31,street,Avenue de la Chalosse 40250 Maylis,40177_0025,G,AVENUE DE LA CHALOSSE,
420229254,00016,42022925400016,O,1987-12-31,,,,,true,1,,,,,JEANTON,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.70443,43.692149,0.44,street,Saint Jean 40250 Maylis,40177_B053,G,SAINT JEAN,
420229288,00014,42022928800014,O,1991-01-01,NN,,,,true,4,,,,,TOUMINE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.678649,43.711244,0.91,street,Route de Toumine 40250 Maylis,40177_0070,G,ROUTE DE TOUMINE,
421245879,00018,42124587900018,O,1975-11-06,NN,,,2010-02-14T05:40:56,true,4,,,,,BERTRANNE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.1491552,43.0640615,0.89,poi.sports,Bertranne sports Bagnères-de-Bigorre,https://osm.org/node/5443880022,G,,
421548595,00014,42154859500014,O,1999-01-01,NN,,,2013-01-14T09:23:52,true,4,,,,,BERDOY,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.69997,43.689808,0.38,street,Route de Bergouey 40250 Maylis,40177_0010,G,ROUTE DE BERGOUEY,
421884867,00019,42188486700019,O,1999-01-01,NN,,,2006-10-30T23:44:15,true,3,,,,,BARDE,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.675757,43.694932,0.43,street,Route de Labarraque 40250 Maylis,40177_0050,G,ROUTE DE LABARRAQUE,
425197738,00015,42519773800015,O,1988-01-01,NN,,,2008-02-19T09:05:35,true,3,,,,RTE,D'HAGETMAU,40250,MAYLIS,,,40177,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.68482,43.704872,0.82,street,Route d’Hagetmau 40250 Maylis,40177_0045,G,ROUTE D HAGETMAU,