id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232858,2020-01-15,000001,Vente,51800,5159,,LE BOURG,B014,19120,19280,Végennes,19,,,192800000B0884,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,370,1.739808,44.981509
2020-232858,2020-01-15,000001,Vente,51800,,,MAYSSE,B056,19120,19280,Végennes,19,,,192800000B0909,,,,,,,,,,,,,0,,,,,T,terres,,,283,1.740499,44.980787
2020-232904,2020-01-22,000001,Vente,5500,,,AU MOUTAT,B061,19120,19280,Végennes,19,,,192800000A0676,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6600,1.746655,44.985918
2020-232904,2020-01-22,000001,Vente,5500,,,AU MOUTAT,B061,19120,19280,Végennes,19,,,192800000A0677,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1272,1.746119,44.985782
2020-232904,2020-01-22,000001,Vente,5500,,,AU MOUTAT,B061,19120,19280,Végennes,19,,,192800000A0678,,,,,,,,,,,,,0,,,,,P,prés,,,4200,1.745662,44.986083
2020-232904,2020-01-22,000001,Vente,5500,,,LA RIVIERE,B078,19120,19280,Végennes,19,,,19280000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,2830,1.741668,44.990802
2020-232904,2020-01-22,000001,Vente,5500,,,LA RIVIERE,B078,19120,19280,Végennes,19,,,19280000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,2830,1.741668,44.990802
2020-234011,2020-07-02,000001,Vente,2000,,,LA VILLECARIE,B087,19120,19280,Végennes,19,,,192800000B0197,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2369,1.732466,44.965116
2020-234011,2020-07-02,000001,Vente,2000,,,LA VILLECARIE,B087,19120,19280,Végennes,19,,,192800000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,2226,1.73207,44.964876
2020-234011,2020-07-02,000001,Vente,2000,,,LA VILLECARIE,B087,19120,19280,Végennes,19,,,192800000B0199,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1049,1.731836,44.965244
2020-234011,2020-07-02,000001,Vente,2000,,,LA VILLECARIE,B087,19120,19280,Végennes,19,,,192800000B1302,,,,,,,,,,,,,0,,,,,P,prés,,,225,1.729174,44.96636
2020-234011,2020-07-02,000001,Vente,2000,,,LA VILLECARIE,B087,19120,19280,Végennes,19,,,192800000B1416,,,,,,,,,,,,,0,,,,,P,prés,,,2652,1.728154,44.966499
2020-234011,2020-07-02,000001,Vente,2000,,,LA VILLECARIE,B087,19120,19280,Végennes,19,,,192800000B1432,,,,,,,,,,,,,0,,,,,P,prés,,,1989,1.728931,44.966247
2020-234554,2020-09-29,000001,Vente,11000,,,LA RIVIERE,B078,19120,19280,Végennes,19,,,19280000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,5455,1.735481,44.989077
2020-234554,2020-09-29,000001,Vente,11000,,,LA RIVIERE,B078,19120,19280,Végennes,19,,,19280000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,5455,1.735481,44.989077
2020-234789,2020-10-08,000001,Vente,4000,,,LES CHAMPS GOUDAUX,B021,19120,19280,Végennes,19,,,192800000B0865,,,,,,,,,,,,,0,,,,,T,terres,,,10250,1.734717,44.982046
2020-234808,2020-09-03,000001,Vente,1000,5176,,LA TUILERIE,B083,19120,19280,Végennes,19,,,192800000B0963,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,BRUY,Bruyère,2604,1.745426,44.980995
2020-235006,2020-10-19,000002,Vente,2000,,,A L USINE DE LA LEBRE,B085,19120,19280,Végennes,19,,,192800000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,1223,1.732128,44.97161
2020-235006,2020-10-19,000002,Vente,2000,,,A L USINE DE LA LEBRE,B085,19120,19280,Végennes,19,,,192800000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,774,1.732236,44.971306
2020-235006,2020-10-19,000002,Vente,2000,,,A L USINE DE LA LEBRE,B085,19120,19280,Végennes,19,,,192800000B1670,,,,,,,,,,,,,0,,,,,S,sols,,,636,1.731832,44.971339
2020-235007,2020-10-22,000001,Vente,90900,,,A L USINE DE LA LEBRE,B085,19120,19280,Végennes,19,,,192800000B1666,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1268,1.731504,44.971741
2020-235007,2020-10-22,000001,Vente,90900,5028,,A L USINE DE LA LEBRE,B085,19120,19280,Végennes,19,,,192800000B1669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,1.731655,44.971502
2020-235007,2020-10-22,000001,Vente,90900,5028,,A L USINE DE LA LEBRE,B085,19120,19280,Végennes,19,,,192800000B1669,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,1175,1.731655,44.971502
2020-235155,2020-10-30,000001,Vente,5500,,,LA FONTAINE DE LA LEBRE,B041,19120,19280,Végennes,19,,,192800000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4820,1.728918,44.971134
2020-235155,2020-10-30,000001,Vente,5500,,,LA FONTAINE DE LA LEBRE,B041,19120,19280,Végennes,19,,,192800000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2708,1.729626,44.97132
2020-235155,2020-10-30,000001,Vente,5500,,,LA LEBRE,B050,19120,19280,Végennes,19,,,192800000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,1.730025,44.969767
2020-235155,2020-10-30,000001,Vente,5500,,,LA LEBRE,B050,19120,19280,Végennes,19,,,192800000B0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3710,1.731004,44.969871
2020-235294,2020-11-23,000001,Vente,1100,,,A CHASTRE BAS,B024,19120,19280,Végennes,19,,,192800000A0423,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4430,1.751453,44.984468
2020-235294,2020-11-23,000001,Vente,1100,,,A CHASTRE BAS,B024,19120,19280,Végennes,19,,,192800000A0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,1.751304,44.984955
2020-235294,2020-11-23,000001,Vente,1100,,,A CHASTRE BAS,B024,19120,19280,Végennes,19,,,192800000A0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6720,1.749893,44.985929
2020-235294,2020-11-23,000001,Vente,1100,,,CHASTRE HAUT,B025,19120,19280,Végennes,19,,,192800000B1032,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3920,1.755072,44.980456
2020-235447,2020-12-08,000001,Vente,6000,,,LA COMBE,B030,19120,19280,Végennes,19,,,192800000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.733408,44.967657
2020-235447,2020-12-08,000001,Vente,6000,,,LA COMBE,B030,19120,19280,Végennes,19,,,192800000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,2340,1.733408,44.967657
2020-235447,2020-12-08,000001,Vente,6000,,,LA COMBE,B030,19120,19280,Végennes,19,,,192800000B0841,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8400,1.733964,44.968339
