siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100014,00016,21810001400016,O,1983-03-01,02,2018,,2020-08-25T10:19:19,true,3,,,,,,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268101318,00015,26810131800015,O,1984-11-20,NN,,,2010-06-26T03:16:42,true,3,,,,,MAIRIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105558,00012,26810555800012,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107350,00019,29810735000019,O,1984-02-27,NN,,,2008-01-04T19:08:05,true,3,,,,,MAIRIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301854790,00013,30185479000013,O,,NN,,,,true,1,,,,LD,EN FUMAT,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.920366,43.523855,0.3,street,Chemin d'En Daucet 81470 Aguts,81001_0016,G,CHEMIN D EN DAUCET,
303523872,00016,30352387200016,O,1974-01-01,NN,,,2016-11-03T19:29:58,true,6,,2,,LD,LA SALLE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,43.22A,NAFRev2,N,1.92334,43.526861,0.83,housenumber,2 Route de la Salle 81470 Aguts,81001_0060_00002,G,2 ROUTE DE LA SALLE,
304925076,00024,30492507600024,O,,,,,2006-05-03T09:59:16,true,1,,,,LD,LA BATISSE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.924668,43.527816,0.41,street,Impasse de la Salle 81470 Aguts,81001_0061,G,IMPASSE DE LA SALLE,
306623125,00011,30662312500011,O,,,,,,true,1,,,,LD,LA BATISSE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.924668,43.527816,0.41,street,Impasse de la Salle 81470 Aguts,81001_0061,G,IMPASSE DE LA SALLE,
312762172,00020,31276217200020,O,1990-01-01,NN,,,2008-01-04T20:17:37,true,3,,,,,JAUSSELY,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
323411595,00016,32341159500016,O,,,,,,true,1,,,,,LA BOULBENE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.947449,43.529871,0.38,street,Chemin de la Borde 81470 Aguts,81001_0004,G,CHEMIN DE LA BORDE,
325302032,00025,32530203200025,O,2003-11-01,NN,,,2013-03-29T04:41:21,true,4,,,,,LE PECH,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,1.922823,43.534242,0.56,street,Chemin du Pech 81470 Aguts,81001_0045,G,CHEMIN DU PECH,
327063384,00033,32706338400033,O,2003-07-01,NN,,,2008-11-07T00:44:35,false,3,,,,,LA VIDALBADE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2005-06-01,F,LE GOUT DES AUTRES,,,,15.9T,NAFRev1,N,,,0,,,,,,
350045217,00014,35004521700014,O,1989-04-01,NN,,,2007-04-27T10:40:08,true,3,LES ROSIERS,,,LD,LE CHATEAU,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.4A,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
350045217,00022,35004521700022,O,1978-01-01,,,,2008-01-04T23:11:53,false,2,,,,LD,LES ROSIERS,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,-0.0560609,43.0922974,0.9,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
351203708,00034,35120370800034,O,1998-09-01,NN,,,2008-11-08T00:27:22,true,3,,,,,EN REILLOU,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,1.919939,43.529499,0.93,street,En Reillou 81470 Aguts,81001_fq0pe0,G,EN REILLOU,
353564966,00011,35356496600011,O,1989-11-20,NN,,,2008-01-04T23:55:51,true,3,,,,,LE SOL,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
353589344,00012,35358934400012,O,1990-01-01,NN,,,,true,4,,,,,LE PECH,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,1.922823,43.534242,0.56,street,Chemin du Pech 81470 Aguts,81001_0045,G,CHEMIN DU PECH,
353634868,00015,35363486800015,O,1990-01-01,NN,,,2008-01-04T23:56:38,true,3,,,,,EN GRIMAUD,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377580691,00014,37758069100014,O,1990-02-28,NN,,,2020-01-30T03:47:15,true,4,,,,,MAIRIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379915986,00010,37991598600010,O,1990-11-01,NN,,,2009-06-04T09:03:06,true,4,,,,,,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381866540,00044,38186654000044,O,2007-10-01,,,,2008-01-04T22:01:47,true,2,,,,,L'ETANG,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.921261,43.532669,0.33,street,L'Eglise 81470 Aguts,81001_8d3iwh,G,L EGLISE,
384685491,00019,38468549100019,O,1992-01-01,NN,,,2010-06-25T08:04:09,false,4,,,,,EN SALLES,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.921475,43.538387,0.93,locality,En Salles 81470 Aguts,81001_b049,G,EN SALLES,
388768335,00019,38876833500019,O,1992-08-19,NN,,,2018-04-20T11:38:15,true,4,,,,,LA BARONIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.947449,43.529871,0.33,street,Chemin de la Borde 81470 Aguts,81001_0004,G,CHEMIN DE LA BORDE,
389668286,00013,38966828600013,O,1992-09-01,NN,,,2006-10-28T01:30:45,false,3,,,,,LA FADETE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2B,NAFRev1,N,1.92097,43.530265,0.45,street,Route de la Forge 81470 Aguts,81001_0021,G,ROUTE DE LA FORGE,
389668286,00021,38966828600021,O,1999-08-15,NN,,,2013-04-16T10:25:36,false,3,,,,,LA BARONIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,1.947449,43.529871,0.33,street,Chemin de la Borde 81470 Aguts,81001_0004,G,CHEMIN DE LA BORDE,
392756318,00029,39275631800029,O,1980-03-01,NN,,,2012-07-28T15:09:21,true,4,,,,,LA BOURDETTE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.947449,43.529871,0.43,street,Chemin de la Borde 81470 Aguts,81001_0004,G,CHEMIN DE LA BORDE,
398008524,00017,39800852400017,O,1988-07-01,NN,,,2008-01-04T18:40:06,true,3,,,,,BELSOLEIL,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.925813,43.529094,0.91,street,Route de Belsoleil 81470 Aguts,81001_0002,G,ROUTE DE BELSOLEIL,
404234148,00017,40423414800017,O,1996-01-10,NN,,,2018-09-29T12:31:18,true,3,,,,LD,PRAT BONNET,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.936409,43.525523,0.91,street,Chemin de Prat Bonnet 81470 Aguts,81001_0048,G,CHEMIN DE PRAT BONNET,
405065517,00014,40506551700014,O,,NN,,,,true,1,,,,,PLANTAUROU,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.927181,43.54569,0.91,street,Chemin de Plantaurou 81470 Aguts,81001_0047,G,CHEMIN DE PLANTAUROU,
405065525,00017,40506552500017,O,1966-01-01,NN,,,2007-04-10T10:35:48,true,3,,,,,EN FUMAT,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.920366,43.523855,0.3,street,Chemin d'En Daucet 81470 Aguts,81001_0016,G,CHEMIN D EN DAUCET,
405065533,00011,40506553300011,O,1975-01-01,NN,,,2013-05-03T09:10:06,false,3,,,,,MAYOURAL,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2G,NAFRev1,N,1.924783,43.520287,0.6,street,Chemin du Majoural 81470 Aguts,81001_0039,G,CHEMIN DU MAJOURAL,
405065533,00029,40506553300029,O,2013-03-22,,,,2018-04-13T04:29:38,true,1,,,,,LE MAJOURAL BAS,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,01.11Z,NAFRev2,N,1.924783,43.520287,0.53,street,Chemin du Majoural 81470 Aguts,81001_0039,G,CHEMIN DU MAJOURAL,
405065541,00014,40506554100014,O,1970-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,,MONTECHRIST,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405065558,00018,40506555800018,O,1982-11-16,NN,,,2013-02-06T04:30:41,true,4,,,,,EN SALLES,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.921475,43.538387,0.93,locality,En Salles 81470 Aguts,81001_b049,G,EN SALLES,
405065566,00011,40506556600011,O,1900-01-01,NN,,,2014-01-22T09:01:47,false,3,,,,,LES SIEGES,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.910313,43.529421,0.46,street,Chemin de la Siege 81470 Aguts,81001_0062,G,CHEMIN DE LA SIEGE,
405065566,00029,40506556600029,O,2014-01-17,,,,2019-11-05T03:42:02,true,2,LA TOSCANE,38,,RTE,DE BELSOLEIL,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,90.01Z,NAFRev2,N,1.935541,43.529267,0.84,housenumber,38 Route de Belsoleil 81470 Aguts,81001_0002_00038,G,38 ROUTE DE BELSOLEIL,
405065574,00015,40506557400015,O,1987-02-18,NN,,,2008-01-04T20:50:02,true,3,,,,,,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405065582,00018,40506558200018,O,1990-01-29,NN,,,,true,1,,,,,A PRAT NOUVEL,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,1.933606,43.518776,0.79,street,Chemin de Prat Nouvel 81470 Aguts,81001_0049,G,CHEMIN DE PRAT NOUVEL,
405065590,00011,40506559000011,O,1990-01-01,NN,,,2008-01-04T20:50:02,true,3,,,,,LES SIETGES,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405065608,00011,40506560800011,O,1986-12-30,NN,,,2019-11-18T20:25:06,true,4,,,,,LA BARTASSE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,1.924668,43.527816,0.45,street,Impasse de la Salle 81470 Aguts,81001_0061,G,IMPASSE DE LA SALLE,
405072869,00028,40507286900028,O,2003-01-01,NN,,,2018-02-16T15:25:43,true,3,LA BARTHASSE,,,,MELODIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6356635,46.250737,0.89,poi.hotel,Melodie (Hôtel) Bellignat,https://osm.org/way/224418504,G,,
405072869,00036,40507286900036,O,2013-12-06,,,,2018-02-15T08:05:09,false,2,MELODIE,,,,LA BARTHASSE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.924668,43.527816,0.42,street,Impasse de la Salle 81470 Aguts,81001_0061,G,IMPASSE DE LA SALLE,
405386855,00051,40538685500051,O,2016-06-01,,,4334ZC,2016-05-18T09:03:33,true,1,EN REILLOU,14,,RTE,DE REVEL,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,IZA PEINTRE EN DECORS,43.34Z,NAFRev2,N,1.921175,43.529044,0.82,housenumber,14 Route de Revel 81470 Aguts,81001_0054_00014,G,14 ROUTE DE REVEL,
411036981,00016,41103698100016,O,1996-01-01,NN,,,2006-10-28T03:52:41,true,3,,,,,PLANTAUROU,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.927181,43.54569,0.91,street,Chemin de Plantaurou 81470 Aguts,81001_0047,G,CHEMIN DE PLANTAUROU,
411930175,00012,41193017500012,O,1997-04-14,NN,,,2008-01-05T20:27:52,true,3,,,,LD,LA BOURDETTE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.947449,43.529871,0.43,street,Chemin de la Borde 81470 Aguts,81001_0004,G,CHEMIN DE LA BORDE,
411971443,00014,41197144300014,O,1997-03-28,NN,,,2009-06-27T08:32:25,false,4,,,,,LE SOL,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
411971443,00022,41197144300022,O,2007-10-01,02,2018,4312BA,2020-08-25T10:40:04,true,2,,,,LD,MOUN PAIS,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,43.12A,NAFRev2,O,1.3300886,43.8063866,0.89,poi.track,Chemin de Moun Païs Saint-Rustice,https://osm.org/way/35271411,G,,
421604893,00014,42160489300014,O,1999-02-04,NN,,,2009-08-21T08:49:58,false,3,,,,,LA FADETTE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.92097,43.530265,0.42,street,Route de la Forge 81470 Aguts,81001_0021,G,ROUTE DE LA FORGE,
421604893,00022,42160489300022,O,2009-01-01,,,,2018-05-30T11:40:23,true,1,,,,,LIEU DIT LA BARONIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.947449,43.529871,0.33,street,Chemin de la Borde 81470 Aguts,81001_0004,G,CHEMIN DE LA BORDE,
422346650,00019,42234665000019,O,1999-03-01,,,,,true,1,,,,,LA BARONIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,1.947449,43.529871,0.33,street,Chemin de la Borde 81470 Aguts,81001_0004,G,CHEMIN DE LA BORDE,
429061013,00026,42906101300026,O,2019-02-01,,,,2019-01-30T04:26:08,true,1,EN GRIMEAUD,16,,RTE,DES TOURNESOLS,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.49Z,NAFRev2,N,1.910366,43.534291,0.85,housenumber,16 Route des Tournesols 81470 Aguts,81001_0069_00016,G,16 ROUTE DES TOURNESOLS,
429422397,00019,42942239700019,O,2000-03-01,NN,,,2016-01-12T00:21:59,true,3,,,,,LES TOURTISSES,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9508,43.52514,0.79,street,Chemin des Tourtisses 81470 Aguts,81001_0070,G,CHEMIN DES TOURTISSES,
430238840,00010,43023884000010,O,2000-03-01,NN,,,2009-06-27T09:38:38,true,3,,,,,L'ETANG,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.921261,43.532669,0.33,street,L'Eglise 81470 Aguts,81001_8d3iwh,G,L EGLISE,
430534701,00015,43053470100015,O,1993-01-01,NN,,,2018-02-28T09:33:44,true,4,,,,,L EMBARTHE BAS,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.932341,43.535715,0.46,locality,En Barthe 81470 Aguts,81001_b003,G,EN BARTHE,
434796959,00014,43479695900014,O,2001-02-01,NN,,,2017-05-04T03:42:07,true,4,MELODIE,,,,,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2016-04-01,A,GAEC MEDI-SUD,,,GAEC MEDI-SUD,01.11Z,NAFRev2,N,,,0,,,,,,
435008552,00018,43500855200018,O,1996-01-01,NN,,,2014-04-28T11:50:20,true,3,,,,,EN REILHONS,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.919939,43.529499,0.55,street,En Reillou 81470 Aguts,81001_fq0pe0,G,EN REILLOU,
437768823,00019,43776882300019,O,2001-05-15,NN,,,2008-01-04T19:57:21,true,3,L'EGLISE,,,,,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.921261,43.532669,0.93,street,L'Eglise 81470 Aguts,81001_8d3iwh,D,L EGLISE,
439954892,00022,43995489200022,O,2004-08-13,NN,,,2017-05-03T09:37:03,true,3,,,,,METAIRIE DU CHATEAU,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8192465,43.9389036,0.89,poi.farmland,Métairie du château en 1862 (3) (Terres agricoles) Marsac,https://osm.org/way/577750009,G,,
444965651,00011,44496565100011,O,2003-01-01,NN,,4399CZ,2016-04-26T03:43:17,true,4,,,,LD,LE CHENE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.99C,NAFRev2,O,1.930349,43.527335,0.61,street,Chemin du Chene 81470 Aguts,81001_0005,G,CHEMIN DU CHENE,
449533256,00011,44953325600011,O,2003-07-01,NN,,,2008-01-05T21:27:33,true,3,,,,,LE COLOMBIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927158,43.533982,0.69,street,Chemin du Colombie 81470 Aguts,81001_0009,G,CHEMIN DU COLOMBIE,
450883004,00019,45088300400019,O,2003-12-01,NN,,,2008-03-18T08:52:33,false,4,,,,,METAIRIE DU CHATEAU,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.62Z,NAFRev2,N,0.8192465,43.9389036,0.89,poi.farmland,Métairie du château en 1862 (3) (Terres agricoles) Marsac,https://osm.org/way/577750009,G,,
450883004,00035,45088300400035,O,2017-01-01,,,,2020-04-03T03:44:06,true,2,METAIRIE DU CHATEAU,3,,RTE,DE REVEL,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,AJI INTERNATIONAL,70.22Z,NAFRev2,N,1.922471,43.531018,0.81,housenumber,3 Route de Revel 81470 Aguts,81001_0054_00003,G,3 ROUTE DE REVEL,
453333734,00011,45333373400011,O,2004-05-28,NN,,3109BA,2018-09-27T11:57:43,false,6,CHEMIN LASALLE,,,,LES DRYADES,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,31.09B,NAFRev2,N,2.0107095,46.4849904,0.9,poi.hotel,Les Dryades (Hôtel) Pouligny-Notre-Dame,https://osm.org/way/234155918,G,,
453333734,00029,45333373400029,O,2013-03-30,,,,2018-09-27T11:56:49,true,1,,,,,LES DRYADES,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2013-03-30,A,,,,,01.49Z,NAFRev2,N,2.0107095,46.4849904,0.9,poi.hotel,Les Dryades (Hôtel) Pouligny-Notre-Dame,https://osm.org/way/234155918,G,,
453696437,00012,45369643700012,O,2004-06-01,NN,,,2013-05-18T02:54:59,true,5,,,,,LES BENNOUES,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
479305351,00013,47930535100013,O,2004-10-13,NN,,,2010-04-18T10:54:53,true,3,,,,,LE RIVAL,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.918658,43.544032,0.61,street,Chemin du Rival 81470 Aguts,81001_0055,G,CHEMIN DU RIVAL,
479871840,00019,47987184000019,O,2005-08-01,,,,2011-06-16T03:51:08,false,5,,,,,LAGARRIGUE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,1.920026,43.532776,0.75,street,Chemin de la Garrigue 81470 Aguts,81001_0025,G,CHEMIN DE LA GARRIGUE,
485042766,00017,48504276600017,O,2005-11-15,,,,2008-01-05T01:47:29,true,3,,,,,LA BOULBENE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.947449,43.529871,0.38,street,Chemin de la Borde 81470 Aguts,81001_0004,G,CHEMIN DE LA BORDE,
485227599,00019,48522759900019,O,2005-10-21,NN,,,2016-04-26T03:38:13,true,4,,,,,LE COLOMBIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,94.99Z,NAFRev2,O,1.927158,43.533982,0.69,street,Chemin du Colombie 81470 Aguts,81001_0009,G,CHEMIN DU COLOMBIE,
485397228,00019,48539722800019,O,2006-02-01,,,,2012-01-10T04:54:40,true,3,,,,LD,MONTE CHRIST,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,1.920864,43.530633,0.93,street,Monte Christ 81470 Aguts,81001_ljfuec,G,MONTE CHRIST,
489197095,00016,48919709500016,O,2006-03-01,,,,2010-06-30T04:31:11,true,2,,,,LD,LA BARONIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.947449,43.529871,0.33,street,Chemin de la Borde 81470 Aguts,81001_0004,G,CHEMIN DE LA BORDE,
490302346,00013,49030234600013,O,2006-04-26,,,,2008-01-05T03:27:55,true,2,,,,,JAUSSOLY,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
490351673,00010,49035167300010,O,2006-02-19,,,,2008-01-05T03:29:25,true,2,,,,,LE COLOMBIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.927158,43.533982,0.69,street,Chemin du Colombie 81470 Aguts,81001_0009,G,CHEMIN DU COLOMBIE,
492050026,00011,49205002600011,O,2006-07-01,,,,2013-05-03T09:36:07,true,3,,,,,LE MAJOURAL BAS,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,01.11Z,NAFRev2,N,1.924783,43.520287,0.53,street,Chemin du Majoural 81470 Aguts,81001_0039,G,CHEMIN DU MAJOURAL,
497741207,00011,49774120700011,O,2007-01-01,,,,2016-05-25T03:33:02,true,3,,,,,EN GRIMAUD,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500308895,00019,50030889500019,O,2007-10-15,,,8219ZP,2020-07-30T07:58:05,true,3,,8,,CHE,DE LAGAL,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2020-07-20,A,ADOTECH,,,,68.31Z,NAFRev2,N,1.900338,43.540911,0.81,housenumber,8 Chemin de Lagal 81470 Aguts,81001_0033_00008,G,8 CHEMIN DE LAGAL,
502864333,00013,50286433300013,O,2008-03-31,,,,2008-02-29T08:42:02,true,1,,,,,VOSVOLVY,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
507740843,00010,50774084300010,O,1993-07-05,,,,2008-08-21T14:29:34,true,1,MAIRIE,,,,,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,1993-07-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
507742716,00016,50774271600016,O,2008-08-08,,,,2019-06-04T04:11:16,true,2,LE COLOMBIE,,,,,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,68.20B,NAFRev2,N,1.927158,43.533982,0.69,street,Chemin du Colombie 81470 Aguts,81001_0009,D,CHEMIN DU COLOMBIE,
510951429,00016,51095142900016,O,2009-04-01,,,,2012-11-10T00:35:49,true,1,CHANTE-COLLINE,1,,,LE RUDEL,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.59B,NAFRev2,N,1.921651,43.530043,0.34,housenumber,1 Route de Revel 81470 Aguts,81001_0054_00001,G,1 ROUTE DE REVEL,
513125195,00018,51312519500018,O,2009-07-15,,,9602AB,2020-02-19T19:33:11,true,5,,4,,RTE,LA SALLE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,96.02A,NAFRev2,N,1.923812,43.527423,0.8,housenumber,4 Route de la Salle 81470 Aguts,81001_0060_00004,G,4 ROUTE DE LA SALLE,
514971332,00010,51497133200010,O,2009-09-19,,,,2012-11-10T01:17:17,true,2,,,,,METAIRIE DU CHATEAU,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,70.22Z,NAFRev2,N,0.8192465,43.9389036,0.89,poi.farmland,Métairie du château en 1862 (3) (Terres agricoles) Marsac,https://osm.org/way/577750009,G,,
518929708,00015,51892970800015,O,2009-01-01,,,,2009-12-18T09:45:23,true,1,,,,,MAIRIE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
521617274,00019,52161727400019,O,2010-03-16,,,,2010-04-09T12:54:55,true,1,,,,LD,L'ETANG,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,01.11Z,NAFRev2,N,1.921261,43.532669,0.33,street,L'Eglise 81470 Aguts,81001_8d3iwh,G,L EGLISE,
523732899,00019,52373289900019,O,2010-07-01,,,,2019-07-06T03:50:35,true,1,,,,LD,PRAT BONNET,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,1.936409,43.525523,0.91,street,Chemin de Prat Bonnet 81470 Aguts,81001_0048,G,CHEMIN DE PRAT BONNET,
524237351,06750,52423735106750,O,2015-10-06,,,,2016-12-09T04:33:11,false,1,CHEZ M. VIEU JEANPIERRE. 981,17,,RTE,DE MOUZENS JAUSSELY,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.917573,43.52735,0.58,housenumber,17 Route de Mouzens 81470 Aguts,81001_0041_00017,G,17 ROUTE DE MOUZENS,
535217608,00020,53521760800020,O,2014-06-02,,,8211ZP,2020-05-13T16:37:06,true,2,,,,LD,EN DAUCET,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,82.11Z,NAFRev2,N,1.920366,43.523855,0.91,street,Chemin d'En Daucet 81470 Aguts,81001_0016,G,CHEMIN D EN DAUCET,
537899569,00017,53789956900017,O,2011-08-11,,,,2019-03-21T10:20:08,false,2,,,,,LIEU DIT LA SALLE,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,94.99Z,NAFRev2,N,1.922988,43.527126,0.91,street,Route de la Salle 81470 Aguts,81001_0060,G,ROUTE DE LA SALLE,
537899569,00025,53789956900025,O,2018-09-03,,,,2019-03-21T10:20:59,true,1,,5,,,LE MOULIN D'EN ROUCOU,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,94.99Z,NAFRev2,N,1.933516,43.532312,0.6,housenumber,5 Chemin d'En Roucou 81470 Aguts,81001_0056_00005,G,5 CHEMIN D EN ROUCOU,
716910591,00016,71691059100016,O,,NN,,,,true,1,,,,LD,LE SOL,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
751046897,00011,75104689700011,O,2012-04-01,,,,2018-03-16T04:07:52,true,1,LE PUGET,64,,RTE,DES TOURNESOLS,81470,AGUTS,,,81001,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,1.898586,43.542311,0.85,housenumber,64 Route des Tournesols 81470 Aguts,81001_0069_00064,G,64 ROUTE DES TOURNESOLS,