id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240534,2023-01-23,000001,Vente,65000,3,,RUE DE BELLEVUE,0003,22600,22376,Trévé,22,,,22376000AC0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1741,0,S,sols,,,2827,-2.791541,48.209872
2023-240534,2023-01-23,000001,Vente,65000,3,,RUE DE BELLEVUE,0003,22600,22376,Trévé,22,,,22376000AC0002,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,2827,-2.791541,48.209872
2023-240534,2023-01-23,000001,Vente,65000,,,RUE DES COURCETTES,0011,22600,22376,Trévé,22,,,22376000AC0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,-2.791604,48.209372
2023-240599,2023-01-24,000001,Vente,131400,,,LA CLOTURE,B066,22600,22376,Trévé,22,,,22376000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,3910,-2.775032,48.221364
2023-240599,2023-01-24,000001,Vente,131400,,,LA CLOTURE,B066,22600,22376,Trévé,22,,,22376000ZL0030,,,,,,,,,,,,,0,,,,,S,sols,,,2380,-2.775032,48.221364
2023-240599,2023-01-24,000001,Vente,131400,,,LA CLOTURE,B066,22600,22376,Trévé,22,,,22376000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,7705,-2.775127,48.220605
2023-240599,2023-01-24,000001,Vente,131400,,,LA CLOTURE,B066,22600,22376,Trévé,22,,,22376000ZL0031,,,,,,,,,,,,,0,,,,,S,sols,,,4415,-2.775127,48.220605
2023-241672,2023-02-13,000001,Vente,48000,,,RETEAC,B290,22600,22376,Trévé,22,,,22376000ZE0090,,,,,,,,,,,,,0,,,,,J,jardins,,,17,-2.803272,48.221324
2023-241672,2023-02-13,000001,Vente,48000,3,,RETEAC,B290,22600,22376,Trévé,22,,,22376000ZE0092,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,304,-2.803529,48.221441
2023-241672,2023-02-13,000001,Vente,48000,3,,RETEAC,B290,22600,22376,Trévé,22,,,22376000ZE0092,,,,,,,,,,,,,0,1,Maison,46,1,J,jardins,,,415,-2.803529,48.221441
2023-242301,2023-02-13,000001,Vente,9220,,,LE PRE DE LA FONTAINE,B266,22600,22376,Trévé,22,,,22376000AA0076,,,,,,,,,,,,,0,,,,,P,prés,,,1844,-2.794767,48.213299
2023-242302,2023-02-13,000001,Vente,5500,2,,RUE DE LA CROIX RIEUX,0004,22600,22376,Trévé,22,,,22376000AB0152,,,,,,,,,,,,,0,,,,,T,terres,,,550,-2.794328,48.212966
2023-242375,2023-02-27,000002,Vente,141500,5,,LE FAUX,B108,22600,22376,Trévé,22,,,22376000AC0159,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,439,-2.792259,48.20598
2023-242375,2023-02-27,000002,Vente,141500,5,,LE FAUX,B108,22600,22376,Trévé,22,,,22376000AC0159,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,439,-2.792259,48.20598
2023-242375,2023-02-27,000002,Vente,141500,5,,LE FAUX,B108,22600,22376,Trévé,22,,,22376000AC0159,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,439,-2.792259,48.20598
2023-242375,2023-02-27,000002,Vente,141500,5,,LE FAUX,B108,22600,22376,Trévé,22,,,22376000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,186,-2.791791,48.205839
2023-243971,2023-04-01,000001,Vente,63600,,,LE BOUFAUX,B019,22600,22376,Trévé,22,,,22376000ZH0093,,,,,,,,,,,,,0,,,,,T,terres,,,15427,-2.816366,48.228104
2023-243971,2023-04-01,000001,Vente,63600,,,LE BOUFAUX,B019,22600,22376,Trévé,22,,,22376000ZH0093,,,,,,,,,,,,,0,,,,,S,sols,,,5666,-2.816366,48.228104
2023-244007,2023-03-31,000002,Vente,700000,,,KERMELIN,B178,22600,22376,Trévé,22,,,22376000ZT0244,,,,,,,,,,,,,0,,,,,S,sols,,,1752,-2.800914,48.204748
2023-244007,2023-03-31,000002,Vente,700000,,,KERMELIN,B178,22600,22376,Trévé,22,,,22376000ZT0244,,,,,,,,,,,,,0,,,,,T,terres,,,11663,-2.800914,48.204748
2023-244007,2023-03-31,000002,Vente,700000,,,KERMELIN,B178,22600,22376,Trévé,22,,,22376000ZT0244,,,,,,,,,,,,,0,,,,,T,terres,,,5831,-2.800914,48.204748
2023-244007,2023-03-31,000002,Vente,700000,,,KERMELIN,B178,22600,22376,Trévé,22,,,22376000ZT0246,,,,,,,,,,,,,0,,,,,T,terres,,,1782,-2.801966,48.203227
2023-244007,2023-03-31,000002,Vente,700000,,,KERMELIN,B178,22600,22376,Trévé,22,,,22376000ZT0246,,,,,,,,,,,,,0,,,,,T,terres,,,3564,-2.801966,48.203227
2023-244007,2023-03-31,000002,Vente,700000,,,KERMELIN,B178,22600,22376,Trévé,22,,,22376000ZT0246,,,,,,,,,,,,,0,,,,,S,sols,,,10866,-2.801966,48.203227
2023-244246,2023-04-05,000001,Vente,17360,,,LE FRECHE,B113,22600,22376,Trévé,22,,,22376000AB0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-2.791942,48.213752
2023-244277,2023-03-24,000001,Vente,2200,,,LA PEPINIERE,B220,22600,22376,Trévé,22,,,22376000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,4450,-2.822796,48.221459
2023-244301,2023-03-24,000001,Vente,19096,,,LE FRECHE,B113,22600,22376,Trévé,22,,,22376000AB0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-2.792332,48.213335
2023-244550,2023-04-19,000001,Vente,184300,1,,SOUS LE BOIS DU MOUSTOIR,B296,22600,22376,Trévé,22,,,22376000ZM0072,,,,,,,,,,,,,0,1,Maison,257,7,T,terres,,,6175,-2.784152,48.228168
2023-244550,2023-04-19,000001,Vente,184300,1,,SOUS LE BOIS DU MOUSTOIR,B296,22600,22376,Trévé,22,,,22376000ZM0072,,,,,,,,,,,,,0,1,Maison,257,7,S,sols,,,1900,-2.784152,48.228168
2023-245471,2023-04-26,000001,Vente,17360,5,,RUE DE BEAUSEJOUR,0002,22600,22376,Trévé,22,,,22376000AB0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-2.791335,48.213054
2023-245705,2023-04-22,000001,Vente,22227,,,LE FRECHE,B113,22600,22376,Trévé,22,,,22376000AB0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,-2.792451,48.214059
2023-245984,2023-05-10,000001,Vente,158000,1,,RUE DE LA CROIX RIEUX,0004,22600,22376,Trévé,22,,,22376000AA0072,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,554,-2.794788,48.213682
2023-245984,2023-05-10,000001,Vente,158000,1,,RUE DE LA CROIX RIEUX,0004,22600,22376,Trévé,22,,,22376000AA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.794788,48.213682
2023-245984,2023-05-10,000001,Vente,158000,1,,RUE DE LA CROIX RIEUX,0004,22600,22376,Trévé,22,,,22376000AA0072,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-2.794788,48.213682
2023-245984,2023-05-10,000001,Vente,158000,1,,RUE DE LA CROIX RIEUX,0004,22600,22376,Trévé,22,,,22376000AA0072,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,554,-2.794788,48.213682
2023-246171,2023-05-05,000001,Vente,130000,5609,,ZA DE BELLEVUE,B337,22600,22376,Trévé,22,,,22376000AD0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,914,-2.793027,48.207131
2023-246200,2023-05-25,000001,Vente,12600,14,,RUE DE BELLEVUE,0003,22600,22376,Trévé,22,,,22376000AD0091,,,,,,,,,,,,,0,,,,,T,terres,,,1077,-2.792284,48.208076
2023-246377,2023-05-10,000001,Echange,500,,,LA PRISE D ABAS,B283,22600,22376,Trévé,22,,,22376000ZN0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1550,-2.772968,48.23995
2023-246377,2023-05-10,000002,Echange,500,16,,LE HAUT DE LA LANDE,B145,22600,22376,Trévé,22,,,22376000ZN0112,,,,,,,,,,,,,0,,,,,T,terres,,,1467,-2.772108,48.239714
2023-246405,2023-05-10,000001,Vente,24600,,,LE CLOSSET,B065,22600,22376,Trévé,22,,,22376000YA0019,,,,,,,,,,,,,0,,,,,T,terres,,,26700,-2.840214,48.201445
2023-246405,2023-05-10,000001,Vente,24600,,,LE CLOSSET,B065,22600,22376,Trévé,22,,,22376000YA0089,,,,,,,,,,,,,0,,,,,T,terres,,,6730,-2.840684,48.198364
2023-246405,2023-05-10,000001,Vente,24600,,,LES GUEES,B140,22600,22376,Trévé,22,,,22376000YB0010,,,,,,,,,,,,,0,,,,,P,prés,,,3520,-2.84247,48.19867
2023-246405,2023-05-10,000001,Vente,24600,,,LA CHANVIERE,B032,22600,22376,Trévé,22,,,22376000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,5230,-2.823935,48.208021
2023-246612,2023-05-20,000001,Vente,50000,,,LA PRISE D ABAS,B283,22600,22376,Trévé,22,,,22376000ZN0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1550,-2.772968,48.23995
2023-246612,2023-05-20,000001,Vente,50000,16,,LE HAUT DE LA LANDE,B145,22600,22376,Trévé,22,,,22376000ZN0111,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,2772,-2.772636,48.240072
2023-246612,2023-05-20,000001,Vente,50000,16,,LE HAUT DE LA LANDE,B145,22600,22376,Trévé,22,,,22376000ZN0111,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,-2.772636,48.240072
2023-246772,2023-06-07,000001,Vente,278000,6,,LA FONTAINE DU HINLEE,B111,22600,22376,Trévé,22,,,22376000ZE0079,,,,,,,,,,,,,0,1,Maison,275,6,P,prés,,,2641,-2.815713,48.220714
2023-246772,2023-06-07,000001,Vente,278000,6,,LA FONTAINE DU HINLEE,B111,22600,22376,Trévé,22,,,22376000ZE0079,,,,,,,,,,,,,0,1,Maison,275,6,T,terres,,,5422,-2.815713,48.220714
2023-246772,2023-06-07,000001,Vente,278000,6,,LA FONTAINE DU HINLEE,B111,22600,22376,Trévé,22,,,22376000ZE0079,,,,,,,,,,,,,0,1,Maison,275,6,S,sols,,,3117,-2.815713,48.220714
2023-247200,2023-06-09,000001,Vente,187500,26,,GARANTON,B117,22600,22376,Trévé,22,,,22376000YD0033,,,,,,,,,,,,,0,1,Maison,114,5,VE,vergers,,,2057,-2.84062,48.217661
2023-247200,2023-06-09,000001,Vente,187500,26,,GARANTON,B117,22600,22376,Trévé,22,,,22376000YD0033,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1008,-2.84062,48.217661
2023-247200,2023-06-09,000001,Vente,187500,26,,GARANTON,B117,22600,22376,Trévé,22,,,22376000YD0059,,,,,,,,,,,,,0,,,,,S,sols,,,66,-2.840493,48.2179
2023-247294,2023-06-09,000001,Vente,286000,25,,CITE DE BEAUSEJOUR,0005,22600,22376,Trévé,22,,,22376000AB0087,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,-2.788071,48.21104
2023-247294,2023-06-09,000001,Vente,286000,25,,CITE DE BEAUSEJOUR,0005,22600,22376,Trévé,22,,,22376000AB0087,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,611,-2.788071,48.21104
2023-247294,2023-06-09,000001,Vente,286000,25,,CITE DE BEAUSEJOUR,0005,22600,22376,Trévé,22,,,22376000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.787909,48.210987
2023-247414,2023-05-31,000002,Vente,153000,15,,RUE DE KERGOHY,0022,22600,22376,Trévé,22,,,22376000AA0125,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,800,-2.799034,48.211521
2023-247414,2023-05-31,000002,Vente,153000,15,,RUE DE KERGOHY,0022,22600,22376,Trévé,22,,,22376000AA0125,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,800,-2.799034,48.211521
2023-247414,2023-05-31,000002,Vente,153000,15,,RUE DE KERGOHY,0022,22600,22376,Trévé,22,,,22376000AA0125,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,835,-2.799034,48.211521
2023-247414,2023-05-31,000002,Vente,153000,15,,RUE DE KERGOHY,0022,22600,22376,Trévé,22,,,22376000AA0125,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,835,-2.799034,48.211521
2023-247414,2023-05-31,000002,Vente,153000,5725,,LA NOE,B211,22600,22376,Trévé,22,,,22376000ZV0089,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.799178,48.211407
2023-248398,2023-06-29,000001,Vente,110000,,,LATRO,B185,22600,22376,Trévé,22,,,22376000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,19504,-2.798509,48.225773
2023-248398,2023-06-29,000001,Vente,110000,,,LATRO,B185,22600,22376,Trévé,22,,,22376000ZI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5306,-2.798509,48.225773
2023-248398,2023-06-29,000001,Vente,110000,,,LE PARC,B216,22600,22376,Trévé,22,,,22376000ZI0179,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-2.800981,48.224905
2023-248398,2023-06-29,000001,Vente,110000,,,LE GUICHET,B143,22600,22376,Trévé,22,,,22376000ZI0181,,,,,,,,,,,,,0,,,,,T,terres,,,2673,-2.801334,48.225124
2023-248398,2023-06-29,000001,Vente,110000,,,LATRO,B185,22600,22376,Trévé,22,,,22376000ZI0183,,,,,,,,,,,,,0,,,,,T,terres,,,121860,-2.804934,48.225391
2023-248398,2023-06-29,000001,Vente,110000,,,LA CHENAIE,B035,22600,22376,Trévé,22,,,22376000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,27350,-2.796537,48.224496
2023-248398,2023-06-29,000001,Vente,110000,,,LA CHENAIE,B035,22600,22376,Trévé,22,,,22376000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,4470,-2.796537,48.224496
2023-249919,2023-07-19,000001,Vente,34900,,,LATRO,B185,22600,22376,Trévé,22,,,22376000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,7993,-2.791643,48.226521
2023-249919,2023-07-19,000001,Vente,34900,,,LATRO,B185,22600,22376,Trévé,22,,,22376000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,15987,-2.791643,48.226521
2023-249919,2023-07-19,000001,Vente,34900,,,LATRO,B185,22600,22376,Trévé,22,,,22376000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,8620,-2.792294,48.226745
2023-249919,2023-07-19,000001,Vente,34900,,,LATRO,B185,22600,22376,Trévé,22,,,22376000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,2240,-2.796424,48.225778
2023-249919,2023-07-19,000001,Vente,34900,5,,LA GERSAYE,B118,22600,22376,Trévé,22,,,22376000ZK0328,,,,,,,,,,,,,0,,,,,T,terres,,,589,-2.791385,48.224877
2023-249919,2023-07-19,000001,Vente,34900,,,LE CLOS DU MITAN,B058,22600,22376,Trévé,22,,,22376000ZK0331,,,,,,,,,,,,,0,,,,,T,terres,,,11035,-2.791522,48.225306
2023-249919,2023-07-19,000001,Vente,34900,,,LA PRISE THOMINET,B284,22600,22376,Trévé,22,,,22376000ZO0063,,,,,,,,,,,,,0,,,,,P,prés,,,3390,-2.779061,48.23049
2023-249998,2023-07-13,000001,Vente,29580,5,,RUE DE BEAUSEJOUR,0002,22600,22376,Trévé,22,,,22376000AB0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,520,-2.792369,48.213009
2023-249998,2023-07-13,000001,Vente,29580,5,,RUE DE BEAUSEJOUR,0002,22600,22376,Trévé,22,,,22376000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.792369,48.213009
2023-250909,2023-08-08,000001,Vente,230000,2,,SOUS LE BOIS DU MOUSTOIR,B296,22600,22376,Trévé,22,,,22376000ZL0061,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,485,-2.782369,48.228277
2023-250909,2023-08-08,000001,Vente,230000,2,,SOUS LE BOIS DU MOUSTOIR,B296,22600,22376,Trévé,22,,,22376000ZL0061,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,2900,-2.782369,48.228277
2023-250909,2023-08-08,000001,Vente,230000,,,SOUS LE BOIS DU MOUSTOIR,B296,22600,22376,Trévé,22,,,22376000ZL0064,,,,,,,,,,,,,0,,,,,S,sols,,,376,-2.782877,48.228547
2023-252019,2023-09-20,000001,Vente,150000,10,,LE BOUFAUX,B019,22600,22376,Trévé,22,,,22376000ZH0095,,,,,,,,,,,,,0,,,,,S,sols,,,378,-2.815495,48.228503
2023-252019,2023-09-20,000001,Vente,150000,10,B,LE BOUFAUX,B019,22600,22376,Trévé,22,,,22376000ZH0096,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,-2.815891,48.228543
2023-252019,2023-09-20,000001,Vente,150000,10,B,LE BOUFAUX,B019,22600,22376,Trévé,22,,,22376000ZH0096,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,570,-2.815891,48.228543
2023-253280,2023-10-20,000001,Vente,95000,,,LE POULTRO,B256,22600,22376,Trévé,22,,,22376000YA0005,,,,,,,,,,,,,0,,,,,P,prés,,,14155,-2.842641,48.191335
2023-253280,2023-10-20,000001,Vente,95000,,,LE POULTRO,B256,22600,22376,Trévé,22,,,22376000YA0005,,,,,,,,,,,,,0,,,,,P,prés,,,14155,-2.842641,48.191335
2023-253280,2023-10-20,000001,Vente,95000,,,LE CLOSSET,B065,22600,22376,Trévé,22,,,22376000YA0051,,,,,,,,,,,,,0,,,,,T,terres,,,24300,-2.831874,48.195476
2023-253280,2023-10-20,000001,Vente,95000,,,LE CLOSSET,B065,22600,22376,Trévé,22,,,22376000YA0059,,,,,,,,,,,,,0,,,,,T,terres,,,29780,-2.836246,48.192255
2023-253280,2023-10-20,000001,Vente,95000,,,LE CLOSSET,B065,22600,22376,Trévé,22,,,22376000YA0059,,,,,,,,,,,,,0,,,,,T,terres,,,29780,-2.836246,48.192255
2023-253280,2023-10-20,000001,Vente,95000,,,LE CLOSSET,B065,22600,22376,Trévé,22,,,22376000YA0066,,,,,,,,,,,,,0,,,,,P,prés,,,16726,-2.839724,48.19275
2023-253280,2023-10-20,000001,Vente,95000,,,LE CLOSSET,B065,22600,22376,Trévé,22,,,22376000YA0066,,,,,,,,,,,,,0,,,,,P,prés,,,8364,-2.839724,48.19275
2023-253280,2023-10-20,000001,Vente,95000,,,LES RACHETTES,B288,22600,22376,Trévé,22,,,22376000ZY0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,5030,-2.834205,48.190255
2023-253280,2023-10-20,000001,Vente,95000,,,LES RACHETTES,B288,22600,22376,Trévé,22,,,22376000ZY0012,,,,,,,,,,,,,0,,,,,T,terres,,,23880,-2.834205,48.190255
2023-254671,2023-11-17,000001,Vente,1,,,LA NOE,B211,22600,22376,Trévé,22,,,22376000ZV0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),178,-2.798752,48.211193
2023-254847,2023-11-17,000001,Vente,1,,,LA NOE,B211,22600,22376,Trévé,22,,,22376000ZV0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1622,-2.799536,48.209951
2023-254899,2023-11-17,000001,Vente,2500,,,LA NOE,B211,22600,22376,Trévé,22,,,22376000ZV0090,,,,,,,,,,,,,0,,,,,T,terres,,,5518,-2.799669,48.21087
2023-255855,2023-12-07,000001,Vente,19096,,,LE FRECHE,B113,22600,22376,Trévé,22,,,22376000AB0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-2.792473,48.213375
2023-256055,2023-12-14,000001,Vente,130000,4,,RUE DES PERRIERES,0058,22600,22376,Trévé,22,,,22376000AA0142,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,256,-2.796996,48.213215
2023-256055,2023-12-14,000001,Vente,130000,4,,RUE DES PERRIERES,0058,22600,22376,Trévé,22,,,22376000AA0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,-2.796996,48.213215
2023-256055,2023-12-14,000001,Vente,130000,4,,RUE DES PERRIERES,0058,22600,22376,Trévé,22,,,22376000AA0142,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,900,-2.796996,48.213215
2023-256055,2023-12-14,000001,Vente,130000,4,,RUE DES PERRIERES,0058,22600,22376,Trévé,22,,,22376000AA0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,-2.796996,48.213215
2023-256804,2023-12-29,000001,Vente,70000,1,,RUE DU ROCHER,0061,22600,22376,Trévé,22,,,22376000AB0147,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,348,-2.79393,48.212367
