siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054200415,00161,05420041500161,O,1993-09-30,22,2020,,2022-08-29T09:02:52,false,4,LOT D ACTIVITE DE LA MILLI,18,,AV,DES CARREAUX,49480,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2008-01-01,A,DUSOLIER CALBERSON INTERNATIONAL DU,,,,52.29A,NAFRev2,O,-0.471653,47.511679,0.86,housenumber,18 Avenue des Carreaux 49480 Verrières-en-Anjou,49323_0041_00018,G,18 AVENUE DES CARREAUX,
054200423,00033,05420042300033,O,1986-03-14,NN,,,,true,1,,,,RTE,DE PARIS,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,74.8J,NAF1993,O,-0.475639,47.5057,0.85,locality,Route Départementale N°323 de Paris à Nantes (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_w5px8n,G,RTE D NDEG323 PARIS NANTES,SAINT SYLVAIN D ANJOU
055100648,00017,05510064800017,O,,NN,,,,true,1,,,,RTE,DE PARIS,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,70.2C,NAF1993,N,-0.475639,47.5057,0.85,locality,Route Départementale N°323 de Paris à Nantes (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_w5px8n,G,RTE D NDEG323 PARIS NANTES,SAINT SYLVAIN D ANJOU
055103436,00014,05510343600014,O,,NN,,,,true,1,,,,RTE,DE BRIOLLAY,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,70.2C,NAF1993,N,-0.49279,47.535198,0.83,street,Route de Briollay 49480 Verrières-en-Anjou,49323_0030,G,ROUTE DE BRIOLLAY,
056102528,00033,05610252800033,O,,NN,,,,true,1,,,,,LE PAUE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.25,NAP,N,-0.457226,47.537246,0.58,street,Le Pâtis Callier 49480 Verrières-en-Anjou,49238_B056,G,LE PATIS CALLIER,
057100513,00027,05710051300027,O,1963-08-25,NN,,,,false,4,,,,,LE MANOIR,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1998-08-08,F,ANJOU RECUPER,,,,70.2C,NAF1993,N,-0.497445,47.496342,0.92,locality,Le Manoir (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_saqc3a,G,LE MANOIR,SAINT SYLVAIN D ANJOU
058105602,00013,05810560200013,O,,NN,,,,true,1,,6,,PL,DE LA MAIRIE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.471851,47.520175,0.85,housenumber,6 Place de la Mairie 49480 Verrières-en-Anjou,49323_0120_00006,G,6 PLACE DE LA MAIRIE,
058201302,00039,05820130200039,O,1989-10-09,NN,,,2014-06-13T23:09:17,true,5,,,,,ZI LES FOUSSEAUX,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,28.22Z,NAFRev2,O,,,0,,,,,,
059113837,00013,05911383700013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.471627,47.52014,0.84,street,Place de la Mairie 49480 Verrières-en-Anjou,49323_0120,G,PLACE DE LA MAIRIE,
060114295,00011,06011429500011,O,,,,,,true,1,,,,LD,PONT AUX FILLES,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.512828,47.512011,0.92,locality,Le Pont aux Filles (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_B660,G,LE PONT AUX FILLES,SAINT SYLVAIN D ANJOU
061105326,00013,06110532600013,O,1961-01-01,NN,,,,true,1,,,,RTE,DE PARIS LE BOIS DU MOULIN,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,70.2C,NAF1993,N,-0.443369,47.521688,0.48,street,Route Départementale N°323 de Nantes à Paris (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49323_d50pbd,G,RTE D NDEG323 NANTES PARIS,PELLOUAILLES LES VIGNES
061105334,00017,06110533400017,O,,NN,,,,true,1,,,,RTE,DE PARIS,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,70.2C,NAF1993,N,-0.475639,47.5057,0.85,locality,Route Départementale N°323 de Paris à Nantes (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_w5px8n,G,RTE D NDEG323 PARIS NANTES,SAINT SYLVAIN D ANJOU
062100128,00024,06210012800024,O,,NN,,,,true,1,,,,RTE,DE SARRIGNE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,69.11,NAP,N,-0.487789,47.519245,0.44,locality,Route Départementale N°94 d’Angers à Morannes (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_az2yx7,G,RTE D NDEG94 ANGERS MORANNES,SAINT SYLVAIN D ANJOU
062107438,00012,06210743800012,O,,,,,,true,1,,,,RTE,DE BRIOLLAY,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-0.49279,47.535198,0.83,street,Route de Briollay 49480 Verrières-en-Anjou,49323_0030,G,ROUTE DE BRIOLLAY,
062200746,00022,06220074600022,O,,NN,,,,true,1,,,,LD,LES LOGES,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,51.2A,NAF1993,N,-0.511247,47.514269,0.91,locality,Les Loges (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_97spg0,G,LES LOGES,SAINT SYLVAIN D ANJOU
063100333,00028,06310033300028,O,1973-01-01,NN,,,2007-09-18T21:02:27,false,3,LA DENAISERIE,30,,,BRIOLLAY,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,-0.49279,47.535198,0.92,street,Route de Briollay 49480 Verrières-en-Anjou,49323_0030,G,ROUTE DE BRIOLLAY,
063102859,00020,06310285900020,O,1900-01-01,NN,,,2010-08-16T12:35:55,true,4,,,,RTE,DE PARIS,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41A,NAFRev2,N,-0.475639,47.5057,0.85,locality,Route Départementale N°323 de Paris à Nantes (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_w5px8n,G,RTE D NDEG323 PARIS NANTES,SAINT SYLVAIN D ANJOU
063102867,00023,06310286700023,O,,NN,,,,true,1,,,,RTE,DE PARIS,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1992-03-08,F,,,,,60.2M,NAF1993,N,-0.475639,47.5057,0.85,locality,Route Départementale N°323 de Paris à Nantes (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_w5px8n,G,RTE D NDEG323 PARIS NANTES,SAINT SYLVAIN D ANJOU
063104251,00010,06310425100010,O,,NN,,,,true,1,,61,,RUE,EMMANUEL VOISIN,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.474251,47.515796,0.96,housenumber,61 Rue Emmanuel Voisin 49480 Verrières-en-Anjou,49323_0065_00061,G,61 RUE EMMANUEL VOISIN,
063200273,00033,06320027300033,O,2004-12-31,03,2020,,2022-08-29T09:03:00,false,3,,,,,ZA DE LA MILARDIERE,49480,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANJOU BETON,,,,43.12A,NAFRev2,O,-0.473491,47.513571,0.77,street,Avenue de la Millardière 49480 Verrières-en-Anjou,49323_0124,G,AVENUE DE LA MILLARDIERE,
063200372,00025,06320037200025,O,,NN,,,,true,1,,,,RTE,DE ST BARTHELEMY,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,63.4A,NAF1993,N,-0.487789,47.519245,0.32,locality,Route Départementale N°94 d’Angers à Morannes (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_az2yx7,G,RTE D NDEG94 ANGERS MORANNES,SAINT SYLVAIN D ANJOU
064106289,00024,06410628900024,O,,,,,,true,1,,,,RTE,DE PARIS,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.475639,47.5057,0.85,locality,Route Départementale N°323 de Paris à Nantes (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_w5px8n,G,RTE D NDEG323 PARIS NANTES,SAINT SYLVAIN D ANJOU
064106297,00027,06410629700027,O,,,,,,true,1,,,,RTE,DE PARIS,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.475639,47.5057,0.85,locality,Route Départementale N°323 de Paris à Nantes (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_w5px8n,G,RTE D NDEG323 PARIS NANTES,SAINT SYLVAIN D ANJOU
066106980,00015,06610698000015,O,,,,,,true,1,,,,,BOURG,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.464685,47.517518,0.77,street,Rue du Bourgon 49480 Verrières-en-Anjou,49323_0027,G,RUE DU BOURGON,
066201120,00848,06620112000848,O,2011-01-01,21,2020,,2022-08-29T09:03:02,true,2,SAINT SYLVAIN D'ANJOU,,,RUE,FABIEN CESBRON,49112,VERRIERES-EN-ANJOU,,,49323,49484,ST SYLVAIN D ANJOU CEDEX,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,33.20B,NAFRev2,O,-0.498777,47.492675,0.92,locality,Rue Fabien Cesbron (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_0059,G,RUE FABIEN CESBRON,SAINT SYLVAIN D ANJOU
066201120,01325,06620112001325,O,2019-07-01,21,2020,,2022-08-29T09:03:03,false,1,ST SYLVAIN D ANJOU,20,,RUE,HELENE BOUCHER,49480,VERRIERES-EN-ANJOU,,CS 30085,49323,,,,,,,,,,,,,,,,,,,2019-07-01,A,DALKIA FROID SOLUTIONS,,,DALKIA FROID SOLUTIONS,33.20B,NAFRev2,O,-0.499381,47.488475,0.95,housenumber,20 Rue Hélène Boucher 49480 Verrières-en-Anjou,49323_0092_00020,G,20 RUE HELENE BOUCHER,
067101477,00015,06710147700015,O,,,,,,true,1,,,,LD,LA HAIE JOULAIN,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.462593,47.515481,0.95,street,La Haie Joulain 49480 Verrières-en-Anjou,49323_B370,G,LA HAIE JOULAIN,
069102622,00029,06910262200029,O,1900-01-01,,,,2011-04-28T00:10:31,false,4,,,,,ZI LES LANDES,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
069104800,00011,06910480000011,O,,NN,,,,true,1,,23,,RTE,DE PARIS,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.443948,47.52151,0.81,housenumber,23 Route Départementale N°323 de Nantes à Paris (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_9vulox_00023,G,23 RTE D NDEG323 NANTES PARIS,SAINT SYLVAIN D ANJOU
069105955,00020,06910595500020,O,1984-04-01,NN,,,,true,1,,,,RTE,DE PARIS LA SINGERIE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,-0.50177,47.493859,0.53,street,La Singerie 49480 Verrières-en-Anjou,49323_fixxpx,G,LA SINGERIE,
070102256,00016,07010225600016,O,1970-01-01,NN,,,2009-06-27T03:12:16,true,4,,,,LD,LA FAUVELAIE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1A,NAFRev1,O,-0.494088,47.499414,0.95,street,La Fauvelaie 49480 Verrières-en-Anjou,49323_jerag6,G,LA FAUVELAIE,
070102454,00017,07010245400017,O,,NN,,,,true,1,,,,LD,LA HAIE JOULAIN,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,55.3A,NAF1993,O,-0.462593,47.515481,0.95,street,La Haie Joulain 49480 Verrières-en-Anjou,49323_B370,G,LA HAIE JOULAIN,
070103288,00018,07010328800018,O,,NN,,,,true,1,,,,RTE,DE PARIS,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-0.475639,47.5057,0.85,locality,Route Départementale N°323 de Paris à Nantes (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_w5px8n,G,RTE D NDEG323 PARIS NANTES,SAINT SYLVAIN D ANJOU
070200670,00019,07020067000019,O,,NN,,,,true,1,,,,RTE,DE PARIS,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.475639,47.5057,0.85,locality,Route Départementale N°323 de Paris à Nantes (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_w5px8n,G,RTE D NDEG323 PARIS NANTES,SAINT SYLVAIN D ANJOU
070201215,00020,07020121500020,O,,,,,,true,1,,,,LD,LES LOGES,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,22.2G,NAF1993,N,-0.511247,47.514269,0.91,locality,Les Loges (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_97spg0,G,LES LOGES,SAINT SYLVAIN D ANJOU
070201546,00010,07020154600010,O,,,,,,true,1,,,,RTE,DE PARIS,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-0.475639,47.5057,0.85,locality,Route Départementale N°323 de Paris à Nantes (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_w5px8n,G,RTE D NDEG323 PARIS NANTES,SAINT SYLVAIN D ANJOU
071102735,00017,07110273500017,O,,,,,,true,1,,,,LD,LA HAIE JOULAIN,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1J,NAF1993,N,-0.462593,47.515481,0.95,street,La Haie Joulain 49480 Verrières-en-Anjou,49323_B370,G,LA HAIE JOULAIN,
071201594,00042,07120159400042,O,2007-11-16,22,2020,,2022-08-29T09:03:06,true,2,ROUTE DEPARTEMENTALE 94,,,,LA RIPOTERIE,49480,VERRIERES-EN-ANJOU,,BP 10137,49323,49481,ST SYLVAIN D ANJOU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,-0.494315,47.522153,0.95,street,La Ripoterie 49480 Verrières-en-Anjou,49323_xam150,G,LA RIPOTERIE,
071300024,00016,07130002400016,O,,,,,,true,1,,,,,,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
072101835,00022,07210183500022,O,1995-02-01,NN,,,2016-08-11T00:11:13,true,3,,,,,FONTAINE BRULON,49480,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.492887,47.514808,0.95,street,Fontaine Brulon 49480 Verrières-en-Anjou,49323_B263,G,FONTAINE BRULON,
072104201,00032,07210420100032,O,1999-05-01,NN,,,2017-11-07T00:10:13,true,3,,1,,HAM,LA HAIE JOULAIN,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2005-09-30,A,,,,,68.20B,NAFRev2,N,-0.462593,47.515481,0.95,street,La Haie Joulain 49480 Verrières-en-Anjou,49323_B370,G,LA HAIE JOULAIN,
072200413,00010,07220041300010,O,1972-01-01,11,2020,,2022-08-29T09:03:06,true,8,ST SYLVAIN D'ANJOU,,,,LA HAIE JOULAIN,49480,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.91B,NAFRev2,O,-0.462593,47.515481,0.95,street,La Haie Joulain 49480 Verrières-en-Anjou,49323_B370,G,LA HAIE JOULAIN,
072201197,00182,07220119700182,O,1994-01-01,NN,,,,false,4,LOT ACTIVDE LA MILLARDIER,,,AV,DES CARREAUX,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2M,NAF1993,O,-0.470289,47.512868,0.84,street,Avenue des Carreaux 49480 Verrières-en-Anjou,49323_0041,G,AVENUE DES CARREAUX,
072201320,00016,07220132000016,O,1972-01-01,NN,,,2013-05-18T02:05:27,true,6,,,,CHE,DE L EPERVIERE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.39A,NAFRev2,O,-0.488397,47.506159,0.78,locality,Le Tertre de l’Épervière (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_6ayukz,G,LE TERTRE DE L EPERVIERE,SAINT SYLVAIN D ANJOU
072202419,00254,07220241900254,O,1990-01-01,03,2020,,2022-08-29T09:03:06,false,4,,23,,RUE,EMMANUEL VOISIN,49480,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2010-01-24,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-0.472715,47.518314,0.96,housenumber,23 Rue Emmanuel Voisin 49480 Verrières-en-Anjou,49323_0065_00023,G,23 RUE EMMANUEL VOISIN,
073101776,00018,07310177600018,O,,,,,,true,1,,,,LD,LA LIEUE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.490345,47.498705,0.95,street,La Lieue 49480 Verrières-en-Anjou,49323_yw2mpp,G,LA LIEUE,
073200883,00038,07320088300038,O,,NN,,,,true,1,,,,,LES LOGES,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,63.04,NAP,N,-0.511247,47.514269,0.91,locality,Les Loges (Saint-Sylvain-d'Anjou) 49480 Verrières-en-Anjou,49323_97spg0,G,LES LOGES,SAINT SYLVAIN D ANJOU
200003127,00012,20000312700012,O,2006-05-01,NN,,,2018-09-29T12:03:08,false,4,CARRE  DES ARTS,1,,RUE,DE LA VIEILLE POSTE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,84.11Z,NAFRev2,O,-0.441113,47.522659,0.89,street,Rue de la Vieille Poste 49480 Verrières-en-Anjou,49238_0095,G,RUE DE LA VIEILLE POSTE,
200056679,00018,20005667900018,O,2016-01-01,22,2020,,2022-08-29T09:05:14,true,1,,,,PL,DE LA MAIRIE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.471627,47.52014,0.84,street,Place de la Mairie 49480 Verrières-en-Anjou,49323_0120,G,PLACE DE LA MAIRIE,
200056679,00026,20005667900026,O,2016-01-01,,,,2016-01-12T12:10:48,false,1,,65,,RUE,NATIONALE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PELLOUAILLES LES VIGNES,,,,84.11Z,NAFRev2,N,-0.438936,47.521819,0.96,housenumber,65 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00065,G,65 RUE NATIONALE,
200056679,00034,20005667900034,O,2016-01-01,,,,2021-02-23T10:29:44,false,1,,,,PL,DE LA MAIRIE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT SYLVAIN D'ANJOU,,,,84.11Z,NAFRev2,N,-0.471627,47.52014,0.84,street,Place de la Mairie 49480 Verrières-en-Anjou,49323_0120,G,PLACE DE LA MAIRIE,
200056679,00042,20005667900042,O,2016-01-01,11,2020,,2022-08-29T09:05:14,false,2,PELLOUAILLES-LES-VIGNES,,,COUR,DES BR LETTES,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LE CLOS DE LA MOTTE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200056679,00059,20005667900059,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,1,,11,,RUE,DES VIGNES,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE LE TERTRE,,,,85.10Z,NAFRev2,N,-0.438068,47.524031,0.96,housenumber,11 Rue des Vignes 49480 Verrières-en-Anjou,49238_0090_00011,G,11 RUE DES VIGNES,
200056679,00067,20005667900067,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,1,,12,,RUE,HENRIETTE BRAULT,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,-0.470483,47.517806,0.96,housenumber,12 Rue Henriette Brault 49480 Verrières-en-Anjou,49323_0080_00012,G,12 RUE HENRIETTE BRAULT,
200056679,00075,20005667900075,O,2016-01-01,03,2020,,2022-08-29T09:05:14,false,2,,12,,RUE,HENRIETTE BRAULT,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-0.470483,47.517806,0.96,housenumber,12 Rue Henriette Brault 49480 Verrières-en-Anjou,49323_0080_00012,G,12 RUE HENRIETTE BRAULT,
200056687,00011,20005668700011,O,2016-01-01,,,,2017-03-02T00:10:11,true,1,MAIRIE,,,PL,DE LA MAIRIE,49480,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.471627,47.52014,0.84,street,Place de la Mairie 49480 Verrières-en-Anjou,49323_0120,G,PLACE DE LA MAIRIE,
200056687,00029,20005668700029,O,2016-01-01,12,2020,,2022-08-29T09:05:14,false,2,,2,,RUE,DES BLES D'OR,49480,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LES BLES D'OR,,,,87.30A,NAFRev2,O,-0.468456,47.519048,0.95,housenumber,2 Rue des Blés d’Or 49480 Verrières-en-Anjou,49323_0021_00002,G,2 RUE DES BLES D OR,
214902389,00011,21490238900011,O,1983-03-01,NN,,,2017-05-04T01:26:29,true,5,MAIRIE,65,,RUE,NATIONALE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.438936,47.521819,0.96,housenumber,65 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00065,G,65 RUE NATIONALE,
214902389,00029,21490238900029,O,1983-12-21,NN,,,2017-05-04T01:26:29,false,4,,,,RUE,DES VIGNES,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE CLOS DE MOTTE,,,,85.20Z,NAFRev2,N,-0.438562,47.524424,0.96,street,Rue des Vignes 49480 Verrières-en-Anjou,49238_0090,G,RUE DES VIGNES,
214902389,00037,21490238900037,O,1983-12-21,NN,,,2017-05-04T01:26:29,false,4,,11,,RUE,DES VIGNES,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE LE TERTRE,,,,85.10Z,NAFRev2,N,-0.438068,47.524031,0.96,housenumber,11 Rue des Vignes 49480 Verrières-en-Anjou,49238_0090_00011,G,11 RUE DES VIGNES,
214902389,00052,21490238900052,O,1997-01-01,NN,,,2016-02-13T12:42:04,false,4,MAIRIE,65,,RUE,NATIONALE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.438936,47.521819,0.96,housenumber,65 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00065,G,65 RUE NATIONALE,
214902389,00060,21490238900060,O,2001-12-25,NN,,,2016-02-13T12:42:04,false,3,MAIRIE,65,,RUE,NATIONALE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LE CLOS DE PARRIGNE,,,,42.99Z,NAFRev2,N,-0.438936,47.521819,0.96,housenumber,65 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00065,G,65 RUE NATIONALE,
214903239,00017,21490323900017,O,1983-03-01,NN,,,2017-05-04T01:26:31,true,4,,,,PL,DE LA MAIRIE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.471627,47.52014,0.84,street,Place de la Mairie 49480 Verrières-en-Anjou,49323_0120,G,PLACE DE LA MAIRIE,
214903239,00025,21490323900025,O,1983-12-21,NN,,,2017-05-04T01:26:31,false,4,,12,,RUE,HENRIETTE BRAULT,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERN PUBLI JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,-0.470483,47.517806,0.96,housenumber,12 Rue Henriette Brault 49480 Verrières-en-Anjou,49323_0080_00012,G,12 RUE HENRIETTE BRAULT,
214903239,00033,21490323900033,O,1983-12-21,NN,,,2017-05-04T01:26:31,false,5,,12,,RUE,HENRIETTE BRAULT,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE JEAN  LA FONTAINE,,,,85.20Z,NAFRev2,N,-0.470483,47.517806,0.96,housenumber,12 Rue Henriette Brault 49480 Verrières-en-Anjou,49323_0080_00012,G,12 RUE HENRIETTE BRAULT,
214903239,00041,21490323900041,O,1983-12-21,NN,,,,false,3,,12,,RUE,HENRIETTE BRAULT,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,1994-05-31,F,ECOL PRIM JEAN DE LA FONTAINE,,,,80.1Z,NAF1993,,-0.470483,47.517806,0.96,housenumber,12 Rue Henriette Brault 49480 Verrières-en-Anjou,49323_0080_00012,G,12 RUE HENRIETTE BRAULT,
214903239,00058,21490323900058,O,1990-09-01,NN,,,2017-05-04T01:26:31,false,4,,,,ALL,DES TAILLIS,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.465767,47.522091,0.66,street,Allée du Taillis 49480 Verrières-en-Anjou,49323_0169,G,ALLEE DU TAILLIS,
214903239,00066,21490323900066,O,1995-12-25,NN,,,2016-02-13T12:50:26,false,4,MAIRIE,,,PL,DE LA MAIRIE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.471627,47.52014,0.84,street,Place de la Mairie 49480 Verrières-en-Anjou,49323_0120,G,PLACE DE LA MAIRIE,
214903239,00074,21490323900074,O,1995-12-25,NN,,,2016-02-13T12:50:26,false,4,MAIRIE,,,,PLD DE LA MAIRIE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-0.471627,47.52014,0.79,street,Place de la Mairie 49480 Verrières-en-Anjou,49323_0120,G,PLACE DE LA MAIRIE,
214903239,00082,21490323900082,O,2000-12-25,NN,,,2012-06-05T14:52:39,false,3,,,,PL,DE LA MAIRIE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2011-12-31,F,USINE RELAIS,,,,68.20B,NAFRev2,N,-0.471627,47.52014,0.84,street,Place de la Mairie 49480 Verrières-en-Anjou,49323_0120,G,PLACE DE LA MAIRIE,
214903239,00090,21490323900090,O,2001-12-25,NN,,,2016-02-13T12:50:26,false,3,MAIRIE,,,PL,DE LA MAIRIE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.471627,47.52014,0.84,street,Place de la Mairie 49480 Verrières-en-Anjou,49323_0120,G,PLACE DE LA MAIRIE,
214903239,00108,21490323900108,O,2002-01-01,NN,,,2009-11-10T14:42:54,false,4,MAIRIE,,,PL,DE LA MAIRIE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2009-11-06,F,LOTISSEMENT LE VEILLEROT,,,,42.99Z,NAFRev2,N,-0.471627,47.52014,0.84,street,Place de la Mairie 49480 Verrières-en-Anjou,49323_0120,G,PLACE DE LA MAIRIE,
214903239,00116,21490323900116,O,2003-10-24,NN,,,2016-02-13T12:50:26,false,4,MAIRIE,,,PL,DE LA MAIRIE,49112,VERRIERES-EN-ANJOU,,,49323,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT DU PORTINEAU,,,,42.99Z,NAFRev2,N,-0.471627,47.52014,0.84,street,Place de la Mairie 49480 Verrières-en-Anjou,49323_0120,G,PLACE DE LA MAIRIE,