siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600890,00018,21660089000018,O,1983-03-01,02,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2012-09-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.525014,42.617409,0.4,street,Le Village 66320 Joch,66089_00kzsm,D,LE VILLAGE,
216600890,00026,21660089000026,O,1998-01-01,NN,,,2008-01-04T18:39:32,false,3,HOTEL DE VILLE,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.525014,42.617409,0.4,street,Le Village 66320 Joch,66089_00kzsm,D,LE VILLAGE,
256600917,00023,25660091700023,O,1996-01-01,NN,,,2019-06-24T13:13:42,true,5,,,,,MAIRIE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,,84.11Z,NAFRev2,O,2.5223,42.617241,0.37,locality,Carriera Del Cementiri 66320 Joch,66089_0034,G,CARRIERA DEL CEMENTIRI,
266602457,00019,26660245700019,O,1995-12-25,,,,2018-02-22T11:34:40,true,3,,,,,MAIRIE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.5223,42.617241,0.37,locality,Carriera Del Cementiri 66320 Joch,66089_0034,G,CARRIERA DEL CEMENTIRI,
296601511,00011,29660151100011,O,1983-09-14,NN,,,2011-01-11T16:29:45,true,4,,,,,HOTEL DE VILLE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.99Z,NAFRev2,N,2.525014,42.617409,0.4,street,Le Village 66320 Joch,66089_00kzsm,G,LE VILLAGE,
309257350,00020,30925735000020,O,2013-11-21,,,,2018-05-15T03:57:08,true,1,,,,TRA,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,68.20A,NAFRev2,N,2.523957,42.621018,0.8,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
310944145,00054,31094414500054,O,2010-07-26,,,,2011-05-11T04:56:29,true,2,CARRER DE LA FORCA,,,,REZ DE CHAUSSEE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.89Z,NAFRev2,N,2.526321,42.617627,0.62,street,Carrer de la Força 66320 Joch,66089_0065,D,CARRER DE LA FORCA,
312144652,00079,31214465200079,O,,NN,,,,true,1,,,,,CARRER MAJOR,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.525102,42.61731,0.95,street,Carrer Major 66320 Joch,66089_0080,G,CARRER MAJOR,
318129368,00110,31812936800110,O,2007-08-13,NN,,4399CZ,2020-02-04T13:42:30,false,5,,,,PL,DE LA FORCE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2017-09-30,F,SHM MACONNERIE RESTAURATION DU BATI ANCIEN,,,,43.99C,NAFRev2,O,2.526321,42.617627,0.63,street,Carrer de la Força 66320 Joch,66089_0065,G,CARRER DE LA FORCA,
318129368,00144,31812936800144,O,2022-09-01,,,4399CZ,2022-09-01T19:37:27,true,1,,4,,,CARRER DEL VEYNAT,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2022-09-01,A,SHM MACONNERIE,,,,43.99C,NAFRev2,N,2.526772,42.617534,0.81,housenumber,4 Carrer Del Veïnat 66320 Joch,66089_0120_00004,G,4 CARRER DEL VEINAT,
322956251,00019,32295625100019,O,,NN,,,,true,1,,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.02,NAP,N,,,0,,,,,,
323939512,00022,32393951200022,O,2009-09-20,,,,2021-02-23T10:47:08,true,1,MAS GENTIANE,,,TRA,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2009-09-20,A,,,,,01.24Z,NAFRev2,N,2.523957,42.621018,0.8,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
324290006,00075,32429000600075,O,2010-05-01,,,,2021-02-23T10:47:20,true,1,,,,TRA,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.24Z,NAFRev2,N,2.523957,42.621018,0.8,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
331699744,00016,33169974400016,O,1985-01-01,00,2020,,2022-08-29T09:22:13,true,3,,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341421527,00019,34142152700019,O,1983-01-01,NN,,,2021-02-23T10:57:10,true,3,,11,,RTE,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.523461,42.626292,0.83,housenumber,11 Route de Vinca 66320 Joch,66089_0129_00011,G,11 ROUTE DE VINCA,
342598836,00019,34259883600019,O,1987-09-07,NN,,,,true,4,,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
344777461,00023,34477746100023,O,2017-10-02,,,,2021-02-23T10:59:44,true,2,,13,,,CAMP DE L'AMETLLER,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,85.59A,NAFRev2,N,2.524847,42.623501,0.95,housenumber,13 Camp de l’Ametller 66320 Joch,66089_yzcui4_00013,G,13 CAMP DE L AMETLLER,
345137301,00015,34513730100015,O,1988-06-03,NN,,,2014-04-09T09:44:42,true,3,,,,LD,MAS ROUBY,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,2.52253,42.623758,0.92,street,Lotissement Mas Rouby 66320 Joch,66089_A000,G,LOTISSEMENT MAS ROUBY,
349401455,00010,34940145500010,O,1989-01-01,NN,,,2008-04-26T11:02:04,true,3,,,,LD,LA COULOUMINE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.519544,42.620835,0.93,street,La Couloumine 66320 Joch,66089_cl9ix1,G,LA COULOUMINE,
352344378,00018,35234437800018,O,1989-10-01,NN,,,2008-01-04T23:41:27,true,3,,,,RTE,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.523403,42.625926,0.81,street,Route de Vinca 66320 Joch,66089_0129,G,ROUTE DE VINCA,
352835045,00027,35283504500027,O,2015-01-01,,,,2020-03-11T03:48:26,true,2,,4,,TRA,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2020-03-31,F,JOCH GESTION,,,CHABANIER GISELE,74.90B,NAFRev2,N,2.523409,42.622107,0.82,housenumber,4 Traverse de Vinca 66320 Joch,66089_0130_00004,G,4 TRAVERSE DE VINCA,
353612351,00018,35361235100018,O,,NN,,,,true,1,,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,74.09,NAP,N,,,0,,,,,,
353868516,00041,35386851600041,P,2020-01-28,,,4399CZ,2021-02-26T19:33:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JOCH,,[ND],66089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-15,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
353982143,00011,35398214300011,O,,NN,,,2006-11-25T11:18:22,true,1,,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,74.09,NAP,N,,,0,,,,,,
380110197,00015,38011019700015,O,1991-01-01,NN,,,2012-07-28T10:30:13,true,4,LDT MAS ROUBY,,,TRA,MAS ROUBY,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.52253,42.623758,0.67,street,Lotissement Mas Rouby 66320 Joch,66089_A000,G,LOTISSEMENT MAS ROUBY,
381007640,00018,38100764000018,O,1991-01-01,NN,,,2007-01-18T09:29:26,true,3,,,,RTE,DE JOCH,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.523403,42.625926,0.71,street,Route de Vinca 66320 Joch,66089_0129,G,ROUTE DE VINCA,
382908408,00026,38290840800026,O,2015-04-01,,,,2018-01-26T09:19:24,true,2,,7,,,CARRER DE L ESCOLA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.13Z,NAFRev2,N,2.52309,42.617812,0.94,housenumber,7 Carrer de l’Escola 66320 Joch,66089_0048_00007,G,7 CARRER DE L ESCOLA,
384069126,00025,38406912600025,O,1993-01-01,NN,,,,true,1,,,,,MAS ROUBY,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,15.6B,NAF1993,N,2.52253,42.623758,0.92,street,Lotissement Mas Rouby 66320 Joch,66089_A000,G,LOTISSEMENT MAS ROUBY,
385242581,00028,38524258100028,O,2021-07-19,,,4520AA,2021-07-08T14:45:47,true,1,,12,,LOT,LOTISSEMENT MAS ROUBY,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,XAVICARS,45.20A,NAFRev2,N,2.522037,42.623759,0.88,housenumber,12 Lotissement Mas Rouby 66320 Joch,66089_a000_00012,G,12 LOTISSEMENT MAS ROUBY,
388717159,00023,38871715900023,O,2011-12-01,,,,2021-02-23T11:14:41,true,1,,,,RTE,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.24Z,NAFRev2,N,2.523403,42.625926,0.81,street,Route de Vinca 66320 Joch,66089_0129,G,ROUTE DE VINCA,
390051910,00037,39005191000037,O,2011-06-07,NN,,9602AA,2021-02-23T11:15:59,true,1,,,,TRA,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2011-06-07,A,UN MOMENT POUR ELLE,,,,96.02A,NAFRev2,N,2.523957,42.621018,0.8,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
391706173,00021,39170617300021,O,2007-04-02,NN,,4399CZ,2015-03-18T01:06:32,true,5,,,,,CARRER DE L'ESCOLA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2013-12-31,F,BRICOL' TOUT,,,,43.99C,NAFRev2,N,2.523292,42.617597,0.94,street,Carrer de l’Escola 66320 Joch,66089_0048,G,CARRER DE L ESCOLA,
392975876,00013,39297587600013,O,1967-01-01,NN,,,2011-04-05T05:36:42,true,3,,,,TRA,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.523957,42.621018,0.8,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
392975876,00021,39297587600021,O,1994-01-01,NN,,,2008-01-05T00:11:04,false,3,,,,,MAS ROUBY,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.52253,42.623758,0.92,street,Lotissement Mas Rouby 66320 Joch,66089_A000,G,LOTISSEMENT MAS ROUBY,
394146591,00018,39414659100018,O,1994-01-01,NN,,,2021-10-27T08:22:13,true,4,,,,,TRAVERSE DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,2.523957,42.621018,0.95,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
400155990,00023,40015599000023,O,2003-07-01,NN,,,2006-12-15T00:57:29,false,3,TRAVERSE DE VINCA,,,RUE,CAMP D'EN RIPIOLL,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,2.524899,42.620333,0.61,street,Camp d'En Ripouill 66320 Joch,66089_B003,G,CAMP D EN RIPOUILL,
402066575,00018,40206657500018,O,1995-09-01,NN,,,2008-11-08T01:12:44,false,3,,,,PL,DE L'EGLISE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2004-07-01,F,MECANO,,,,50.2Z,NAFRev1,N,2.52476,42.617336,0.5,street,Carrer de l’Eglesia 66320 Joch,66089_i95ie4,G,CARRER DE L EGLESIA,
403365943,00014,40336594300014,O,1996-01-02,,,,,true,1,,,,,MAS LA COULOUMINE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0B,NAF1993,N,2.519544,42.620835,0.75,street,La Couloumine 66320 Joch,66089_cl9ix1,G,LA COULOUMINE,
404171464,00013,40417146400013,O,,NN,,,,true,1,,,,RTE,DE JOCH,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,2.523403,42.625926,0.71,street,Route de Vinca 66320 Joch,66089_0129,G,ROUTE DE VINCA,
409375276,00030,40937527600030,O,2011-03-10,,,,2021-06-17T08:24:08,true,2,,,,TRA,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,68.20B,NAFRev2,N,2.523957,42.621018,0.8,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
411938350,00013,41193835000013,O,1987-12-31,NN,,,,true,1,,,,,GRAND'RUE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,01.1F,NAF1993,N,2.516911,42.627001,0.46,street,Les Camps Grands Sud 66320 Joch,66089_B009,G,LES CAMPS GRANDS SUD,
411942568,00014,41194256800014,O,1987-12-31,NN,,,,true,1,,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411943798,00016,41194379800016,O,1987-12-31,NN,,,2007-01-18T13:27:31,true,3,,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
411944051,00019,41194405100019,O,1993-07-01,NN,,,2008-01-04T22:07:22,true,3,,,,RUE,DE LA FORCE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.52291,42.621076,0.65,street,Rue du Camp de la Feixe 66320 Joch,66089_0020,G,RUE DU CAMP DE LA FEIXE,
411945934,00015,41194593400015,O,,NN,,,,true,1,,,,RTE,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1F,NAF1993,N,2.523403,42.625926,0.81,street,Route de Vinca 66320 Joch,66089_0129,G,ROUTE DE VINCA,
413210345,00018,41321034500018,O,1987-12-31,NN,,,2010-04-18T07:38:17,true,3,,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
422493585,00018,42249358500018,O,1998-12-01,NN,,,2008-01-05T00:22:30,true,3,,,,RTE,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.523403,42.625926,0.81,street,Route de Vinca 66320 Joch,66089_0129,G,ROUTE DE VINCA,
432139517,00028,43213951700028,O,2011-03-07,,,,2012-11-09T01:16:58,true,2,,,,TRA,TRAVERSE DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,2.523957,42.621018,0.86,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
432630655,00012,43263065500012,O,1985-11-01,NN,,,2008-01-04T18:42:42,true,3,,,,RTE,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.523403,42.625926,0.81,street,Route de Vinca 66320 Joch,66089_0129,G,ROUTE DE VINCA,
434448916,00016,43444891600016,O,1999-01-01,NN,,,2009-03-03T04:21:10,true,3,,,,RUE,PRINCIPALE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
440562973,00022,44056297300022,O,2003-10-01,NN,,,2012-06-14T08:55:56,true,5,,,,PL,EL CASTELL,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,2.52601,42.617416,0.53,street,Carrer Castell 66320 Joch,66089_0030,G,CARRER CASTELL,
448191056,00010,44819105600010,O,2003-04-11,NN,,,2008-01-04T23:14:07,true,3,,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
450805320,00014,45080532000014,O,2003-11-19,NN,,,2008-11-08T02:31:18,false,3,,,,,LA GRANGE MAS ROUBY,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,45.2V,NAFRev1,N,2.52253,42.623758,0.48,street,Lotissement Mas Rouby 66320 Joch,66089_A000,G,LOTISSEMENT MAS ROUBY,
450805320,00022,45080532000022,O,2007-04-15,,,,2023-08-11T11:19:16,true,5,,5,,,CARRER MAJOR,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,68.31Z,NAFRev2,N,2.524581,42.61715,0.95,housenumber,5 Carrer Major 66320 Joch,66089_0080_00005,G,5 CARRER MAJOR,
450893789,00013,45089378900013,O,2003-10-31,NN,,,2009-03-03T05:23:53,true,3,,,,PL,DEL 14 DE JULIOL,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
451171516,00011,45117151600011,O,2003-10-31,NN,,,2018-06-07T03:45:52,true,3,,,,,TRAVERSE DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.523957,42.621018,0.95,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
451466130,00015,45146613000015,O,2004-01-01,NN,,,2017-09-20T03:54:12,true,7,,,,,MAS CATALAN,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,93.29Z,NAFRev2,N,2.52677,42.619501,0.39,street,Mas du Camp de l’Aire 66320 Joch,66089_d8wzo1,G,MAS DU CAMP DE L AIRE,
453659393,00012,45365939300012,P,2004-01-01,NN,,,2022-11-30T14:09:28,true,6,[ND],[ND],[ND],[ND],[ND],[ND],JOCH,,[ND],66089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
478480858,00024,47848085800024,O,2010-07-15,,,,2012-11-11T04:49:09,true,2,CARRER D'ESCOLA,,,SQ,DU 8 MAI 1945,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,47.89Z,NAFRev2,N,2.523292,42.617597,0.46,street,Carrer de l’Escola 66320 Joch,66089_0048,D,CARRER DE L ESCOLA,
480180132,00023,48018013200023,O,2013-01-01,,,,2021-02-23T13:43:05,true,1,,,,TRA,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,2.523957,42.621018,0.8,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
481318970,00045,48131897000045,O,2011-06-17,,,,2020-11-23T16:17:46,true,3,,,,TRA,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2020-09-05,A,ISO-INJECT,,,,43.99A,NAFRev2,N,2.523957,42.621018,0.8,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
482554037,00036,48255403700036,O,2011-08-03,,,4333ZZ,2014-08-25T09:58:09,false,2,,,,PL,DU 14 JUILLET,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2012-04-11,F,G I C O,,,,43.33Z,NAFRev2,N,2.526421,42.617792,0.83,street,Place du 14 Juillet 66320 Joch,66089_0070,G,PLACE DU 14 JUILLET,
482554037,00044,48255403700044,O,2012-04-11,,,,2018-04-25T19:32:16,true,2,,,,TRA,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2018-04-25,F,G I C O,,,,43.33Z,NAFRev2,N,2.523957,42.621018,0.8,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
484513338,00018,48451333800018,O,2005-11-01,,,,2018-08-10T08:39:13,true,3,,,,,MAS SAURINE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,85.52Z,NAFRev2,N,2.52253,42.623758,0.32,street,Lotissement Mas Rouby 66320 Joch,66089_A000,G,LOTISSEMENT MAS ROUBY,
489260307,00017,48926030700017,O,2006-03-15,,,,2022-07-02T08:33:54,true,2,,,,,TRAVERSE DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.523957,42.621018,0.95,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
492373394,00013,49237339400013,O,2006-10-01,NN,,,2021-02-23T13:59:16,true,2,,,,LD,LA COULOUMINE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.519544,42.620835,0.93,street,La Couloumine 66320 Joch,66089_cl9ix1,G,LA COULOUMINE,
492864038,00012,49286403800012,O,2006-11-01,,,,2008-01-05T04:28:56,true,2,MAS CATALAN APPARTEMENT,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
494832025,00014,49483202500014,O,2007-01-01,00,2020,,2022-08-29T09:28:22,true,2,,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
499126605,00017,49912660500017,O,2007-07-18,,,,2008-01-05T01:12:11,false,2,,50,,PL,DE L'EGLISE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,93.0L,NAFRev1,N,2.52476,42.617336,0.43,street,Carrer de l’Eglesia 66320 Joch,66089_i95ie4,G,CARRER DE L EGLESIA,
499455756,00019,49945575600019,O,2007-08-01,,,,2019-12-04T10:10:29,false,5,,,,RTE,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,74.10Z,NAFRev2,N,2.523403,42.625926,0.81,street,Route de Vinca 66320 Joch,66089_0129,G,ROUTE DE VINCA,
500450788,00012,50045078800012,O,2007-01-01,,,,2008-12-26T05:42:08,true,3,,,,,CARRER DE LA FORCE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,2.526321,42.617627,0.85,street,Carrer de la Força 66320 Joch,66089_0065,G,CARRER DE LA FORCA,
501382550,00017,50138255000017,O,2007-01-01,,,,2016-01-12T00:27:32,false,2,MAS ROUBY,,,,,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.52253,42.623758,0.92,street,Lotissement Mas Rouby 66320 Joch,66089_A000,D,LOTISSEMENT MAS ROUBY,
501382550,00025,50138255000025,O,2011-06-01,01,2020,,2022-08-29T09:03:12,true,2,,,,TRA,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.523957,42.621018,0.8,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
501918767,00028,50191876700028,O,2021-04-05,,,,2021-05-01T13:48:04,true,1,,4,,,TRAVERSE DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,TOURISME CULTUREL CONSEIL ET FORMATION,72.20Z,NAFRev2,N,2.523409,42.622107,0.95,housenumber,4 Traverse de Vinca 66320 Joch,66089_0130_00004,G,4 TRAVERSE DE VINCA,
503689234,00014,50368923400014,O,2008-03-01,,,,2008-04-13T05:16:39,true,1,,,,PL,EL CASTELL,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.49Z,NAFRev2,N,2.52601,42.617416,0.53,street,Carrer Castell 66320 Joch,66089_0030,G,CARRER CASTELL,
503689234,00022,50368923400022,O,2010-11-01,,,,2018-01-18T15:03:46,false,4,,,,,EL CASTEIL,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
505390823,00027,50539082300027,O,2021-05-10,,,,2021-06-21T10:02:40,true,1,,6,,IMP,DU CAMP D'EN RIPOUILL,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,FORMATIONS ADULTES ET VAE,85.59A,NAFRev2,N,2.524246,42.621631,0.75,housenumber,6 Camp d'En Ripouill 66320 Joch,66089_b003_00006,G,6 CAMP D EN RIPOUILL,
510429087,00016,51042908700016,O,2009-01-02,NN,,,2018-02-28T04:14:09,true,3,,,,,EL CASTELL,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,71.12B,NAFRev2,O,2.52601,42.617416,0.68,street,Carrer Castell 66320 Joch,66089_0030,G,CARRER CASTELL,
510722713,00011,51072271300011,P,2009-02-01,,,,2019-01-24T08:36:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JOCH,,[ND],66089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-30,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
512255845,00020,51225584500020,O,2011-11-10,,,,2016-04-14T07:58:09,false,2,,15,,,CARRER DEL CAMP AMETLLER,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,2.52367,42.62048,0.63,street,Carrer Del Camp Del Capella 66320 Joch,66089_0015,G,CARRER DEL CAMP DEL CAPELLA,
512755836,00016,51275583600016,O,2009-05-05,,,,2019-12-24T08:34:03,true,2,,,,,CAMP DE L'AMETLLER,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,2.524484,42.624318,0.95,street,Camp de l’Ametller 66320 Joch,66089_yzcui4,G,CAMP DE L AMETLLER,
514176080,00018,51417608000018,O,2009-09-01,NN,,4334ZB,2019-07-26T08:37:29,true,7,,,,,TRAVERSE DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2018-08-02,A,CONFLENT FACADE,,,,43.34Z,NAFRev2,N,2.523957,42.621018,0.95,street,Traverse de Vinca 66320 Joch,66089_0130,G,TRAVERSE DE VINCA,
514919570,00010,51491957000010,O,2009-10-01,,,,2011-01-02T04:17:17,true,2,,,,,MAS ROUBY LA GRANGE,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,01.24Z,NAFRev2,N,2.52253,42.623758,0.48,street,Lotissement Mas Rouby 66320 Joch,66089_A000,G,LOTISSEMENT MAS ROUBY,
515120277,00014,51512027700014,O,2009-09-10,,,,2014-07-10T01:38:28,true,1,,,,RTE,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,96.02B,NAFRev2,N,2.523403,42.625926,0.81,street,Route de Vinca 66320 Joch,66089_0129,G,ROUTE DE VINCA,
519357263,00010,51935726300010,O,2009-12-15,,,,2010-01-12T09:57:58,true,1,,,,PL,DU 14 JUILLET,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,2.526421,42.617792,0.83,street,Place du 14 Juillet 66320 Joch,66089_0070,G,PLACE DU 14 JUILLET,
519985766,00038,51998576600038,O,2014-11-27,,,,2018-11-15T08:42:57,true,2,,24,,RTE,DE VINCA,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,71.12B,NAFRev2,N,2.523024,42.624756,0.83,housenumber,24 Route de Vinca 66320 Joch,66089_0129_00024,G,24 ROUTE DE VINCA,
521232843,00032,52123284300032,O,2021-11-03,,,1105ZZ,2021-11-04T14:49:52,false,1,,,,LD,AUX MARGES,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2021-11-03,A,THE OWL BREWING CASTLE,,,THE OWL BREWING CASTLE,11.05Z,NAFRev2,N,2.522306,42.626313,0.42,street,Las Barges 66320 Joch,66089_y9iv9o,G,LAS BARGES,
521844068,00010,52184406800010,O,2010-04-01,,,,2013-10-24T10:00:36,true,1,,9,,,LOT CAMP DE L AMETLLER,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,93.19Z,NAFRev2,N,2.524319,42.624951,0.78,housenumber,9 Camp de l’Ametller 66320 Joch,66089_yzcui4_00009,G,9 CAMP DE L AMETLLER,
523477008,00016,52347700800016,O,2010-06-21,,,,2010-07-01T11:51:22,true,1,,,,,MAS CATALAN,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,68.20B,NAFRev2,N,2.52677,42.619501,0.39,street,Mas du Camp de l’Aire 66320 Joch,66089_d8wzo1,G,MAS DU CAMP DE L AIRE,
525050977,00020,52505097700020,O,2013-09-01,,,,2021-08-06T08:36:44,true,3,,19,,,CARRER DEL VEINAT,66320,JOCH,,,66089,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,47.82Z,NAFRev2,N,2.526023,42.616905,0.94,housenumber,19 Carrer Del Veïnat 66320 Joch,66089_0120_00019,G,19 CARRER DEL VEINAT,