id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-182134,2019-06-21,000001,Vente,186000,,,LA ROUELLE,B260,14260,14084,Bonnemaison,14,,,140840000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.5831,49.000418
2019-182134,2019-06-21,000001,Vente,186000,,,LA ROUELLE,B260,14260,14084,Bonnemaison,14,,,140840000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,66,-0.583147,49.000508
2019-182134,2019-06-21,000001,Vente,186000,,,LA ROUELLE,B260,14260,14084,Bonnemaison,14,,,140840000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,58,-0.583143,49.000549
2019-182134,2019-06-21,000001,Vente,186000,5068,,LA ROUELLE,B260,14260,14084,Bonnemaison,14,,,140840000B0218,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,737,-0.582886,49.000611
2019-182134,2019-06-21,000001,Vente,186000,,,LA ROUELLE,B260,14260,14084,Bonnemaison,14,,,140840000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,628,-0.582527,49.000921
2019-182360,2019-07-24,000001,Vente,55000,5003,,LE BOURG,B026,14260,14084,Bonnemaison,14,,,14084000AB0047,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,314,-0.584249,49.010776
2019-182360,2019-07-24,000001,Vente,55000,,,LE BOURG,B026,14260,14084,Bonnemaison,14,,,14084000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-0.584239,49.010879
2019-183123,2019-09-09,000001,Vente,5500,,,LE HAUT BOSQ,B138,14260,14084,Bonnemaison,14,,,14084000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,5368,-0.567628,48.997214
2019-183123,2019-09-09,000001,Vente,5500,,,LE HAUT BOSQ,B138,14260,14084,Bonnemaison,14,,,14084000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,5367,-0.567628,48.997214
2019-183195,2019-09-27,000001,Vente,1500,,,LES VALETTES,B277,14260,14084,Bonnemaison,14,,,14084000ZH0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,-0.570547,49.00254
2019-183499,2019-10-04,000001,Vente,203000,5048,,LE CHAMP MORIN,B057,14260,14084,Bonnemaison,14,,,14084000ZH0034,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,637,-0.573809,49.000292
2019-183499,2019-10-04,000001,Vente,203000,5048,,LE CHAMP MORIN,B057,14260,14084,Bonnemaison,14,,,14084000ZH0034,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,537,-0.573809,49.000292
2019-183882,2019-11-12,000001,Vente,18000,,,LE CHAMP NOTRE DAME,B058,14260,14084,Bonnemaison,14,,,14084000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,19059,-0.573501,49.010218
2019-183937,2019-11-26,000001,Vente,7800,,,LE BOURG JOLY,B027,14260,14084,Bonnemaison,14,,,14084000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,3350,-0.579127,49.014561
2019-183937,2019-11-26,000001,Vente,7800,,,LE BOURG JOLY,B027,14260,14084,Bonnemaison,14,,,14084000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,10049,-0.579127,49.014561
2019-184228,2019-12-11,000001,Vente,87500,5090,,LA ROUELLE,B260,14260,14084,Bonnemaison,14,,,140840000B0039,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,88,-0.58184,48.999118
2019-184228,2019-12-11,000001,Vente,87500,,,LA ROUELLE,B260,14260,14084,Bonnemaison,14,,,140840000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,210,-0.581896,48.999178
2019-184228,2019-12-11,000001,Vente,87500,,,LA ROUELLE,B260,14260,14084,Bonnemaison,14,,,140840000B0304,,,,,,,,,,,,,0,,,,,J,jardins,,,159,-0.581773,48.99919
