id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289710,2019-01-04,000001,Vente,50000,4,,RUE DU PUITS SEC,0084,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,796,0,S,sols,,,825,-0.983607,46.466515
2019-1289710,2019-01-04,000001,Vente,50000,6,,RUE DES DOUVES,0033,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0379,,,,,,,,,,,,,0,,,,,S,sols,,,333,-0.983483,46.466407
2019-1289725,2019-01-18,000001,Vente,6500,,,POMMIER AIGRE,B110,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000YS0020,,,,,,,,,,,,,0,,,,,T,terres,,,12228,-0.962321,46.484112
2019-1289725,2019-01-18,000001,Vente,6500,,,POMMIER AIGRE,B110,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000YS0020,,,,,,,,,,,,,0,,,,,T,terres,,,24455,-0.962321,46.484112
2019-1289725,2019-01-18,000001,Vente,6500,,,LE BROCHET,B016,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000ZY0011,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-1.006607,46.44312
2019-1290202,2019-02-11,000001,Vente,198000,17,,LOT LES SURO,A030,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AM0239,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,692,-0.996531,46.466624
2019-1290202,2019-02-11,000001,Vente,198000,,,LE GRAND JARRY,B062,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AM0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1537,-0.995836,46.467128
2019-1290202,2019-02-11,000001,Vente,198000,,,LE GRAND JARRY,B062,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AM0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-0.995295,46.467291
2019-1290202,2019-02-11,000001,Vente,198000,,,LE GRAND JARRY,B062,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AM0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-0.995175,46.467068
2019-1290202,2019-02-11,000001,Vente,198000,,,COQUILLETTE,B038,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AM0257,,,,,,,,,,,,,0,,,,,J,jardins,,,18,-0.995026,46.467512
2019-1290202,2019-02-11,000001,Vente,198000,,,LE GRAND JARRY,B062,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000YN0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-0.996782,46.466684
2019-1290202,2019-02-11,000001,Vente,198000,,,LE GRAND JARRY,B062,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000YN0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-0.996731,46.466751
2019-1290269,2019-02-27,000001,Vente,5000,,,LA RICHARDIERE,B120,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000YZ0011,,,,,,,,,,,,,0,,,,,T,terres,,,13911,-0.994075,46.454792
2019-1290502,2019-03-07,000001,Vente,4200,5548,F,RUE DU STADE,0097,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.982624,46.465399
2019-1290869,2019-05-15,000001,Vente,120000,7,,RUE DE LA MONTEE DES DOUVES,0069,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0031,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,752,-0.986067,46.466912
2019-1290869,2019-05-15,000001,Vente,120000,,,LES DOUVES,B043,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0032,,,,,,,,,,,,,0,,,,,J,jardins,,,292,-0.98601,46.467121
2019-1290869,2019-05-15,000001,Vente,120000,,,LES DOUVES,B043,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0330,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-0.986142,46.46726
2019-1290894,2019-04-24,000002,Vente,20000,,,LA TONNELLE,B127,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000YW0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-0.970945,46.463833
2019-1290945,2019-05-07,000002,Vente,1,8,A,RUE DU PRIEURE,0083,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0391,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,80,-0.982722,46.464385
2019-1290945,2019-05-07,000002,Vente,1,10,,RUE DU PRIEURE,0083,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0462,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,937,,
2019-1290945,2019-05-07,000002,Vente,1,8,,RUE DU PRIEURE,0083,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0467,,,,,,,,,,,,,0,,,,,S,sols,,,66,,
2019-1290973,2019-05-03,000001,Vente,106000,,,LE BOOTH DE L HOMME,B010,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000ZY0076,,,,,,,,,,,,,0,,,,,P,prés,,,1013,-1.001333,46.444668
2019-1290973,2019-05-03,000001,Vente,106000,5424,,LE BOOTH DE L HOMME,B010,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000ZY0077,,,,,,,,,,,,,0,1,Maison,78,2,J,jardins,,,510,-1.001387,46.44444
2019-1290973,2019-05-03,000001,Vente,106000,5424,,LE BOOTH DE L HOMME,B010,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000ZY0077,,,,,,,,,,,,,0,1,Maison,78,2,P,prés,,,612,-1.001387,46.44444
2019-1290973,2019-05-03,000001,Vente,106000,5424,,LE BOOTH DE L HOMME,B010,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000ZY0077,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,525,-1.001387,46.44444
2019-1290978,2019-05-13,000001,Vente,125000,,,RICHELIEU,B121,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000YN0015,,,,,,,,,,,,,0,,,,,T,terres,,,624,-0.987714,46.470116
2019-1290978,2019-05-13,000001,Vente,125000,14,,RUE RICHELIEU,0091,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000YN0036,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,633,-0.987906,46.470169
2019-1290978,2019-05-13,000001,Vente,125000,14,,RUE RICHELIEU,0091,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000YN0036,,,,,,,,,,,,,0,1,Maison,93,6,T,terres,,,1047,-0.987906,46.470169
2019-1290998,2019-05-10,000001,Vente,800,,,LA SABLIERE,B122,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000YL0072,,,,,,,,,,,,,0,,,,,T,terres,,,2578,-0.996093,46.481955
2019-1291068,2019-05-13,000001,Vente,60000,5217,,GARREAU,B058,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AI0080,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,723,-0.983435,46.460451
2019-1291068,2019-05-13,000001,Vente,60000,,,GARREAU,B058,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AI0087,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.983469,46.46027
2019-1291068,2019-05-13,000001,Vente,60000,5217,,GARREAU,B058,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AI0112,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,120,-0.983686,46.460243
2019-1291068,2019-05-13,000001,Vente,60000,,,GARREAU,B058,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AI0169,,,,,,,,,,,,,0,,,,,S,sols,,,976,-0.983449,46.460155
2019-1291073,2019-05-16,000001,Vente,1,,,LE BOURG,B011,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,505,-0.982837,46.464394
2019-1291073,2019-05-16,000001,Vente,1,,,LE BOURG,B011,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0120,,,,,,,,,,,,,0,,,,,T,terres,,,3912,-0.983849,46.463916
2019-1291073,2019-05-16,000001,Vente,1,,,LE BOURG,B011,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0417,,,,,,,,,,,,,0,,,,,T,terres,,,1062,-0.983595,46.463656
2019-1291073,2019-05-16,000001,Vente,1,10,,RUE DU PRIEURE,0083,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0464,,,,,,,,,,,,,0,,,,,S,sols,,,1265,-0.982972,46.463975
2019-1291073,2019-05-16,000001,Vente,1,10,,RUE DU PRIEURE,0083,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0465,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.982836,46.464269
2019-1291289,2019-06-11,000001,Vente,600,,,LES GARGOUILLES,B057,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AR0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,2194,-0.984625,46.450407
2019-1291289,2019-06-11,000001,Vente,600,,,LES GARGOUILLES,B057,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AR0015,,,,,,,,,,,,,0,,,,,T,terres,,,4752,-0.985122,46.450764
2019-1291522,2019-07-10,000001,Vente,135000,4,,RUE BASSE,0007,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0221,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,609,-0.986372,46.466368
2019-1291831,2019-07-12,000002,Vente,145000,11,,RUE DE LA RICHARDIERE,0090,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AP0268,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,394,-0.98885,46.458094
2019-1291831,2019-07-12,000002,Vente,145000,11,,RUE DE LA RICHARDIERE,0090,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AP0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,394,-0.98885,46.458094
2019-1292031,2019-08-09,000001,Vente,110000,9,,RUE DU STADE,0097,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0388,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,873,-0.982311,46.466862
2019-1292091,2019-08-19,000001,Vente,156000,13,,RUE BASSE,0007,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0383,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2005,-0.986774,46.467587
2019-1292091,2019-08-19,000001,Vente,156000,13,,RUE BASSE,0007,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0383,,,,,,,,,,,,,0,1,Maison,141,5,T,terres,,,260,-0.986774,46.467587
2019-1292115,2019-08-14,000001,Vente,1100,,,GARREAU,B058,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AI0100,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.983879,46.460312
2019-1292115,2019-08-14,000001,Vente,1100,,,GARREAU,B058,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AI0101,,,,,,,,,,,,,0,,,,,J,jardins,,,223,-0.984028,46.460373
2019-1292115,2019-08-14,000001,Vente,1100,,,GARREAU,B058,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AI0113,,,,,,,,,,,,,0,,,,,J,jardins,,,222,-0.984012,46.460465
2019-1292179,2019-08-30,000001,Vente,150000,5881,D,LES TEMPLES,B125,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0228,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,445,-0.986992,46.466743
2019-1292179,2019-08-30,000001,Vente,150000,,,LES TEMPLES,B125,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0229,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.986945,46.466701
2019-1292179,2019-08-30,000001,Vente,150000,,,LES TEMPLES,B125,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0359,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.986915,46.466636
2019-1292179,2019-08-30,000001,Vente,150000,,,LES TEMPLES,B125,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0362,,,,,,,,,,,,,0,,,,,J,jardins,,,43,-0.98704,46.466687
2019-1292241,2019-09-17,000001,Vente,50000,1,B,RUE DES DOUVES,0033,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0038,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,268,-0.985332,46.466853
2019-1292241,2019-09-17,000001,Vente,50000,1,B,RUE DES DOUVES,0033,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0039,,,,,,,,,,,,,0,,,,,J,jardins,,,767,-0.985211,46.466735
2019-1292241,2019-09-17,000001,Vente,50000,1,B,RUE DES DOUVES,0033,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0040,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.985397,46.466635
2019-1292487,2019-09-16,000002,Vente,22000,5100,,IMP DU GUE,0057,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-0.984511,46.465293
2019-1292487,2019-09-16,000002,Vente,22000,,,LE BOURG,B011,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0468,,,,,,,,,,,,,0,,,,,J,jardins,,,298,-0.984433,46.465368
2019-1292535,2019-09-18,000001,Vente,200000,6,,RUE DU PONT DE GUNCHUN,0079,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0295,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,700,-0.989067,46.467778
2019-1292535,2019-09-18,000001,Vente,200000,6,,RUE DU PONT DE GUNCHUN,0079,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0295,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,1410,-0.989067,46.467778
2019-1292638,2019-09-26,000001,Vente,50000,26,,RUE LOUIS APPRAILLE,0065,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AH0210,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,837,-0.982049,46.464594
2019-1292638,2019-09-26,000001,Vente,50000,,,LE BOURG,B011,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AH0211,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.981837,46.4648
2019-1292638,2019-09-26,000001,Vente,50000,,,LE BOURG,B011,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AH0212,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.981809,46.46479
2019-1292638,2019-09-26,000001,Vente,50000,,,LE BOURG,B011,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.98188,46.464718
2019-1292870,2019-10-11,000001,Vente,13904.4,,,POMMIER AIGRE,B110,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000YS0018,,,,,,,,,,,,,0,,,,,T,terres,,,46716,-0.963378,46.48336
2019-1292870,2019-10-11,000001,Vente,13904.4,,,POMMIER AIGRE,B110,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000YS0019,,,,,,,,,,,,,0,,,,,T,terres,,,14044,-0.96254,46.483614
2019-1292870,2019-10-11,000001,Vente,13904.4,,,LE BROCHET,B016,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000ZY0009,,,,,,,,,,,,,0,,,,,T,terres,,,16500,-1.006608,46.443999
2019-1292870,2019-10-11,000001,Vente,13904.4,,,LE BROCHET,B016,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000ZY0010,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-1.00644,46.443204
2019-1292936,2019-11-07,000001,Vente,184000,,,CHAMP JOUSSON,B025,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AD0130,,,,,,,,,,,,,0,,,,,T,terres,,,1432,-0.98506,46.469743
2019-1293321,2019-11-22,000001,Vente,78000,2,,LES TEMPLES,B125,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AE0322,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2000,-0.988246,46.4676
2019-1293533,2019-12-06,000001,Vente,122000,15,,RUE LEON CARDINAUD,0131,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AO0198,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,-0.991528,46.462569
2019-1293533,2019-12-06,000001,Vente,122000,15,,RUE LEON CARDINAUD,0131,85370,85158,Mouzeuil-Saint-Martin,85,,,85158000AO0198,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,448,-0.991528,46.462569
