siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214503450,00014,21450345000014,O,1983-03-01,11,2020,,2022-08-29T09:07:21,true,4,,,,PL,DU CAS ROUGE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.684781,47.945938,0.84,street,Place du Cas Rouge 45700 Vimory,45345_0289,G,PLACE DU CAS ROUGE,
214503450,00022,21450345000022,O,1983-12-21,NN,,,2021-10-27T08:08:32,false,3,,23,,,GRANDE RUE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.687598,47.947988,0.96,housenumber,23 Grande Rue 45700 Vimory,45345_0280_00023,G,23 GRANDE RUE,
214503450,00030,21450345000030,O,1991-09-01,03,2020,,2022-08-29T09:07:21,false,4,,23,,,GRANDE RUE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.687598,47.947988,0.96,housenumber,23 Grande Rue 45700 Vimory,45345_0280_00023,G,23 GRANDE RUE,
214503450,00048,21450345000048,O,1994-01-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,,,PL,DU CAS ROUGE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.684781,47.945938,0.84,street,Place du Cas Rouge 45700 Vimory,45345_0289,G,PLACE DU CAS ROUGE,
214503450,00055,21450345000055,O,1993-01-01,NN,,,2013-06-10T14:56:44,false,4,MAIRIE,,,PL,DU CAS ROUGE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.684781,47.945938,0.84,street,Place du Cas Rouge 45700 Vimory,45345_0289,G,PLACE DU CAS ROUGE,
214503450,00063,21450345000063,O,2004-10-12,NN,,,2013-06-27T10:01:24,false,4,MAIRIE,,,PL,DU CAS ROUGE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.684781,47.945938,0.84,street,Place du Cas Rouge 45700 Vimory,45345_0289,G,PLACE DU CAS ROUGE,
264507088,00013,26450708800013,O,1993-02-03,NN,,,2021-07-30T09:17:49,true,4,MAIRIE,,,PL,DU CAS ROUGE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.684781,47.945938,0.84,street,Place du Cas Rouge 45700 Vimory,45345_0289,G,PLACE DU CAS ROUGE,
294501622,00012,29450162200012,O,1983-09-27,NN,,,,true,1,,,,PL,DU CAS ROUGE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,70.1C,NAF1993,N,2.684781,47.945938,0.84,street,Place du Cas Rouge 45700 Vimory,45345_0289,G,PLACE DU CAS ROUGE,
294557954,00012,29455795400012,O,1994-11-21,NN,,,2015-08-12T11:32:10,true,4,MAIRIE,,,PL,DU CAS ROUGE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,42.99Z,NAFRev2,N,2.684781,47.945938,0.84,street,Place du Cas Rouge 45700 Vimory,45345_0289,G,PLACE DU CAS ROUGE,
305544694,00014,30554469400014,O,1900-01-01,NN,,,2008-01-04T19:36:53,true,4,,,,,AERODROME,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.688595,47.954779,0.92,street,Rue de l’Aerodrome 45700 Vimory,45345_0054,G,RUE DE L AERODROME,
308083112,00018,30808311200018,O,,,,,,true,1,,,,,LE CAS ROUGE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.684781,47.945938,0.74,street,Place du Cas Rouge 45700 Vimory,45345_0289,G,PLACE DU CAS ROUGE,
308964261,00033,30896426100033,O,1994-12-01,NN,,,,true,1,,22,,RUE,DU BAS PREAU,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,72.2Z,NAF1993,N,2.687906,47.953687,0.95,housenumber,22 Rue du Bas Préau 45700 Vimory,45345_0288_00022,G,22 RUE DU BAS PREAU,
309450153,00015,30945015300015,O,1977-01-01,NN,,,2011-04-23T04:38:11,true,4,,,,,LES PETITES BROSSES,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.19Z,NAFRev2,N,2.669226,47.932735,0.93,street,Lieu Dit les Petites Brosses 45700 Vimory,45345_B179,G,LIEU DIT LES PETITES BROSSES,
310087200,00021,31008720000021,O,1989-05-01,NN,,,2022-02-22T04:24:07,true,11,,37,,RTE,D'OUSSOY,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,43.34Z,NAFRev2,N,2.680831,47.940986,0.84,housenumber,37 Route d’Oussoy 45700 Vimory,45345_0283_00037,G,37 ROUTE D OUSSOY,
311197255,00012,31119725500012,O,,NN,,,,true,1,,,,,LE BOURG,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.685052,47.94627,0.61,locality,Terres du Bas Bourg 45700 Vimory,45345_B171,G,TERRES DU BAS BOURG,
313724379,00059,31372437900059,O,1996-11-01,NN,,,2011-04-28T00:14:37,false,4,,53,,,GRANDE RUE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2M,NAF1993,O,2.688482,47.949364,0.96,housenumber,53 Grande Rue 45700 Vimory,45345_0280_00053,G,53 GRANDE RUE,
314430794,00011,31443079400011,O,1900-01-01,NN,,,2015-09-30T09:25:24,false,4,,,,RUE,DES PERRINS,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,2.678562,47.971784,0.95,street,Rue des Perrins 45700 Vimory,45345_B129,G,RUE DES PERRINS,
315804260,00034,31580426000034,O,2010-01-01,,,,2022-09-30T04:25:44,false,2,,9,,,LA BORDE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22A,NAFRev2,N,2.657229,47.926126,0.92,housenumber,9 Lieu Dit la Borde 45700 Vimory,45345_tmrg1c_00009,G,9 LIEU DIT LA BORDE,
316521475,00012,31652147500012,O,,,,,,true,1,,,,LD,LA COLINIERE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.27,NAP,N,2.68442,47.948498,0.93,street,Rue de la Colinière 45700 Vimory,45345_0050,G,RUE DE LA COLINIERE,
319305611,00067,31930561100067,O,2009-07-10,,,,2013-05-16T08:16:23,false,2,,5,,,GRANDE RUE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,43.34Z,NAFRev2,N,2.686891,47.947022,0.96,housenumber,5 Grande Rue 45700 Vimory,45345_0280_00005,G,5 GRANDE RUE,
320812803,00015,32081280300015,O,1981-01-03,NN,,,2008-11-07T00:36:52,true,3,,,,LD,LE PREAU,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1A,NAFRev1,N,2.695494,47.953607,0.94,street,le Préau 45700 Vimory,45345_zre0lx,G,LE PREAU,
322156183,00020,32215618300020,O,,,,,,true,1,,,,LD,LE CARROUGE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.682242,47.94298,0.7,street,Terres du Carrouge 45700 Vimory,45345_B172,G,TERRES DU CARROUGE,
323688085,00030,32368808500030,O,1989-12-22,,,,2011-10-21T15:29:55,false,4,LA BORDE,,,LD,LA BERGERIE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2011-06-19,F,,,,,47.78C,NAFRev2,N,2.688016,47.950121,0.48,street,Rue de la Moulinerie 45700 Vimory,45345_0053,G,RUE DE LA MOULINERIE,
324030089,00019,32403008900019,O,1982-02-13,NN,,,2010-12-10T06:01:30,true,3,,,,LD,LES GIONS,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.661076,47.941091,0.92,street,Lieu Dit les Gions 45700 Vimory,45345_l84boo,G,LIEU DIT LES GIONS,
325541688,00033,32554168800033,O,1989-01-17,02,2020,,2022-08-29T09:18:54,true,5,,7,,RUE,DU BAS PREAU,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,O,2.688978,47.952866,0.95,housenumber,7 Rue du Bas Préau 45700 Vimory,45345_0288_00007,G,7 RUE DU BAS PREAU,
327866711,00010,32786671100010,O,,NN,,,,true,1,,,,RTE,D OUSSOY,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,55.60,NAP,N,2.681781,47.943141,0.81,street,Route d’Oussoy 45700 Vimory,45345_0283,G,ROUTE D OUSSOY,
327951612,00032,32795161200032,O,2007-03-01,,,,2016-05-10T11:41:14,true,3,,8,,,GRANDE RUE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,2.687028,47.947024,0.96,housenumber,8 Grande Rue 45700 Vimory,45345_0280_00008,G,8 GRANDE RUE,
328808266,00014,32880826600014,O,,NN,,,,true,1,,,,RTE,DE MONTARGIS,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,67.01,NAP,N,2.703368,47.955518,0.41,street,Route de Moissy 45700 Vimory,45345_0294,G,ROUTE DE MOISSY,
329308621,00013,32930862100013,O,,NN,,,,true,1,,,,LD,LA SABLIERE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,2.676715,47.947598,0.55,street,Lieu Dit la Coliniere 45700 Vimory,45345_lpumgg,G,LIEU DIT LA COLINIERE,
330229253,00019,33022925300019,O,,,,,,true,1,,,,RTE,DE ST HILAIRE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1986-02-14,F,,,,,55.50,NAP,N,2.693261,47.946925,0.31,street,Place de la Croix Saint Pierre 45700 Vimory,45345_0045,G,PLACE DE LA CROIX SAINT PIERRE,
331571208,00015,33157120800015,O,,NN,,,,true,1,,,,,LE BAS BOURG,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,65.03,NAP,N,2.685052,47.94627,0.72,locality,Terres du Bas Bourg 45700 Vimory,45345_B171,G,TERRES DU BAS BOURG,
331715714,00068,33171571400068,O,2001-05-21,NN,,,2006-11-25T10:17:43,false,4,EURL C E I THIERY,8,,RUE,DES SORBIERS,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,N,2.694403,47.946324,0.95,housenumber,8 Rue des Sorbiers 45700 Vimory,45345_0275_00008,G,8 RUE DES SORBIERS,
332722115,00018,33272211500018,O,,NN,,,,true,1,,,,LD,LA SABARDERIE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,55.10,NAP,N,2.651959,47.936095,0.94,street,la Sabarderie 45700 Vimory,45345_38elbl,G,LA SABARDERIE,
333069524,00036,33306952400036,O,2002-07-01,NN,,,2006-11-25T10:21:33,true,3,,9,,CHE,DU POREE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2M,NAFRev1,N,2.686728,47.944044,0.82,housenumber,9 Chemin du Porée 45700 Vimory,45345_0291_00009,G,9 CHEMIN DU POREE,
333337574,00011,33333757400011,O,1985-07-01,NN,,,2021-08-26T19:33:11,false,4,,,,LD,LES FONTAINES,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,01.11Z,NAFRev2,N,2.70213,47.963376,0.95,street,Les Fontaines 45700 Vimory,45345_6myzx0,G,LES FONTAINES,
333473361,00017,33347336100017,O,,,,,,true,1,,,,RTE,DE OUSSOY,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.11,NAP,N,2.681781,47.943141,0.62,street,Route d’Oussoy 45700 Vimory,45345_0283,G,ROUTE D OUSSOY,
333597912,00018,33359791200018,P,1985-10-01,NN,,,2023-01-10T03:48:22,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VIMORY,,[ND],45345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
335030359,00038,33503035900038,O,2009-11-23,NN,,,2015-04-15T03:19:13,true,4,,85,,,GRANDE RUE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,2.689943,47.952072,0.96,housenumber,85 Grande Rue 45700 Vimory,45345_0280_00085,G,85 GRANDE RUE,
335191615,00012,33519161500012,O,1986-04-15,NN,,,2023-01-05T08:55:41,true,4,,1,,RUE,DE L'AERODROME,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,49.41B,NAFRev2,N,2.690239,47.953322,0.94,housenumber,1 Rue de l’Aerodrome 45700 Vimory,45345_0054_00001,G,1 RUE DE L AERODROME,
337982854,00016,33798285400016,O,1986-06-05,NN,,,2017-02-24T19:40:55,true,6,LE BOURG,47,,,GRANDE RUE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,2.688329,47.949197,0.96,housenumber,47 Grande Rue 45700 Vimory,45345_0280_00047,G,47 GRANDE RUE,
338371933,00015,33837193300015,O,,NN,,,,true,1,,,,,LE BOURG,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,2.685052,47.94627,0.61,locality,Terres du Bas Bourg 45700 Vimory,45345_B171,G,TERRES DU BAS BOURG,
338706195,00017,33870619500017,P,1900-01-01,NN,,,2012-02-24T10:42:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VIMORY,,[ND],45345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],64.11,NAP,N,,,0,,,,,,
338801954,00011,33880195400011,O,1986-08-11,NN,,,,true,1,,43,,,GRANDE RUE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,2.68822,47.949011,0.96,housenumber,43 Grande Rue 45700 Vimory,45345_0280_00043,G,43 GRANDE RUE,
338892268,00024,33889226800024,O,,NN,,,,true,1,,2,,RUE,DU BAS PREAU,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.07,NAP,N,2.690217,47.952548,0.95,housenumber,2 Rue du Bas Préau 45700 Vimory,45345_0288_00002,G,2 RUE DU BAS PREAU,
338910037,00039,33891003700039,O,2000-10-19,NN,,,2012-07-20T09:28:18,false,4,RATTACHEMENT MAIRIE,,,PL,DU CAS ROUGE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,52.6D,NAFRev1,N,2.684781,47.945938,0.84,street,Place du Cas Rouge 45700 Vimory,45345_0289,G,PLACE DU CAS ROUGE,
339451783,00015,33945178300015,O,1985-10-01,00,2020,,2022-08-29T09:25:38,true,3,,,,,LES BUGES,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.670676,47.936049,0.92,street,Lieu Dit les Buges 45700 Vimory,45345_8mkf97,G,LIEU DIT LES BUGES,
340153543,00020,34015354300020,O,1997-08-20,NN,,,2018-12-21T04:25:13,true,3,,1,,RUE,DE L AERODROME,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.690239,47.953322,0.94,housenumber,1 Rue de l’Aerodrome 45700 Vimory,45345_0054_00001,G,1 RUE DE L AERODROME,
340312305,00014,34031230500014,O,,NN,,,,true,1,,,,RTE,DE MONTARGIS,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,2.703368,47.955518,0.41,street,Route de Moissy 45700 Vimory,45345_0294,G,ROUTE DE MOISSY,
340999028,00020,34099902800020,O,1985-12-31,NN,,,2008-01-04T21:48:07,false,3,,,,,LE MARAIS SANGUIN,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.675834,47.93362,0.94,street,le Marais Sanguin 45700 Vimory,45345_B078,G,LE MARAIS SANGUIN,
341553329,00010,34155332900010,O,1987-04-01,,,,2012-09-18T10:01:22,true,5,,,,,LES RUETS,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,01.11Z,NAFRev2,N,2.653307,47.935846,0.94,street,Les Ruets 45700 Vimory,45345_f1twc7,G,LES RUETS,
342699162,00034,34269916200034,O,2012-03-17,,,,2021-02-23T10:58:08,true,1,,4,,,LA BORDE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2012-03-17,A,HORIZON MICRO,,,,85.59B,NAFRev2,N,2.660357,47.92799,0.92,housenumber,4 Lieu Dit la Borde 45700 Vimory,45345_tmrg1c_00004,G,4 LIEU DIT LA BORDE,
342699162,00042,34269916200042,O,2018-07-03,,,,2021-02-23T10:58:08,false,1,LA CAVALERIE,4,,,LA BORDE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2018-07-03,A,LA CAVALERIE,,,,01.62Z,NAFRev2,N,2.660357,47.92799,0.92,housenumber,4 Lieu Dit la Borde 45700 Vimory,45345_tmrg1c_00004,G,4 LIEU DIT LA BORDE,
342822012,00049,34282201200049,O,1990-11-01,NN,,,2021-11-24T15:10:31,true,3,AERODROME DE MONTARGIS,,,,,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,71.3G,NAF1993,O,2.688595,47.954779,0.53,street,Rue de l’Aerodrome 45700 Vimory,45345_0054,D,RUE DE L AERODROME,
344768254,00015,34476825400015,O,,,,,,true,1,,,,,LE PUISEAUX,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,55.2E,NAF1993,N,2.712234,47.949481,0.92,street,Lieu Dit le Puiseaux 45700 Vimory,45345_ogho0z,G,LIEU DIT LE PUISEAUX,
347804809,00015,34780480900015,O,,NN,,,,true,1,,,,,LA BASCULE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,51.6C,NAF1993,N,2.688456,47.945664,0.35,street,Rue de la Fontenelle 45700 Vimory,45345_0051,G,RUE DE LA FONTENELLE,
348268830,00042,34826883000042,O,2021-10-01,,,,2021-10-12T11:33:50,true,1,DOMAINE DE LA MOTHE,,,,LIEU-DIT CREVENT,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,90.03B,NAFRev2,N,2.64805,47.959951,0.45,street,le Moulin à Vent 45700 Vimory,45345_B086,G,LE MOULIN A VENT,
348763426,00015,34876342600015,O,,,,,,true,1,,,,,CHATEAU GAILLARD,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.11,NAP,N,2.702848,47.958983,0.93,street,Le Chateau Gaillard 45700 Vimory,45345_B038,G,LE CHATEAU GAILLARD,
349277087,00046,34927708700046,O,1997-06-20,,,,2010-07-13T10:51:19,false,2,,1,B,CHE,CAS ROUGE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,,,,2.685126,47.94653,0.73,housenumber,1bis Chemin du Cas Rouge 45700 Vimory,45345_0290_00001_bis,G,1BIS CHEMIN DU CAS ROUGE,
351239843,00011,35123984300011,O,,NN,,,,true,1,,,,,LES SEGUINS,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,51.12,NAP,N,2.655001,47.944242,0.92,street,Lieu Dit les Seguins 45700 Vimory,45345_za0l4k,G,LIEU DIT LES SEGUINS,
351332614,00020,35133261400020,O,2010-12-16,,,,2013-10-29T11:35:45,true,2,,5,,,LA CHAPELLE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,66.22Z,NAFRev2,N,2.662916,47.9304,0.92,housenumber,5 Lieu Dit la Chapelle 45700 Vimory,45345_mprx9n_00005,G,5 LIEU DIT LA CHAPELLE,
352687651,00013,35268765100013,O,1989-12-01,NN,,,2008-01-04T23:45:25,true,3,,,,,LA COLLINIERE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.68442,47.948498,0.8,street,Rue de la Colinière 45700 Vimory,45345_0050,G,RUE DE LA COLINIERE,
353185556,00019,35318555600019,O,,NN,,,,true,1,,45,,,GRANDE RUE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,62.43,NAP,N,2.688329,47.949197,0.96,housenumber,45 Grande Rue 45700 Vimory,45345_0280_00045,G,45 GRANDE RUE,
353721285,00016,35372128500016,O,1900-01-01,NN,,,2011-04-28T00:43:42,false,3,,,,RTE,DE MORMANT,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,72.3Z,NAF1993,N,2.703368,47.955518,0.51,street,Route de Moissy 45700 Vimory,45345_0294,G,ROUTE DE MOISSY,
377968557,00027,37796855700027,P,2023-08-18,,,,2023-09-04T11:42:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIMORY,,[ND],45345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-18,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
379159056,00017,37915905600017,O,1985-08-01,NN,,,2008-01-04T21:25:48,true,3,LD PUISEAUX,14,,RUE,DU CHATEAU D EAU,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.689604,47.948055,0.95,housenumber,14 Rue du Château d'Eau 45700 Vimory,45345_0286_00014,G,14 RUE DU CHATEAU D EAU,
379227580,00014,37922758000014,O,1990-07-01,NN,,4520AB,2021-04-09T08:39:18,true,4,,1,,CHE,DE VILLEVROCHES,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,45.20A,NAFRev2,N,2.682792,47.945454,0.86,housenumber,1 Chemin de Villevroches 45700 Vimory,45345_0293_00001,G,1 CHEMIN DE VILLEVROCHES,
379715162,00010,37971516200010,O,1900-01-01,NN,,,2015-05-20T00:10:20,false,6,,10,,RUE,DU PREAU,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,2.691446,47.953571,0.94,housenumber,10 Rue du Preau 45700 Vimory,45345_0284_00010,G,10 RUE DU PREAU,
379715162,00036,37971516200036,O,2012-06-15,,,,2021-02-23T11:08:17,true,1,,10,,RUE,DU PREAU,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,01.49Z,NAFRev2,N,2.691446,47.953571,0.94,housenumber,10 Rue du Preau 45700 Vimory,45345_0284_00010,G,10 RUE DU PREAU,
379720063,00013,37972006300013,O,1990-10-02,NN,,,2008-11-08T00:36:19,false,3,,45,,,GRANDE RUE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1995-12-31,F,BOUCHERIE DU CENTRE,,,,15.1F,NAF1993,N,2.688329,47.949197,0.96,housenumber,45 Grande Rue 45700 Vimory,45345_0280_00045,G,45 GRANDE RUE,
380019000,00013,38001900000013,O,1987-01-01,NN,,,2012-12-19T08:42:22,true,4,,35,,RTE,OUSSOY,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,82.99Z,NAFRev2,N,2.681079,47.941257,0.75,housenumber,35 Route d’Oussoy 45700 Vimory,45345_0283_00035,G,35 ROUTE D OUSSOY,
380025411,00014,38002541100014,O,1990-09-21,NN,,,2008-01-04T21:36:40,true,3,,23,,,GRANDE RUE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.687598,47.947988,0.96,housenumber,23 Grande Rue 45700 Vimory,45345_0280_00023,G,23 GRANDE RUE,
380542050,00014,38054205000014,O,,NN,,,,true,1,,,,RTE,DE MONTARGIS,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.01,NAP,N,2.703368,47.955518,0.41,street,Route de Moissy 45700 Vimory,45345_0294,G,ROUTE DE MOISSY,
381003482,00035,38100348200035,O,1993-04-01,NN,,,,false,3,,49,,,GRANDE RUE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,2.688329,47.949197,0.96,housenumber,49 Grande Rue 45700 Vimory,45345_0280_00049,G,49 GRANDE RUE,
381003482,00043,38100348200043,O,1995-07-01,NN,,,,false,4,,,,,LE MOULIN A VENT,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1G,NAF1993,N,2.64805,47.959951,0.94,street,le Moulin à Vent 45700 Vimory,45345_B086,G,LE MOULIN A VENT,
381003482,00050,38100348200050,O,2001-11-01,NN,,,2010-06-03T08:13:27,false,6,,11,,PL,DU CAS ROUGE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90D,NAFRev2,N,2.683445,47.945673,0.85,housenumber,11 Place du Cas Rouge 45700 Vimory,45345_0289_00011,G,11 PLACE DU CAS ROUGE,
381422021,00026,38142202100026,O,1997-04-01,NN,,,,true,1,,11,,,GRANDE RUE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,2.687197,47.947376,0.96,housenumber,11 Grande Rue 45700 Vimory,45345_0280_00011,G,11 GRANDE RUE,
381488170,00048,38148817000048,O,,NN,,,,true,1,,13,,RUE,DES ECOLES,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,2.690259,47.94877,0.72,housenumber,13 Rue de l’Ecole 45700 Vimory,45345_0015_00013,G,13 RUE DE L ECOLE,
382585354,00014,38258535400014,O,1991-06-20,NN,,,2018-08-31T03:56:49,true,3,,47,,,LA COLINIERE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.677035,47.94739,0.93,housenumber,47 Lieu Dit la Coliniere 45700 Vimory,45345_lpumgg_00047,G,47 LIEU DIT LA COLINIERE,
383725298,00020,38372529800020,O,2000-10-02,NN,,,2019-10-08T04:00:28,true,3,LA BORDE,,,,LA BORDE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,2.661836,47.92931,0.92,street,Lieu Dit la Borde 45700 Vimory,45345_tmrg1c,G,LIEU DIT LA BORDE,
383954583,00019,38395458300019,O,1992-01-01,,,,2008-06-05T20:51:11,true,2,,,,,LES PETITES VEUVES,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,,,,2.671969,47.960936,0.93,street,Lieu Dit les Petites Veuves 45700 Vimory,45345_B093,G,LIEU DIT LES PETITES VEUVES,
384038527,00014,38403852700014,O,1992-01-06,NN,,,,false,3,,6,,RUE,DE LA MOULINERIE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,51.1R,NAF1993,N,2.68816,47.950125,0.95,housenumber,6 Rue de la Moulinerie 45700 Vimory,45345_0053_00006,G,6 RUE DE LA MOULINERIE,
384225280,00013,38422528000013,O,,,,,2006-11-25T11:45:01,true,1,,,,,MAIRIE,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,2.688016,47.950121,0.39,street,Rue de la Moulinerie 45700 Vimory,45345_0053,G,RUE DE LA MOULINERIE,
384847075,00015,38484707500015,O,1992-01-01,NN,,,2007-01-18T09:30:46,true,3,,,,,,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384849261,00027,38484926100027,O,2011-04-05,,,,2016-05-10T03:19:24,true,3,,,,,GROS BUISSON N 3,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,43.39Z,NAFRev2,N,2.650534,47.954141,0.71,street,Lieu Dit le Gros Buisson 45700 Vimory,45345_B066,G,LIEU DIT LE GROS BUISSON,
385393392,00019,38539339200019,O,1992-04-06,NN,,,2008-11-08T00:47:03,true,3,,,,,CHATEAU GAILLARD,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,2.702848,47.958983,0.93,street,Le Chateau Gaillard 45700 Vimory,45345_B038,G,LE CHATEAU GAILLARD,
388519365,00042,38851936500042,P,2023-08-28,,,,2023-09-18T11:05:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIMORY,,[ND],45345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-28,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
388621336,00014,38862133600014,O,,NN,,,,true,1,,,,,LE PUISEAU,45700,VIMORY,,,45345,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.712234,47.949481,0.84,street,Lieu Dit le Puiseaux 45700 Vimory,45345_ogho0z,G,LIEU DIT LE PUISEAUX,