siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025620394,00020,02562039400020,O,,NN,,,,true,1,,,,,JEAN METGE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,58.05,NAP,N,0.642283,44.528759,0.7,street,Jeanmetge 47290 Cancon,47048_jshzkg,G,JEANMETGE,
085420172,01149,08542017201149,O,2002-01-01,NN,,,2007-05-19T08:08:20,false,4,,,,RTE,NATIONALE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,0.622768,44.536586,0.74,street,Rue Nationale 47290 Cancon,47048_0105,G,RUE NATIONALE,
174702118,00244,17470211800244,O,1983-11-30,,,,2006-10-26T23:39:10,false,3,,,,,GRAND RUE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE CANCON,,,,75.1A,NAFRev1,N,0.627383,44.533948,0.55,street,Rue Fernand Pouillon 47290 Cancon,47048_0048,G,RUE FERNAND POUILLON,
174706614,00081,17470661400081,O,1985-03-14,NN,,,2009-03-06T09:11:21,false,4,,,,,ANCIENNE GARE SNCF,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE CANCON,,,,84.13Z,NAFRev2,N,0.626497,44.534903,0.33,street,Avenue des Anciens Combattants 47290 Cancon,47048_l6iut2,G,AVENUE DES ANCIENS COMBATTANTS,
180073017,01566,18007301701566,O,1998-10-01,,,,,false,3,,,,RUE,CARNOT II,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2000-04-20,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,0.623818,44.53646,0.41,street,Rue de la Briotte 47290 Cancon,47048_0015,G,RUE DE LA BRIOTTE,
200036523,00039,20003652300039,O,2012-12-31,,,,2013-01-07T13:32:41,false,1,MEDIATHEQUE PORTE DE LA VILLE,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2012-12-31,A,PERMANENCE ANNEXE,,,,84.11Z,NAFRev2,O,0.624831,44.535445,0.67,street,Rue Porte de la Ville 47290 Cancon,47048_0130,D,RUE PORTE DE LA VILLE,
214700486,00019,21470048600019,O,1983-03-01,11,2018,,2020-08-25T10:17:27,true,4,,,,AV,QUERCY,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.626567,44.536071,0.74,street,Avenue du Quercy 47290 Cancon,47048_0160,G,AVENUE DU QUERCY,
214700486,00027,21470048600027,O,1983-11-23,NN,,,2008-01-04T18:34:32,false,3,MAIRIE,,,AV,QUERCY,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUVETTE,,,,56.30Z,NAFRev2,N,0.626567,44.536071,0.74,street,Avenue du Quercy 47290 Cancon,47048_0160,G,AVENUE DU QUERCY,
214700486,00035,21470048600035,O,1983-12-21,NN,,,2014-06-13T23:31:50,false,4,,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2013-01-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214700486,00043,21470048600043,O,1983-12-21,11,2018,,2020-08-25T10:17:27,false,3,,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214700486,00050,21470048600050,O,1983-12-21,NN,,,,false,4,,,,,AU BOURG,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.622743,44.534734,0.61,street,Le Bourg 47290 Cancon,47048_fztlip,G,LE BOURG,
214700486,00068,21470048600068,O,1995-01-01,NN,,,2006-10-26T23:41:00,false,3,MAIRIE,,,AV,QUERCY,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2005-06-08,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.626567,44.536071,0.74,street,Avenue du Quercy 47290 Cancon,47048_0160,G,AVENUE DU QUERCY,
214700486,00076,21470048600076,O,2003-01-01,NN,,,2015-12-04T10:54:28,false,4,MAIRIE,,,AV,QUERCY,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2012-04-04,F,LOTISSEMENT DE LA ZA,,,,42.99Z,NAFRev2,N,0.626567,44.536071,0.74,street,Avenue du Quercy 47290 Cancon,47048_0160,G,AVENUE DU QUERCY,
214700486,00084,21470048600084,O,2003-01-01,NN,,,2020-07-29T14:13:38,false,4,MAIRIE,,,AV,QUERCY,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2018-12-10,F,LOTISSEMENT BIBIGNIA,,,,42.99Z,NAFRev2,N,0.626567,44.536071,0.74,street,Avenue du Quercy 47290 Cancon,47048_0160,G,AVENUE DU QUERCY,
214700486,00092,21470048600092,O,1974-01-01,NN,,,2008-01-04T18:34:32,false,3,,,,,JEANMETGE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL  LE LAC,,,,55.30Z,NAFRev2,N,0.642283,44.528759,0.94,street,Jeanmetge 47290 Cancon,47048_jshzkg,G,JEANMETGE,
224700013,00044,22470001300044,O,1985-03-07,NN,,,2008-01-04T18:46:29,false,3,,,,,MAIRIE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE SOINS P M I,,,,86.21Z,NAFRev2,N,0.626645,44.535919,0.91,street,Rue de la Mairie 47290 Cancon,47048_0083,G,RUE DE LA MAIRIE,
244700373,00016,24470037300016,O,1949-03-21,NN,,,2014-06-13T23:40:29,true,4,,,,,MAIRIE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOT ET DE LA GARONNE,,,,84.11Z,NAFRev2,N,0.626645,44.535919,0.91,street,Rue de la Mairie 47290 Cancon,47048_0083,G,RUE DE LA MAIRIE,
244700373,00024,24470037300024,O,1996-12-25,NN,,,2013-06-05T10:23:58,false,3,,,,,MAIRIE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.626645,44.535919,0.91,street,Rue de la Mairie 47290 Cancon,47048_0083,G,RUE DE LA MAIRIE,
244700373,00032,24470037300032,O,2003-01-01,,,,2013-06-05T10:23:58,false,4,MAIRIE,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.626645,44.535919,0.91,street,Rue de la Mairie 47290 Cancon,47048_0083,D,RUE DE LA MAIRIE,
244700381,00019,24470038100019,O,1977-02-01,NN,,,2006-10-26T23:42:32,true,3,,,,,MAIRIE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,75.1A,NAFRev1,N,0.626645,44.535919,0.91,street,Rue de la Mairie 47290 Cancon,47048_0083,G,RUE DE LA MAIRIE,
254700545,00018,25470054500018,O,1983-03-01,NN,,,2007-05-19T08:24:07,true,5,,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
254700545,00026,25470054500026,O,2002-01-01,NN,,,2006-10-26T23:43:56,false,3,,,,,ZONE ARTISANALE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2005-12-31,F,TRAVAUX DE VOIRIE POUR PARTICULIERS,,,,75.1C,NAFRev1,N,0.626749,44.546415,0.92,street,Zone Artisanale Lagatte 47290 Cancon,47048_jrtd4n,G,ZONE ARTISANALE LAGATTE,
254700693,00016,25470069300016,O,1983-03-01,NN,,,2009-06-27T03:29:05,true,3,,,,,MAIRIE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,75.1E,NAFRev1,N,0.626645,44.535919,0.91,street,Rue de la Mairie 47290 Cancon,47048_0083,G,RUE DE LA MAIRIE,
254701741,00012,25470174100012,O,1986-03-19,NN,,,,true,4,,,,,MAIRIE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,0.626645,44.535919,0.91,street,Rue de la Mairie 47290 Cancon,47048_0083,G,RUE DE LA MAIRIE,
254702178,00016,25470217800016,O,1992-12-30,NN,,,2011-05-17T14:02:29,true,4,,,,,MAIRIE DE CANCON,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,84.25Z,NAFRev2,N,0.626645,44.535919,0.9,street,Rue de la Mairie 47290 Cancon,47048_0083,G,RUE DE LA MAIRIE,
264700394,00010,26470039400010,O,1983-03-01,NN,,,2017-08-06T14:12:13,true,4,,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264703570,00012,26470357000012,O,1988-02-17,21,2018,,2020-08-25T10:21:03,true,5,,2,,IMP,DES CEDRES,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,87.10A,NAFRev2,O,0.626209,44.534199,0.65,housenumber,2 Rue des Cédres 47290 Cancon,47048_0018_00002,G,2 RUE DES CEDRES,
294700026,00015,29470002600015,O,1983-11-21,NN,,,2018-12-04T13:12:12,true,4,MAIRIE,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,36.00Z,NAFRev2,N,0.626645,44.535919,0.91,street,Rue de la Mairie 47290 Cancon,47048_0083,D,RUE DE LA MAIRIE,
294700448,00011,29470044800011,O,1989-02-16,NN,,,2018-10-22T15:51:24,true,4,,,,,LAMOUTHE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,36.00Z,NAFRev2,N,0.609051,44.539233,0.94,street,Lamouthe 47290 Cancon,47048_lyrsbw,G,LAMOUTHE,
300189495,00041,30018949500041,O,1992-04-01,NN,,,2008-01-04T19:09:09,false,4,,,,,GRAND RUE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.627383,44.533948,0.55,street,Rue Fernand Pouillon 47290 Cancon,47048_0048,G,RUE FERNAND POUILLON,
300679941,00017,30067994100017,O,,NN,,,,true,1,,,,LD,LAMANDIGUE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,65.06,NAP,N,0.626488,44.553669,0.94,street,Lamandigue 47290 Cancon,47048_2mzkuo,G,LAMANDIGUE,
300695202,00014,30069520200014,O,,,,,,true,1,,,,RTE,DE PARIS,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,0.623818,44.53646,0.38,street,Rue de la Briotte 47290 Cancon,47048_0015,G,RUE DE LA BRIOTTE,
300857745,00016,30085774500016,O,,,,,,true,1,,,,RUE,PRINCIPALE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,0.622768,44.536586,0.38,street,Rue Nationale 47290 Cancon,47048_0105,G,RUE NATIONALE,
300948684,00042,30094868400042,O,1994-03-08,NN,,,2006-11-25T09:12:25,true,3,,,,LD,LAMOTHE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,0.609051,44.539233,0.7,street,Lamouthe 47290 Cancon,47048_lyrsbw,G,LAMOUTHE,
301285193,00035,30128519300035,O,1991-01-03,NN,,,2008-11-07T00:17:20,true,3,,,,PL,DES MARRONNIERS,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,N,0.624564,44.534905,0.84,street,Place des Marronniers 47290 Cancon,47048_0095,G,PLACE DES MARRONNIERS,
301295663,00019,30129566300019,O,1900-01-01,NN,,,,false,4,,,,LD,BERNADOUSE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,0.610989,44.541239,0.69,street,Bernadoux 47290 Cancon,47048_ab1p7v,G,BERNADOUX,
301295663,00027,30129566300027,O,1994-12-13,NN,,,,false,4,,,,,LA MAIRIE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1999-12-31,F,ADMR,,,,91.3E,NAF1993,O,0.626645,44.535919,0.92,street,Rue de la Mairie 47290 Cancon,47048_0083,G,RUE DE LA MAIRIE,
301295663,00035,30129566300035,O,1999-10-01,12,2018,,2020-08-25T10:21:56,true,3,MAISON DES ASSOCIATIONS,,,AV,DE QUERCY,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.626567,44.536071,0.59,street,Avenue du Quercy 47290 Cancon,47048_0160,G,AVENUE DU QUERCY,
301357885,00021,30135788500021,O,,NN,,,,true,1,,,,RUE,NATIONALE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,,F,,,,,80.4A,NAFRev1,N,0.622768,44.536586,0.94,street,Rue Nationale 47290 Cancon,47048_0105,G,RUE NATIONALE,
301954376,00010,30195437600010,O,1975-01-01,NN,,,2009-10-16T20:00:48,true,4,,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
301954376,00028,30195437600028,O,1989-01-01,NN,,,,false,3,,,,RUE,NATIONALE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.4L,NAF1993,N,0.622768,44.536586,0.94,street,Rue Nationale 47290 Cancon,47048_0105,G,RUE NATIONALE,
302030119,00036,30203011900036,O,2005-04-04,,,,2014-07-08T00:11:31,true,3,,,,RTE,DU LAC,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,0.625886,44.532627,0.77,street,Route du Lac 47290 Cancon,47048_0080,G,ROUTE DU LAC,
302135025,00021,30213502500021,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,22.02,NAP,N,0.626749,44.546415,0.92,street,Zone Artisanale Lagatte 47290 Cancon,47048_jrtd4n,G,ZONE ARTISANALE LAGATTE,
303471957,00017,30347195700017,O,,NN,,,,true,1,,,,LD,LE VIEUX CHAI,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.647535,44.530755,0.3,street,Chavie 47290 Cancon,47048_ea6yj8,G,CHAVIE,
304022551,00010,30402255100010,O,,,,,,true,1,,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304190937,00033,30419093700033,O,1989-04-17,NN,,,2008-11-07T00:19:48,false,5,,,,PL,DE L EGLISE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.3A,NAF1993,N,0.626484,44.534274,0.82,street,Place de l'Eglise 47290 Cancon,47048_0046,G,PLACE DE L EGLISE,
304190937,00041,30419093700041,O,2002-06-01,NN,,,2014-07-08T00:12:23,false,4,,5,,RES,DE LA PIE QUI CHANTE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.21A,NAFRev2,N,0.62539,44.535771,0.75,street,Rue de la Pie Qui Chante 47290 Cancon,47048_0120,G,RUE DE LA PIE QUI CHANTE,
304343197,00014,30434319700014,O,,,,,,true,1,,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
304661515,00052,30466151500052,O,1999-08-01,,,,,true,1,,,,RUE,NATIONALE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,0.622768,44.536586,0.94,street,Rue Nationale 47290 Cancon,47048_0105,G,RUE NATIONALE,
304728348,00018,30472834800018,O,,NN,,,,true,1,,,,,AU PALEYRE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,55.71,NAP,N,,,0,,,,,,
304793706,00025,30479370600025,O,1977-01-01,NN,,,2015-05-10T04:07:59,false,4,,,,PL,DU MARCHE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,0.624733,44.536048,0.72,street,Rue du Marché 47290 Cancon,47048_0090,G,RUE DU MARCHE,
304989395,00013,30498939500013,O,1966-01-01,NN,,,,true,1,,,,,AU BOURG,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,O,0.622743,44.534734,0.61,street,Le Bourg 47290 Cancon,47048_fztlip,G,LE BOURG,
305856767,00010,30585676700010,O,,NN,,,,true,1,,,,AV,DU PARC DES SPORTS,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.621867,44.537201,0.86,street,Avenue du Parc des Sports 47290 Cancon,47048_0115,G,AVENUE DU PARC DES SPORTS,
305983595,00029,30598359500029,O,1900-01-01,NN,,,2014-07-02T14:19:52,false,4,,,,,MALEZE HAUT,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,45.4A,NAF1993,N,0.610094,44.563093,0.94,street,Maleze Haut 47290 Cancon,47048_b176,G,MALEZE HAUT,
306442773,00033,30644277300033,O,1993-01-01,NN,,,2007-04-18T15:25:42,false,3,,,,RUE,DE LA REPUBLIQUE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.2Z,NAF1993,N,0.625944,44.535651,0.94,street,Rue de la République 47290 Cancon,47048_0165,G,RUE DE LA REPUBLIQUE,
306907809,00017,30690780900017,O,,NN,,,,true,1,,,,RTE,DE MONFLANQUIN,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.7706536,44.5346966,0.77,poi.cemetery,Cimetière de Monflanquin Monflanquin,https://osm.org/way/128636831,G,,
307296533,00036,30729653300036,O,2009-05-02,,,,2010-12-08T07:01:29,true,2,,,,RUE,DE LA REPUBLIQUE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.19B,NAFRev2,N,0.625944,44.535651,0.94,street,Rue de la République 47290 Cancon,47048_0165,G,RUE DE LA REPUBLIQUE,
307392548,00011,30739254800011,O,1900-01-01,NN,,4399CZ,2017-07-03T19:27:04,true,5,,,,LD,AU MALPAS,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.12A,NAFRev2,N,0.625693,44.567125,0.68,street,Malpas 47290 Cancon,47048_7qgyua,G,MALPAS,
308193879,00019,30819387900019,O,1976-01-01,NN,,,2013-02-13T14:45:36,false,5,,,,,31,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
308193879,00027,30819387900027,O,2013-02-12,,,,2015-12-03T19:28:30,true,2,,6,,RUE,DES ECOLES,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,47.25Z,NAFRev2,N,0.624832,44.536966,0.94,housenumber,6 Rue des Ecoles 47290 Cancon,47048_0040_00006,G,6 RUE DES ECOLES,
308607118,00020,30860711800020,O,1983-04-05,NN,,,2014-07-08T00:14:08,true,4,,,,RUE,NATIONALE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.40Z,NAFRev2,N,0.622768,44.536586,0.94,street,Rue Nationale 47290 Cancon,47048_0105,G,RUE NATIONALE,
308948389,00025,30894838900025,O,2010-10-13,,,,2010-11-05T14:25:02,true,1,SANS DOMICILE FIXE,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
309445062,00016,30944506200016,O,,,,,,true,1,,15,,RUE,NATIONALE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,0.623371,44.536313,0.94,housenumber,15 Rue Nationale 47290 Cancon,47048_0105_00015,G,15 RUE NATIONALE,
309463842,00018,30946384200018,O,,NN,,,,true,1,,,,,AUX GAMOTS,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,59.09,NAP,N,0.623253,44.540702,0.63,street,Gamots 47290 Cancon,47048_gb1ogc,G,GAMOTS,
309958981,00024,30995898100024,O,1982-07-15,,,,2006-12-15T00:16:51,false,3,,,,RUE,PORTE DE LA VILLE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,85.1E,NAF1993,N,0.624831,44.535445,0.94,street,Rue Porte de la Ville 47290 Cancon,47048_0130,G,RUE PORTE DE LA VILLE,
310218698,00028,31021869800028,O,1985-10-25,NN,,,2008-11-07T00:25:06,false,3,,,,,GRAND RUE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,N,0.627383,44.533948,0.55,street,Rue Fernand Pouillon 47290 Cancon,47048_0048,G,RUE FERNAND POUILLON,
310567268,00035,31056726800035,O,,NN,,,,true,1,,,,RUE,MANGANE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,55.60,NAP,N,0.624368,44.535359,0.94,street,Rue Mangane 47290 Cancon,47048_0100,G,RUE MANGANE,
310998414,00315,31099841400315,O,1985-09-26,NN,,,2008-01-04T20:04:37,false,3,,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
311266720,00011,31126672000011,O,1900-01-01,NN,,,2011-04-28T00:13:41,false,4,,,,,LES GAMATS,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,-2.1547782,47.2548727,0.72,poi.2,Menhir du Plessis-Gamat (Monument historique) Saint-Brevin-les-Pins,https://osm.org/node/2329245955,G,,
311266720,00029,31126672000029,O,2006-10-02,,,4331ZB,2018-07-03T19:32:13,true,3,,,,RUE,DE LA PIE QUI CHANTE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.31Z,NAFRev2,N,0.62539,44.535771,0.94,street,Rue de la Pie Qui Chante 47290 Cancon,47048_0120,G,RUE DE LA PIE QUI CHANTE,
311321806,00011,31132180600011,O,,NN,,,,true,1,,,,,LA GALOPE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,0.635095,44.527848,0.68,street,Galope 47290 Cancon,47048_wviq3y,G,GALOPE,
312076144,00053,31207614400053,O,2010-08-06,,,,2014-12-04T19:34:13,true,2,LOTISSEMENT GAMOT,9,,RUE,DES ROSIERS,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,0.620673,44.538331,0.94,housenumber,9 Rue des Rosiers 47290 Cancon,47048_0170_00009,G,9 RUE DES ROSIERS,
312416696,00010,31241669600010,O,1978-01-01,NN,,,2014-01-11T13:04:54,true,4,,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312585391,00013,31258539100013,O,1978-01-01,NN,,,,true,1,,,,LD,PECHARGOULIET,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,26.4B,NAF1993,O,,,0,,,,,,
312755176,00012,31275517600012,O,1900-01-01,NN,,,2008-01-04T20:17:33,true,3,,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312910854,00016,31291085400016,O,,,,,,true,1,,,,,PECHARGOULIET,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
313862971,00030,31386297100030,O,2004-04-01,NN,,,2014-07-08T00:17:51,false,4,ZONE ARTISANALE,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,46.61Z,NAFRev2,O,0.626749,44.546415,0.92,street,Zone Artisanale Lagatte 47290 Cancon,47048_jrtd4n,D,ZONE ARTISANALE LAGATTE,
314012121,00013,31401212100013,O,1978-01-01,,,,,true,1,,,,,BELOT,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1998-08-09,F,,,,,70.2C,NAF1993,N,0.648347,44.561258,0.94,street,Belot 47290 Cancon,47048_805u1x,G,BELOT,
314567462,00044,31456746200044,O,2003-02-04,,,,2013-03-29T19:40:15,true,3,,,,,AU BOURG,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,0.622743,44.534734,0.61,street,Le Bourg 47290 Cancon,47048_fztlip,G,LE BOURG,
314589995,00039,31458999500039,O,2000-01-01,,,,2018-03-02T08:33:32,false,2,GROUPE MEDICAL B PALISSY,,,PL,DU JARDIN PUBLIC,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,0.624755,44.536507,0.85,street,Place du Jardin Public 47290 Cancon,47048_0075,G,PLACE DU JARDIN PUBLIC,
314631920,00019,31463192000019,O,1978-01-01,NN,,,2008-11-07T00:29:55,true,3,,,,,GRANDE RUE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0B,NAFRev1,N,0.625944,44.535651,0.43,street,Rue de la République 47290 Cancon,47048_0165,G,RUE DE LA REPUBLIQUE,
315614982,00017,31561498200017,O,1979-01-01,NN,,9602BB,2017-07-17T19:23:55,true,4,,,,RUE,PRINCIPALE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.02B,NAFRev2,N,0.622768,44.536586,0.38,street,Rue Nationale 47290 Cancon,47048_0105,G,RUE NATIONALE,
316258888,00049,31625888800049,O,2002-04-09,NN,,,2014-11-28T09:16:16,false,4,,,,PL,DU MARCHE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90E,NAFRev2,N,0.624733,44.536048,0.72,street,Rue du Marché 47290 Cancon,47048_0090,G,RUE DU MARCHE,
316468461,00025,31646846100025,O,1984-08-30,22,2018,,2020-08-25T10:26:53,true,4,BP 10,,,LD,LAMOUTHE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.609051,44.539233,0.94,street,Lamouthe 47290 Cancon,47048_lyrsbw,G,LAMOUTHE,
318025079,00035,31802507900035,O,1991-08-02,11,2018,,2020-08-25T10:27:34,false,3,,,,,LAMOUTHE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,0.609051,44.539233,0.94,street,Lamouthe 47290 Cancon,47048_lyrsbw,G,LAMOUTHE,
318283041,00032,31828304100032,O,2010-09-15,,,,2012-11-27T08:16:49,true,2,,3,,RUE,DE LA MAIRIE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,0.626699,44.535326,0.94,housenumber,3 Rue de la Mairie 47290 Cancon,47048_0083_00003,G,3 RUE DE LA MAIRIE,
318522190,00012,31852219000012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4E,NAF1993,N,0.622768,44.536586,0.38,street,Rue Nationale 47290 Cancon,47048_0105,G,RUE NATIONALE,
319557716,00317,31955771600317,O,1992-07-01,NN,,,2018-10-16T03:42:16,false,5,,,,,AU BOURG,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2017-01-01,A,GAMM VERT VILLAGE,,,,47.76Z,NAFRev2,O,0.622743,44.534734,0.61,street,Le Bourg 47290 Cancon,47048_fztlip,G,LE BOURG,
320061328,00029,32006132800029,O,1992-09-08,02,2018,,2020-08-25T10:28:31,true,5,,,,LD,LAMOUTHE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,74.90B,NAFRev2,O,0.609051,44.539233,0.94,street,Lamouthe 47290 Cancon,47048_lyrsbw,G,LAMOUTHE,
320099765,00010,32009976500010,O,1980-10-06,NN,,,,false,4,,,,RUE,DE LA MAIRIE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,0.626645,44.535919,0.94,street,Rue de la Mairie 47290 Cancon,47048_0083,G,RUE DE LA MAIRIE,
320168016,00030,32016801600030,O,1992-04-29,NN,,,2017-04-04T15:13:00,false,4,,,,,,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
320645971,00054,32064597100054,O,2006-10-09,NN,,,2014-07-08T00:24:31,false,3,LE BOURG,,,RUE,NATIONALE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.89Z,NAFRev2,O,0.622768,44.536586,0.94,street,Rue Nationale 47290 Cancon,47048_0105,G,RUE NATIONALE,
320692866,00025,32069286600025,O,1997-06-13,NN,,,2013-11-04T11:06:12,false,3,ZONE ARTISANALE,,,,LE BOURG,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,70.2C,NAFRev1,N,0.622743,44.534734,0.94,street,Le Bourg 47290 Cancon,47048_fztlip,G,LE BOURG,
320692866,00033,32069286600033,O,2013-11-01,,,,2016-12-06T19:33:51,true,2,,12,,RUE,DE LA BRIOTTE,47290,CANCON,,,47048,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.78B,NAFRev2,N,0.624726,44.541226,0.94,housenumber,12 Rue de la Briotte 47290 Cancon,47048_0015_00012,G,12 RUE DE LA BRIOTTE,