siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102889,00013,21610288900013,O,1983-03-01,01,2021,,2023-11-27T13:23:39,true,4,,,,,LA MULOTIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.0319,48.634714,0.92,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
216102889,00021,21610288900021,O,1983-12-21,01,2021,,2023-11-27T13:23:39,false,4,,368,,RTE,DE CARROUGES,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.033415,48.634331,0.86,housenumber,368 Route de Carrouges 61570 Montmerrei,61288_0014_00368,G,368 ROUTE DE CARROUGES,
266103142,00011,26610314200011,O,1995-12-25,NN,,,2021-09-30T16:48:21,true,3,MAIRIE,,,,LA MULOTIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.0319,48.634714,0.92,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
296101058,00018,29610105800018,O,1979-10-04,NN,,,2008-01-04T19:07:19,true,3,,,,LD,LA MULOTIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.0319,48.634714,0.92,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
305373359,00010,30537335900010,O,,NN,,,,true,1,,,,,LA SENNEGONNIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.3F,NAF1993,O,0.0319,48.634714,0.36,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
314852500,00037,31485250000037,O,1983-01-01,NN,,4312AZ,2018-12-27T19:32:27,true,5,,,,,LES NOES,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.12A,NAFRev2,N,0.029394,48.628223,0.68,street,Impasse des Noës 61570 Montmerrei,61288_0052,G,IMPASSE DES NOES,
315602318,00018,31560231800018,O,,,,,,true,1,,,,,FERME DU CAMP,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.034174,48.607569,0.6,street,Route du Camp 61570 Montmerrei,61288_0012,G,ROUTE DU CAMP,
315703793,00010,31570379300010,O,,NN,,,,true,1,,,,LD,BLANCHELANDE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,62.44,NAP,N,0.036889,48.633033,0.92,street,Route de Blanchelande 61570 Montmerrei,61288_0005,G,ROUTE DE BLANCHELANDE,
316684836,00018,31668483600018,O,1979-01-01,NN,,,2011-04-23T04:54:47,true,6,,,,,L ETRE GODEFROY,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,O,0.05213,48.637005,0.92,street,Impasse de l'Être Godefroy 61570 Montmerrei,61288_0027,G,IMPASSE DE L ETRE GODEFROY,
319869087,00027,31986908700027,O,2003-10-10,NN,,,2007-05-19T09:04:59,false,4,,,,,PIVREL,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.8P,NAFRev1,O,0.050504,48.635235,0.91,street,Rue du Bas de Pivrel 61570 Montmerrei,61288_0056,G,RUE DU BAS DE PIVREL,
320874324,00025,32087432400025,O,2005-04-18,,,,2018-04-24T08:29:55,false,7,,,,,LA COUVIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2013-06-15,F,ATOUS-BOIS,,,ATOUS-BOIS,46.73A,NAFRev2,N,0.044362,48.626491,0.92,street,Route de la Couvière 61570 Montmerrei,61288_0019,G,ROUTE DE LA COUVIERE,
323600676,00056,32360067600056,O,2001-03-01,NN,,,2015-07-09T08:46:37,true,9,,,,,,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2015-07-06,F,PROMECO - / BONNAL   18/7/06,,,,46.49Z,NAFRev2,N,,,0,,,,,,
324932409,00018,32493240900018,O,,NN,,,,true,1,,,,,LA SENNEGONNIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,0.0319,48.634714,0.36,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
325306702,00011,32530670200011,O,1982-06-23,00,2021,,2023-11-27T13:41:44,false,4,,,,,MAIRIE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,01.61Z,NAFRev2,N,0.043114,48.632079,0.39,street,Rue de la Grande Maison 61570 Montmerrei,61288_0035,G,RUE DE LA GRANDE MAISON,
326620697,00028,32662069700028,O,1991-11-29,NN,,,2015-05-19T10:20:01,true,3,,,,,LA SENNEGONNERIE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327165700,00011,32716570000011,O,1983-02-01,NN,,,2020-08-25T10:32:23,true,5,,,,,LE VAL HEUREUX,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,0.017046,48.639554,0.75,street,Rue du Val Heureux 61570 Montmerrei,61288_0062,G,RUE DU VAL HEUREUX,
329270219,00028,32927021900028,O,1992-05-04,NN,,,2006-12-15T00:24:44,false,2,,,,,LA GRANDE MAISON,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,,,,0.043114,48.632079,0.94,street,Rue de la Grande Maison 61570 Montmerrei,61288_0035,G,RUE DE LA GRANDE MAISON,
329853501,00057,32985350100057,O,2019-02-01,,,,2021-02-23T10:50:32,true,1,,,,,LA GRANDE MAISON,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.47Z,NAFRev2,N,0.043114,48.632079,0.94,street,Rue de la Grande Maison 61570 Montmerrei,61288_0035,G,RUE DE LA GRANDE MAISON,
331921619,00010,33192161900010,O,1985-03-04,NN,,,,true,1,,,,LD,LE FOURNEAU,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2J,NAF1993,O,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
338486442,00019,33848644200019,O,1986-08-01,NN,,,2018-09-29T12:31:05,true,6,FERME DE SAINT YVIERE,,,,ST YVIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,0.024246,48.622495,0.74,street,Chemin de Saint-Yvière 61570 Montmerrei,61288_0059,G,CHEMIN DE SAINT YVIERE,
342818861,00029,34281886100029,O,1988-08-01,01,2021,4334ZB,2023-11-27T13:55:23,true,4,,,,LD,PIVREL,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.050504,48.635235,0.91,street,Rue du Bas de Pivrel 61570 Montmerrei,61288_0056,G,RUE DU BAS DE PIVREL,
346111065,00014,34611106500014,O,,NN,,,,true,1,,,,,LES NOES,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.029394,48.628223,0.68,street,Impasse des Noës 61570 Montmerrei,61288_0052,G,IMPASSE DES NOES,
346210578,00024,34621057800024,O,,,,,,true,1,,,,,LE GROS POMMIER,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.60,NAP,N,0.039031,48.635067,0.76,street,Impasse du Gros Pommier 61570 Montmerrei,61288_0038,G,IMPASSE DU GROS POMMIER,
346810864,00014,34681086400014,O,,NN,,,,true,1,,,,LD,PIVREL,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,48.01,NAP,N,0.050504,48.635235,0.91,street,Rue du Bas de Pivrel 61570 Montmerrei,61288_0056,G,RUE DU BAS DE PIVREL,
347010175,00011,34701017500011,O,,NN,,,,true,1,,,,QUAI,LA SENNEGONNIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
347689473,00010,34768947300010,O,1988-10-01,NN,,,,true,4,,,,,,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
347693533,00015,34769353300015,O,1988-04-01,NN,,,2020-10-28T09:43:02,true,6,,,,,LES ALOUETTES,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,O,0.041452,48.634759,0.79,street,Chemin des Alouettes 61570 Montmerrei,61288_0002,G,CHEMIN DES ALOUETTES,
352376008,00038,35237600800038,O,2020-06-10,,,3109BA,2021-02-23T11:04:51,true,1,PIVREL,237,,CHE,DE LA HANCHETTE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,LES MAISONS DE MATHILDE,31.09B,NAFRev2,N,0.051896,48.635324,0.86,housenumber,237 Chemin de la Hanchette 61570 Montmerrei,61288_0040_00237,G,237 CHEMIN DE LA HANCHETTE,
379875230,00011,37987523000011,O,1990-10-29,NN,,,2018-05-24T08:42:57,true,3,LE BOURG,,,,,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382766053,00021,38276605300021,O,2014-09-01,NN,,,2020-08-25T10:19:44,true,1,,,,,LA SENNEGONNIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.40Z,NAFRev2,O,0.0319,48.634714,0.36,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
382947331,00015,38294733100015,O,1991-09-09,NN,,,2008-11-08T00:42:24,false,3,,,,,LE MOULIN DE MAROLLES,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,0.046734,48.627127,0.57,street,Route de Marolles 61570 Montmerrei,61288_0047,G,ROUTE DE MAROLLES,
382947331,00023,38294733100023,O,1991-09-09,NN,,,2008-03-13T09:23:11,true,4,,,,,LE MOULIN DE MAROLLES,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,0.046734,48.627127,0.57,street,Route de Marolles 61570 Montmerrei,61288_0047,G,ROUTE DE MAROLLES,
383913829,00016,38391382900016,O,1991-11-29,NN,,,2014-08-28T10:14:16,false,4,,,,,LA SENNEGONNIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,68.20B,NAFRev2,N,0.0319,48.634714,0.36,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
384265369,00015,38426536900015,O,1991-11-04,NN,,,2023-04-13T20:27:32,true,3,,,,,STE YVIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,92.3D,NAFRev1,N,0.024246,48.622495,0.59,street,Chemin de Saint-Yvière 61570 Montmerrei,61288_0059,G,CHEMIN DE SAINT YVIERE,
387465701,00010,38746570100010,O,1990-01-01,NN,,,2008-01-04T22:54:43,true,3,,,,,ETANG BLANCHE LANDE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.040036,48.634755,0.55,street,Route de la Croix Blanche 61570 Montmerrei,61288_0021,G,ROUTE DE LA CROIX BLANCHE,
389074659,00027,38907465900027,O,1995-04-10,NN,,,,true,4,,,,,LA SENNEGONNIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,51.1T,NAF1993,N,0.0319,48.634714,0.36,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
389337601,00022,38933760100022,O,2002-01-01,NN,,,2008-01-05T20:00:19,true,3,,,,,HAMEAU DE LA VILLETTE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.02523,48.643762,0.67,street,Rue de la Villette 61570 Montmerrei,61288_0067,G,RUE DE LA VILLETTE,
389771171,00011,38977117100011,O,1993-01-01,NN,,,2016-08-19T03:41:11,true,3,,,,,LA SAPINIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0319,48.634714,0.44,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
391138682,00011,39113868200011,O,1991-09-01,NN,,,2008-01-04T23:49:14,true,3,,,,,LES GRASSINS,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.032167,48.629234,0.79,street,Impasse des Grassins 61570 Montmerrei,61288_0037,G,IMPASSE DES GRASSINS,
392169280,00048,39216928000048,O,1997-06-01,,,,,false,2,RTE D'ARGENTAN,,,,LA MULOTIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,,,,0.0319,48.634714,0.92,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
393091483,00015,39309148300015,O,1993-11-01,NN,,,,false,4,,,,,LA SAPINIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,O,0.0319,48.634714,0.44,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
397656943,00016,39765694300016,O,1993-03-01,NN,,,,true,1,,,,,LA FENDERIE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.2A,NAF1993,N,0.041709,48.616311,0.4,street,Chemin des Fendeurs 61570 Montmerrei,61288_0029,G,CHEMIN DES FENDEURS,
397705633,00022,39770563300022,O,1995-04-01,NN,,,,true,1,,,,,LA SENNEGONNIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,0.0319,48.634714,0.36,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
400253555,00017,40025355500017,O,1995-02-24,,,,,true,1,,,,,,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
401941208,00019,40194120800019,O,1994-01-01,NN,,,2022-05-14T03:52:30,true,4,,,,,LES NOES,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.029394,48.628223,0.68,street,Impasse des Noës 61570 Montmerrei,61288_0052,G,IMPASSE DES NOES,
401943378,00018,40194337800018,O,1994-01-01,NN,,,2008-01-04T19:55:45,true,3,,,,,PIVREL,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.050504,48.635235,0.91,street,Rue du Bas de Pivrel 61570 Montmerrei,61288_0056,G,RUE DU BAS DE PIVREL,
402278188,00022,40227818800022,O,2005-10-04,,,,2016-01-08T03:58:57,true,4,,,,,LA FONTAINE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,0.04324,48.633083,0.93,street,Rue de la Fontaine 61570 Montmerrei,61288_0030,G,RUE DE LA FONTAINE,
403064546,00019,40306454600019,O,1974-05-01,NN,,,,true,1,,,,,L'ETRE  AUBERT,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,0.025985,48.641876,0.61,street,Impasse de l'Être au Cœur 61570 Montmerrei,61288_0025,G,IMPASSE DE L ETRE AU COEUR,
403634579,00011,40363457900011,O,1974-05-01,NN,,,2008-01-04T20:26:13,true,4,,,,,LE CHERVET,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404240509,00012,40424050900012,O,1996-02-29,NN,,,2021-09-25T03:46:36,true,3,,,,,LA SENNEGONNIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.0319,48.634714,0.36,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
404724445,00014,40472444500014,O,1900-01-01,NN,,,2011-05-03T00:25:34,false,3,,,,,LA SENNGONNIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4D,NAF1993,N,0.0319,48.634714,0.37,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
405300609,00014,40530060900014,O,1996-04-27,NN,,,2019-11-20T14:43:32,true,3,,,,LD,LA SENNEGONNIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0319,48.634714,0.36,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
407795897,00013,40779589700013,O,1996-01-01,NN,,,2023-05-05T20:53:08,true,4,,,,,LES CHENAIES,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,0.031332,48.633841,0.33,street,Impasse des Champs Prévost 61570 Montmerrei,61288_0016,G,IMPASSE DES CHAMPS PREVOST,
409524923,00011,40952492300011,O,1900-01-01,NN,,,2017-06-21T10:05:02,false,3,,,,,LE BOURG,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413327354,00010,41332735400010,O,1993-12-31,NN,,,2014-03-04T11:00:59,false,4,,,,,MOULIN DE MAROLLES,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,01.45Z,NAFRev2,N,0.046734,48.627127,0.64,street,Route de Marolles 61570 Montmerrei,61288_0047,G,ROUTE DE MAROLLES,
413327354,00028,41332735400028,O,2001-01-02,NN,,,2014-03-04T11:00:59,true,4,,,,,LE MOULIN DE MAROLLES,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,02.40Z,NAFRev2,N,0.046734,48.627127,0.57,street,Route de Marolles 61570 Montmerrei,61288_0047,G,ROUTE DE MAROLLES,
413327362,00013,41332736200013,O,1993-01-01,NN,,,2008-01-04T22:31:57,true,3,,,,,LES GRASSINS,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.032167,48.629234,0.79,street,Impasse des Grassins 61570 Montmerrei,61288_0037,G,IMPASSE DES GRASSINS,
413746249,00015,41374624900015,O,1997-06-01,02,2021,,2023-11-27T13:56:21,true,5,,,,,ZAINT YVIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.024246,48.622495,0.78,street,Chemin de Saint-Yvière 61570 Montmerrei,61288_0059,G,CHEMIN DE SAINT YVIERE,
415032663,00015,41503266300015,O,1984-12-31,NN,,,2006-10-28T04:23:14,true,4,,,,,,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
415032671,00018,41503267100018,O,1994-01-01,NN,,,,false,4,,,,,LES GRASSINS,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.032167,48.629234,0.79,street,Impasse des Grassins 61570 Montmerrei,61288_0037,G,IMPASSE DES GRASSINS,
415032671,00026,41503267100026,O,1999-03-01,NN,,,2022-09-01T03:38:36,false,4,,,,,LES GRASSINS,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,85.51Z,NAFRev2,N,0.032167,48.629234,0.79,street,Impasse des Grassins 61570 Montmerrei,61288_0037,G,IMPASSE DES GRASSINS,
420594020,00018,42059402000018,O,1998-10-05,NN,,,2022-12-20T11:33:23,true,3,,,,,LA GRANDE MAISON,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.043114,48.632079,0.94,street,Rue de la Grande Maison 61570 Montmerrei,61288_0035,G,RUE DE LA GRANDE MAISON,
422068098,00017,42206809800017,O,1999-03-01,NN,,,2022-09-30T03:44:33,true,6,,,,,LE CHERVET,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424248573,00018,42424857300018,O,1999-10-01,NN,,,2021-02-23T11:46:25,true,3,,,,,L ETRE AUBERT,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.025985,48.641876,0.61,street,Impasse de l'Être au Cœur 61570 Montmerrei,61288_0025,G,IMPASSE DE L ETRE AU COEUR,
429288038,00012,42928803800012,O,1997-01-01,NN,,,2012-07-28T17:45:13,true,4,,,,,LE BOURG,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429289911,00019,42928991100019,O,1969-01-01,NN,,,2012-07-28T17:55:59,true,4,,,,,L ETRE AUBERT,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.025985,48.641876,0.61,street,Impasse de l'Être au Cœur 61570 Montmerrei,61288_0025,G,IMPASSE DE L ETRE AU COEUR,
429290190,00017,42929019000017,O,1968-01-01,NN,,,2023-07-03T20:59:39,true,5,,,,,LA MAISON COLLIN,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,0.043114,48.632079,0.51,street,Rue de la Grande Maison 61570 Montmerrei,61288_0035,G,RUE DE LA GRANDE MAISON,
429292329,00019,42929232900019,O,1988-01-01,NN,,,2012-07-28T15:50:17,true,4,,,,,LE FOURNEAU,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
429593304,00018,42959330400018,O,1997-01-01,NN,,,2008-01-05T01:41:11,true,3,,,,,LA COUVIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.044362,48.626491,0.92,street,Route de la Couvière 61570 Montmerrei,61288_0019,G,ROUTE DE LA COUVIERE,
434576336,00037,43457633600037,O,2003-09-01,NN,,,2008-01-04T19:31:21,true,3,,,,,LA VILLETTE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.02523,48.643762,0.93,street,Rue de la Villette 61570 Montmerrei,61288_0067,G,RUE DE LA VILLETTE,
438436719,00019,43843671900019,O,2001-07-16,NN,,,2013-05-18T03:20:02,true,4,,,,,LA SENNEGONIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,43.91B,NAFRev2,O,0.0319,48.634714,0.37,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
439276783,00016,43927678300016,O,2001-10-03,NN,,,2014-07-08T02:18:05,false,4,,,,,PIVREL,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,0.050504,48.635235,0.91,street,Rue du Bas de Pivrel 61570 Montmerrei,61288_0056,G,RUE DU BAS DE PIVREL,
441620929,00014,44162092900014,O,2002-01-01,NN,,,2022-07-05T03:37:57,true,4,,,,,LES GRASSINS,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.42Z,NAFRev2,N,0.032167,48.629234,0.79,street,Impasse des Grassins 61570 Montmerrei,61288_0037,G,IMPASSE DES GRASSINS,
445027428,00025,44502742800025,O,2003-09-01,NN,,,2017-06-16T11:38:29,true,6,,,,,LA VILLETTE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,71.11Z,NAFRev2,N,0.02523,48.643762,0.93,street,Rue de la Villette 61570 Montmerrei,61288_0067,G,RUE DE LA VILLETTE,
450661095,00015,45066109500015,O,2003-10-15,NN,,,2010-04-18T10:13:46,false,5,,,,LD,L ASILE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,73.11Z,NAFRev2,O,3.5430526,50.4697411,0.88,poi.track,Rue de l'Asile (Chemin) Hergnies,https://osm.org/way/398803635,G,,
453106536,00015,45310653600015,O,1975-07-15,NN,,,2008-01-05T02:56:38,true,3,MAIRIE,,,,,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.043114,48.632079,0.39,street,Rue de la Grande Maison 61570 Montmerrei,61288_0035,D,RUE DE LA GRANDE MAISON,
479397861,00010,47939786100010,O,2004-11-01,00,2020,,2022-08-29T09:12:29,true,4,,,,,L ETRE AUBERT,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,0.025985,48.641876,0.61,street,Impasse de l'Être au Cœur 61570 Montmerrei,61288_0025,G,IMPASSE DE L ETRE AU COEUR,
479591257,00031,47959125700031,O,2009-12-31,,,,2016-01-13T16:36:44,true,1,,,,,LA FERME DU CAMP,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.49Z,NAFRev2,N,0.034174,48.607569,0.52,street,Route du Camp 61570 Montmerrei,61288_0012,G,ROUTE DU CAMP,
483539342,00012,48353934200012,O,2005-07-22,,,,2022-02-18T12:25:45,true,2,,86,,IMP,DE L'ETRE GODEFROY,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.05231,48.636924,0.87,housenumber,86 Impasse de l'Être Godefroy 61570 Montmerrei,61288_0027_00086,G,86 IMPASSE DE L ETRE GODEFROY,
490003076,00018,49000307600018,O,2006-04-12,,,,2008-01-05T22:08:54,true,2,,,,,PIVREL,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.050504,48.635235,0.91,street,Rue du Bas de Pivrel 61570 Montmerrei,61288_0056,G,RUE DU BAS DE PIVREL,
502228851,00015,50222885100015,O,2008-02-01,NN,,,2023-03-29T10:27:39,true,4,,,,,L ASILE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2011-07-19,A,DEV MARK,,,,70.21Z,NAFRev2,O,3.5430526,50.4697411,0.88,poi.track,Rue de l'Asile (Chemin) Hergnies,https://osm.org/way/398803635,G,,
503277030,00014,50327703000014,O,2008-03-12,,,,2010-06-29T05:04:26,true,2,,,,,LA MULOTIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,46.19B,NAFRev2,N,0.0319,48.634714,0.92,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
503650038,00014,50365003800014,O,2008-04-10,,,,2020-09-09T09:33:48,false,2,,,,,LA MULOTIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-08-11,F,E.D.BOIS,,,,47.52A,NAFRev2,N,0.0319,48.634714,0.92,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,
507456648,00074,50745664800074,O,2022-04-01,,,,2022-12-23T11:39:49,false,1,,,,,FORET  VALHEUREUX,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
508829181,00017,50882918100017,O,2008-10-13,,,,2008-12-01T08:51:58,false,1,,,,,LA MULOTIERE,61570,MONTMERREI,,,61288,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,47.78B,NAFRev2,N,0.0319,48.634714,0.92,street,Impasse de la Mulotière 61570 Montmerrei,61288_0050,G,IMPASSE DE LA MULOTIERE,