siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500513,00019,21550051300019,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,1,,RUE,DU FOUR,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.34754,48.562613,0.93,housenumber,1 Rue du Four 55290 Biencourt-sur-Orge,55051_0008_00001,G,1 RUE DU FOUR,
245501135,00017,24550113500017,O,1995-12-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,1,,RUE,DU FOUR,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,84.11Z,NAFRev2,N,5.34754,48.562613,0.93,housenumber,1 Rue du Four 55290 Biencourt-sur-Orge,55051_0008_00001,G,1 RUE DU FOUR,
245501135,00058,24550113500058,O,2015-09-01,02,2019,,2021-10-27T08:11:49,true,1,,,,,MAIRIE DE BIENCOURTSURORGE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,84.11Z,NAFRev2,O,5.348246,48.562509,0.6,street,Place de la Halle 55290 Biencourt-sur-Orge,55051_0016,G,PLACE DE LA HALLE,
255500696,00018,25550069600018,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU FOUR,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,41.0Z,NAF1993,N,5.34754,48.562613,0.93,housenumber,1 Rue du Four 55290 Biencourt-sur-Orge,55051_0008_00001,G,1 RUE DU FOUR,
265502195,00018,26550219500018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,1,,RUE,DU FOUR,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.34754,48.562613,0.93,housenumber,1 Rue du Four 55290 Biencourt-sur-Orge,55051_0008_00001,G,1 RUE DU FOUR,
295500136,00011,29550013600011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,MAIRIE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302157144,00015,30215714400015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,56.02,NAP,N,,,0,,,,,,
315694497,00019,31569449700019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,GRAND RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,5.34643,48.563409,0.75,street,Grande Rue 55290 Biencourt-sur-Orge,55051_0012,G,GRANDE RUE,
319820007,00015,31982000700015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.50,NAP,N,,,0,,,,,,
321399537,00026,32139953700026,O,2004-05-02,NN,,,2019-11-14T14:00:44,true,2,,9,,RUE,PETITE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,,,N,5.346742,48.562086,0.82,housenumber,9 Petite Rue 55290 Biencourt-sur-Orge,55051_0040_00009,G,9 PETITE RUE,
321816456,00016,32181645600016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322484635,00014,32248463500014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
324861996,00019,32486199600019,O,,,,,2019-11-14T14:00:44,true,1,,,,,CHEZ MR BAJOLOT RENE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327198750,00017,32719875000017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
327198768,00019,32719876800019,O,1982-08-19,NN,,,2019-11-14T14:00:44,true,3,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330291600,00014,33029160000014,O,1984-07-15,NN,,,2019-11-14T14:00:44,true,6,,5,,CHE,DE MESAUBE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,5.34785,48.566571,0.82,housenumber,5 Chemin de Mesaube 55290 Biencourt-sur-Orge,55051_0028_00005,G,5 CHEMIN DE MESAUBE,
330376278,00017,33037627800017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,86.06,NAP,N,,,0,,,,,,
331010660,00024,33101066000024,O,1991-10-15,01,2020,,2022-08-29T09:21:47,true,5,,13,,,PETITE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,02.20Z,NAFRev2,O,5.344328,48.562497,0.94,housenumber,13 Petite Rue 55290 Biencourt-sur-Orge,55051_0040_00013,G,13 PETITE RUE,
333336220,00012,33333622000012,O,1985-04-15,00,2020,,2022-08-29T09:23:08,true,4,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
340153493,00010,34015349300010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344056114,00012,34405611400012,O,1988-02-29,NN,,,2019-11-14T14:00:44,true,4,CHEZ M. VAILLANT JEAN MARIE,2,,PL,CHEZ M VAILLANT JEAN MARIE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350949848,00021,35094984800021,O,2006-05-08,,,,2019-11-14T14:00:44,false,3,,3,,,GRANDE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,5.347094,48.563327,0.94,housenumber,3 Grande Rue 55290 Biencourt-sur-Orge,55051_0012_00003,G,3 GRANDE RUE,
353305444,00021,35330544400021,O,2003-06-20,NN,,,2019-11-14T14:00:44,true,3,,13,,,PETITE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.344328,48.562497,0.94,housenumber,13 Petite Rue 55290 Biencourt-sur-Orge,55051_0040_00013,G,13 PETITE RUE,
382106524,00012,38210652400012,O,1991-06-03,01,2020,,2022-08-29T09:09:14,true,4,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389139593,00013,38913959300013,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389148461,00012,38914846100012,O,1982-08-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392226114,00016,39222611400016,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392229811,00014,39222981100014,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392229944,00013,39222994400013,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392350195,00013,39235019500013,O,1991-11-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
393243092,00011,39324309200011,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393243134,00011,39324313400011,O,1968-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403647506,00027,40364750600027,O,2015-03-17,,,,2021-07-13T11:34:16,true,2,,9,,RUE,RUE DE RIBEAUCOURT,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.22Z,NAFRev2,N,5.349127,48.563322,0.94,housenumber,9 Rue de Ribeaucourt 55290 Biencourt-sur-Orge,55051_0048_00009,G,9 RUE DE RIBEAUCOURT,
409738770,00018,40973877000018,O,1996-10-28,NN,,,2019-11-14T14:00:44,false,4,,5,,CHE,DE MESAUBE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,1998-01-28,F,TVO,,,,60.2M,NAF1993,O,5.34785,48.566571,0.82,housenumber,5 Chemin de Mesaube 55290 Biencourt-sur-Orge,55051_0028_00005,G,5 CHEMIN DE MESAUBE,
410750145,00014,41075014500014,O,1997-02-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
410964548,00011,41096454800011,O,1997-01-01,,,,2019-11-14T14:00:44,true,1,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414508820,00027,41450882000027,O,1998-06-01,NN,,,2019-11-14T14:00:44,false,4,,14,,,GRANDE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,52.6E,NAF1993,N,5.34592,48.563406,0.94,housenumber,14 Grande Rue 55290 Biencourt-sur-Orge,55051_0012_00014,G,14 GRANDE RUE,
414808766,00011,41480876600011,O,1985-02-14,NN,,,2019-11-14T14:00:44,true,3,MR NICOLAS CLAUDE,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418935490,00015,41893549000015,O,1998-04-01,02,2020,,2022-08-29T09:32:52,true,4,,14,,RUE,DE RIBEAUCOURT,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.349769,48.561541,0.94,housenumber,14 Rue de Ribeaucourt 55290 Biencourt-sur-Orge,55051_0048_00014,G,14 RUE DE RIBEAUCOURT,
420554594,00010,42055459400010,O,1998-10-10,NN,,,2022-08-17T08:51:06,true,3,MME FABRE MICHELLE,,,,GRANDE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.34643,48.563409,0.94,street,Grande Rue 55290 Biencourt-sur-Orge,55051_0012,G,GRANDE RUE,
421185992,00037,42118599200037,O,2014-09-01,,,,2019-11-14T14:00:44,false,1,,,,CHE,DE MESAUBE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,35.11Z,NAFRev2,N,5.347146,48.566188,0.81,street,Chemin de Mesaube 55290 Biencourt-sur-Orge,55051_0028,G,CHEMIN DE MESAUBE,
424720480,00013,42472048000013,O,1992-06-26,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,RUE,DU FOUR,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.34754,48.562613,0.93,housenumber,1 Rue du Four 55290 Biencourt-sur-Orge,55051_0008_00001,G,1 RUE DU FOUR,
432577922,00011,43257792200011,O,2000-08-21,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,DE LIGNY,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,5.346264,48.565075,0.93,street,Rue de Ligny 55290 Biencourt-sur-Orge,55051_0025,G,RUE DE LIGNY,
433150018,00011,43315001800011,O,2000-10-04,NN,,,2019-11-14T14:00:44,true,1,,21,,RUE,RIBEAUCOURT,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,52.6E,NAF1993,N,5.349847,48.559891,0.93,housenumber,21 Rue de Ribeaucourt 55290 Biencourt-sur-Orge,55051_0048_00021,G,21 RUE DE RIBEAUCOURT,
434217329,00011,43421732900011,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440181410,00018,44018141000018,O,2001-12-05,NN,,,2019-11-14T14:00:44,true,3,MR RENARD JEAN FRANCOIS,9,,,PETITE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.346742,48.562086,0.94,housenumber,9 Petite Rue 55290 Biencourt-sur-Orge,55051_0040_00009,G,9 PETITE RUE,
441621331,00012,44162133100012,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442455077,00010,44245507700010,O,2002-07-01,NN,,,2019-11-14T14:00:44,true,4,,2,,CHE,DE MESAUBE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.42Z,NAFRev2,N,5.348273,48.56618,0.82,housenumber,2 Chemin de Mesaube 55290 Biencourt-sur-Orge,55051_0028_00002,G,2 CHEMIN DE MESAUBE,
449991660,00019,44999166000019,O,1997-03-01,NN,,,2019-11-14T14:00:44,true,3,,9,,,PETITE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.3Z,NAFRev1,N,5.346742,48.562086,0.94,housenumber,9 Petite Rue 55290 Biencourt-sur-Orge,55051_0040_00009,G,9 PETITE RUE,
450847975,00015,45084797500015,O,2003-10-21,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DE RIBEAUCOURT,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,01.11Z,NAFRev2,N,5.348299,48.563903,0.94,housenumber,1 Rue de Ribeaucourt 55290 Biencourt-sur-Orge,55051_0048_00001,G,1 RUE DE RIBEAUCOURT,
451890123,00016,45189012300016,O,2004-01-21,NN,,,2019-11-14T14:00:44,true,3,,13,,RUE,PETITE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.344328,48.562497,0.78,housenumber,13 Petite Rue 55290 Biencourt-sur-Orge,55051_0040_00013,G,13 PETITE RUE,
485280549,00901,48528054900901,O,2016-12-01,,,,2019-11-14T14:00:44,false,1,,,,,HADINCHIEN,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,00919,48528054900919,O,2016-12-01,,,,2019-11-14T14:00:44,false,1,,,,,LIEUX DORES,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
486520125,00015,48652012500015,O,1900-01-01,21,2020,,2022-08-29T09:19:07,true,4,,11,,,PETITE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.345753,48.562385,0.94,housenumber,11 Petite Rue 55290 Biencourt-sur-Orge,55051_0040_00011,G,11 PETITE RUE,
486520125,00031,48652012500031,O,1984-12-31,NN,,,2020-10-22T03:46:00,false,3,,11,,,11 PETITE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.346615,48.562335,0.72,street,Petite Rue 55290 Biencourt-sur-Orge,55051_0040,G,PETITE RUE,
486920150,00019,48692015000019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
488530452,00017,48853045200017,O,2006-03-01,,,,2019-11-14T14:00:44,true,3,,1,,,PETITE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2015-08-31,F,WOZNIAK ATTELAGE,,,,85.51Z,NAFRev2,N,5.348457,48.562251,0.94,housenumber,1 Petite Rue 55290 Biencourt-sur-Orge,55051_0040_00001,G,1 PETITE RUE,
491660742,00017,49166074200017,O,2006-08-01,,,,2019-11-14T14:00:44,true,2,,5,,CHE,MESAUBE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.34785,48.566571,0.86,housenumber,5 Chemin de Mesaube 55290 Biencourt-sur-Orge,55051_0028_00005,G,5 CHEMIN DE MESAUBE,
500650767,00014,50065076700014,O,2007-10-27,,,,2019-11-14T14:00:44,true,3,,14,,RUE,DE RIBEAUCOURT,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-12-19,F,CAFE DU MOULIN,,,,56.10A,NAFRev2,N,5.349769,48.561541,0.94,housenumber,14 Rue de Ribeaucourt 55290 Biencourt-sur-Orge,55051_0048_00014,G,14 RUE DE RIBEAUCOURT,
518797402,00022,51879740200022,O,2012-05-01,,,,2021-02-23T15:30:31,true,1,,12,,RUE,DE RIBEAUCOURT,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,81.21Z,NAFRev2,N,5.349618,48.561977,0.94,housenumber,12 Rue de Ribeaucourt 55290 Biencourt-sur-Orge,55051_0048_00012,G,12 RUE DE RIBEAUCOURT,
530620236,00014,53062023600014,O,2011-02-01,,,,2019-11-14T14:00:44,false,2,,1,,,GRANDE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,02.40Z,NAFRev2,N,5.347725,48.563641,0.94,housenumber,1 Grande Rue 55290 Biencourt-sur-Orge,55051_0012_00001,G,1 GRANDE RUE,
749960795,00237,74996079500237,O,2019-07-02,,,,2019-11-14T14:00:44,false,1,LA PLATELEE,,,CHE,MESAUBE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,35.11Z,NAFRev2,N,5.347146,48.566188,0.84,street,Chemin de Mesaube 55290 Biencourt-sur-Orge,55051_0028,G,CHEMIN DE MESAUBE,
750861627,00016,75086162700016,O,2012-04-01,,,,2019-11-14T14:00:44,false,2,,2,,PL,HALLE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,01.11Z,NAFRev2,N,5.348194,48.562507,0.75,housenumber,2 Place de la Halle 55290 Biencourt-sur-Orge,55051_0016_00002,G,2 PLACE DE LA HALLE,
750861627,00024,75086162700024,O,2013-12-29,,,,2021-02-23T16:05:58,true,1,,12,,RUE,DE RIBEAUCOURT,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,01.11Z,NAFRev2,N,5.349618,48.561977,0.94,housenumber,12 Rue de Ribeaucourt 55290 Biencourt-sur-Orge,55051_0048_00012,G,12 RUE DE RIBEAUCOURT,
753096122,00019,75309612200019,O,2012-07-25,,,,2019-11-14T14:00:44,false,2,,2,,PL,DE LA HALLE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,68.20B,NAFRev2,N,5.348194,48.562507,0.82,housenumber,2 Place de la Halle 55290 Biencourt-sur-Orge,55051_0016_00002,G,2 PLACE DE LA HALLE,
753096122,00027,75309612200027,O,2017-12-22,,,,2021-02-23T16:09:53,true,1,,14,,RUE,DE RIBEAUCOURT,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,68.20B,NAFRev2,N,5.349769,48.561541,0.94,housenumber,14 Rue de Ribeaucourt 55290 Biencourt-sur-Orge,55051_0048_00014,G,14 RUE DE RIBEAUCOURT,
783383607,00018,78338360700018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
783383615,00011,78338361500011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
783387814,00040,78338781400040,O,2004-01-01,,,,2019-11-14T14:00:44,true,2,CHEMIN DE MONTIERS,,,,,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.347146,48.566188,0.55,street,Chemin de Mesaube 55290 Biencourt-sur-Orge,55051_0028,D,CHEMIN DE MESAUBE,
808989677,00014,80898967700014,O,2015-01-08,,,,2019-11-14T14:00:44,true,1,,10,,,GRANDE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,01.49Z,NAFRev2,N,5.34643,48.563409,0.94,housenumber,10 Grande Rue 55290 Biencourt-sur-Orge,55051_0012_00010,G,10 GRANDE RUE,
812651693,00010,81265169300010,O,2015-08-03,01,2020,4391AZ,2022-08-29T10:05:27,true,1,,1,,RUE,DE TREVERAY,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,AKOS SCOP,43.91A,NAFRev2,O,5.347528,48.564505,0.94,housenumber,1 Rue de Treveray 55290 Biencourt-sur-Orge,55051_0055_00001,G,1 RUE DE TREVERAY,
814844346,04029,81484434604029,O,2015-12-11,,,,2019-11-14T14:00:44,false,2,,,,,LA PLATELEE B1,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PLATELEE B1,,,,35.14Z,NAFRev2,N,5.350735,48.561463,0.44,street,Chemin de la Plaine 55290 Biencourt-sur-Orge,55051_0037,G,CHEMIN DE LA PLAINE,
814844346,09028,81484434609028,O,2016-02-22,,,,2019-11-14T14:00:44,false,2,PARCELLE ZE 7,,,,LA PLATELEE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PLATELEE ZE 7,,,,35.11Z,NAFRev2,N,5.350735,48.561463,0.46,street,Chemin de la Plaine 55290 Biencourt-sur-Orge,55051_0037,G,CHEMIN DE LA PLAINE,
819316183,00014,81931618300014,O,2016-03-01,,,,2019-11-14T14:00:44,true,1,,6,,,GRANDE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,5.347612,48.563671,0.94,housenumber,6 Grande Rue 55290 Biencourt-sur-Orge,55051_0012_00006,G,6 GRANDE RUE,
824544662,00011,82454466200011,O,2016-11-30,,,,2022-03-08T09:04:40,true,1,,2,,,GRANDE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,5.347886,48.563995,0.94,housenumber,2 Grande Rue 55290 Biencourt-sur-Orge,55051_0012_00002,G,2 GRANDE RUE,
838373439,00010,83837343900010,O,2018-02-01,,,,2019-11-14T14:00:44,true,1,,13,,,PETITE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.49Z,NAFRev2,N,5.344328,48.562497,0.94,housenumber,13 Petite Rue 55290 Biencourt-sur-Orge,55051_0040_00013,G,13 PETITE RUE,
879438208,00024,87943820800024,O,2019-12-13,,,,2019-12-18T03:43:18,false,1,,,,,LA PLATELEE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,35.11Z,NAFRev2,N,5.350735,48.561463,0.46,street,Chemin de la Plaine 55290 Biencourt-sur-Orge,55051_0037,G,CHEMIN DE LA PLAINE,
882360225,00024,88236022500024,O,2021-10-01,,,,2022-03-31T04:03:42,false,1,,,,,LE CHANOIS,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,35.11Z,NAFRev2,N,5.1945431,48.8662797,0.9,poi.forest,Le Chanois (Forêt) Les Hauts-de-Chée,https://osm.org/relation/5832609,G,,
893955955,00016,89395595500016,O,2021-01-01,,,,2021-02-15T07:26:43,true,1,,13,,,PETITE RUE,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.73A,NAFRev2,O,5.344328,48.562497,0.94,housenumber,13 Petite Rue 55290 Biencourt-sur-Orge,55051_0040_00013,G,13 PETITE RUE,
922114442,00010,92211444200010,O,2023-01-01,,,,2022-12-13T14:03:02,true,1,,2,,R,DE LIGNY,55290,BIENCOURT-SUR-ORGE,,,55051,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,5.347994,48.564091,0.79,housenumber,2 Rue de Ligny 55290 Biencourt-sur-Orge,55051_0025_00002,G,2 RUE DE LIGNY,
