id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-277674,2020-12-18,000001,Vente,158783,104,,LAUSSINE,B011,24150,24566,Varennes,24,,,24566000AA0111,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,1860,0.670601,44.830418
2020-277674,2020-12-18,000001,Vente,158783,104,,LAUSSINE,B011,24150,24566,Varennes,24,,,24566000AA0111,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,600,0.670601,44.830418
2020-277674,2020-12-18,000001,Vente,158783,104,,LAUSSINE,B011,24150,24566,Varennes,24,,,24566000AA0111,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,1861,0.670601,44.830418
2020-278035,2020-12-29,000001,Vente,29000,97,,LE BOURG OUEST,B005,24150,24566,Varennes,24,,,24566000AA0047,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,663,0.673218,44.830488
2020-278323,2020-01-14,000001,Vente,142500,709,,RTE DES COUSTALS,0077,24150,24566,Varennes,24,,,245660000A1035,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,800,0.683847,44.831966
2020-278323,2020-01-14,000001,Vente,142500,709,,RTE DES COUSTALS,0077,24150,24566,Varennes,24,,,245660000A1035,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1465,0.683847,44.831966
2020-279302,2020-05-27,000001,Vente,24500,,,BAS-SAINT AGNE,B003,24150,24566,Varennes,24,,,245660000A1316,,,,,,,,,,,,,0,,,,,P,prés,,,2618,0.639147,44.838264
2020-279302,2020-05-27,000001,Vente,24500,,,BAS-SAINT AGNE,B003,24150,24566,Varennes,24,,,245660000A1341,,,,,,,,,,,,,0,,,,,P,prés,,,1502,0.638387,44.837681
2020-279302,2020-05-27,000002,Vente,24500,,,BAS-SAINT AGNE,B003,24150,24566,Varennes,24,,,245660000A1341,,,,,,,,,,,,,0,,,,,P,prés,,,1502,0.638387,44.837681
2020-280078,2020-08-26,000001,Vente,58000,26,,LES COUSTALS,B008,24150,24566,Varennes,24,,,245660000A1109,,,17,,,,,,,,,,1,1,Maison,65,4,,,,,,0.68089,44.831807
2020-280171,2020-08-27,000001,Vente,127000,129,,LES GUILLONNETS,B010,24150,24566,Varennes,24,,,245660000A0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.654124,44.838921
2020-280171,2020-08-27,000001,Vente,127000,129,,LES GUILLONNETS,B010,24150,24566,Varennes,24,,,245660000A0773,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,800,0.654124,44.838921
2020-280171,2020-08-27,000001,Vente,127000,129,,LES GUILLONNETS,B010,24150,24566,Varennes,24,,,245660000A0773,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,376,0.654124,44.838921
2020-280171,2020-08-27,000001,Vente,127000,129,,LES GUILLONNETS,B010,24150,24566,Varennes,24,,,245660000A0773,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,376,0.654124,44.838921
2020-280260,2020-09-18,000001,Vente,107000,,,LES COUSTALS,B008,24150,24566,Varennes,24,,,245660000A1229,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.682721,44.831444
2020-280260,2020-09-18,000001,Vente,107000,627,,RTE DES COUSTALS,0077,24150,24566,Varennes,24,,,245660000A1230,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,800,0.682857,44.831462
2020-280260,2020-09-18,000001,Vente,107000,627,,RTE DES COUSTALS,0077,24150,24566,Varennes,24,,,245660000A1230,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,136,0.682857,44.831462
2020-280394,2020-09-28,000001,Vente,115000,7,,TOUS VENTS,B020,24150,24566,Varennes,24,,,245660000A1174,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,800,0.682963,44.827641
2020-280394,2020-09-28,000001,Vente,115000,7,,TOUS VENTS,B020,24150,24566,Varennes,24,,,245660000A1174,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,800,0.682963,44.827641
2020-280394,2020-09-28,000001,Vente,115000,7,,TOUS VENTS,B020,24150,24566,Varennes,24,,,245660000A1174,,,,,,,,,,,,,0,1,Maison,44,1,T,terres,,,2853,0.682963,44.827641
2020-280394,2020-09-28,000001,Vente,115000,7,,TOUS VENTS,B020,24150,24566,Varennes,24,,,245660000A1174,,,,,,,,,,,,,0,1,Maison,84,6,T,terres,,,2853,0.682963,44.827641
2020-280466,2020-09-29,000001,Vente,83000,,,LES COUSTALS,B008,24150,24566,Varennes,24,,,245660000A0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,0.682761,44.832375
2020-280466,2020-09-29,000001,Vente,83000,,,LES COUSTALS,B008,24150,24566,Varennes,24,,,245660000A1267,,,,,,,,,,,,,0,,,,,P,prés,,,7,0.682547,44.832063
2020-280466,2020-09-29,000001,Vente,83000,10,,LES COUSTALS,B008,24150,24566,Varennes,24,,,245660000A1269,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,438,0.68266,44.832151
2020-280466,2020-09-29,000001,Vente,83000,,,LES COUSTALS,B008,24150,24566,Varennes,24,,,245660000A1271,,,,,,,,,,,,,0,,,,,T,terres,,,512,0.682542,44.83152
2020-280466,2020-09-29,000001,Vente,83000,597,,RTE DES COUSTALS,0077,24150,24566,Varennes,24,,,245660000A1272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,0.682888,44.832158
2020-280617,2020-10-09,000001,Vente,24000,,,TALINOT,B018,24150,24566,Varennes,24,,,245660000A1282,,,,,,,,,,,,,0,,,,,T,terres,,,566,0.685263,44.829116
2020-280617,2020-10-09,000001,Vente,24000,3,A,TALINOT,B018,24150,24566,Varennes,24,,,245660000A1284,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,834,0.685162,44.828936
2020-280617,2020-10-09,000001,Vente,24000,3,A,TALINOT,B018,24150,24566,Varennes,24,,,245660000A1284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.685162,44.828936
2020-280746,2020-10-13,000001,Vente,175000,60,,LE BOURG EST,B022,24150,24566,Varennes,24,,,24566000AA0078,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2042,0.678789,44.832085
2020-280746,2020-10-13,000001,Vente,175000,60,,LE BOURG EST,B022,24150,24566,Varennes,24,,,24566000AA0078,,,,,,,,,,,,,0,1,Maison,147,3,BT,taillis simples,,,984,0.678789,44.832085
2020-280746,2020-10-13,000001,Vente,175000,60,,LE BOURG EST,B022,24150,24566,Varennes,24,,,24566000AA0078,,,,,,,,,,,,,0,1,Maison,96,4,BT,taillis simples,,,984,0.678789,44.832085
2020-280746,2020-10-13,000001,Vente,175000,60,,LE BOURG EST,B022,24150,24566,Varennes,24,,,24566000AA0078,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,2042,0.678789,44.832085
