id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-877587,2019-01-08,000001,Vente,32000,,,RUE DES BAUDELIERS,0040,59258,59341,Lesdain,59,,,593410000C0443,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.266769,50.096242
2019-877587,2019-01-08,000001,Vente,32000,12,,RUE DES BAUDELIERS,0040,59258,59341,Lesdain,59,,,593410000C0446,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,133,3.266779,50.096402
2019-877587,2019-01-08,000001,Vente,32000,,,LE VILLAGE,B039,59258,59341,Lesdain,59,,,593410000C0869,,,,,,,,,,,,,0,,,,,J,jardins,,,234,3.266685,50.096016
2019-877601,2019-01-18,000001,Vente,5000,,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0227,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.267365,50.102082
2019-877601,2019-01-18,000001,Vente,5000,,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0228,,,,,,,,,,,,,0,,,,,J,jardins,,,660,3.267309,50.101802
2019-877921,2019-03-05,000001,Vente,51000,15,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0239,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,122,3.268269,50.101686
2019-877921,2019-03-05,000001,Vente,51000,,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0240,,,,,,,,,,,,,0,,,,,J,jardins,,,436,3.268261,50.101585
2019-878252,2019-04-04,000001,Vente,50000,,,LA VALLEE LAMOUR,B037,59258,59341,Lesdain,59,,,59341000ZH0107,,,,,,,,,,,,,0,,,,,T,terres,,,3040,3.260967,50.100275
2019-879398,2019-08-08,000001,Vente,106637,8,,PTR PETITE RUE,0320,59258,59341,Lesdain,59,,,593410000C0384,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,263,3.267682,50.099863
2019-879398,2019-08-08,000001,Vente,106637,,,PTR PETITE RUE,0320,59258,59341,Lesdain,59,,,593410000C1174,,,,,,,,,,,,,0,,,,,S,sols,,,372,3.267643,50.09994
2019-879800,2019-09-18,000001,Vente,30000,,,RUE D OUTRE L EAU,0240,59258,59341,Lesdain,59,,,593410000C0274,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,3.262405,50.101198
2019-879800,2019-09-18,000001,Vente,30000,16,,RUE D OUTRE L EAU,0240,59258,59341,Lesdain,59,,,593410000C0279,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,225,3.262719,50.100985
2019-879930,2019-10-04,000001,Vente,232600,2,,RUE DES BERCEAUX,0060,59258,59341,Lesdain,59,,,593410000C1103,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1032,3.268151,50.099806
