siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803307,00015,21380330700015,O,1983-03-01,01,2021,,2023-11-30T10:18:16,true,4,HOTEL DE VILLE,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213803307,00023,21380330700023,O,1997-01-01,NN,,,2008-01-04T18:32:47,false,3,MAIRIE,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.381016,45.276597,0.37,street,la Grand' Maison 38470 Quincieu,38330_B019,D,LA GRAND MAISON,
263803835,00010,26380383500010,O,1994-01-01,NN,,,2016-07-23T12:31:55,true,4,MAIRIE,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.381016,45.276597,0.37,street,la Grand' Maison 38470 Quincieu,38330_B019,D,LA GRAND MAISON,
263805756,00016,26380575600016,O,,NN,,,,true,1,,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
302701040,00248,30270104000248,O,2009-06-10,,,,2010-03-23T10:45:07,false,1,AGDUC,888,,CHE,DE LA CROIX VERTE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,86.10Z,NAFRev2,O,5.383684,45.274634,0.3,street,Chemin de la Pérulat 38470 Quincieu,38330_0400,G,CHEMIN DE LA PERULAT,
313818320,00019,31381832000019,O,1978-01-01,NN,,,2006-11-25T09:33:10,true,3,,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
332473495,00015,33247349500015,O,1985-01-01,NN,,,,true,1,,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338388267,00019,33838826700019,O,1986-06-03,NN,,,2021-02-23T10:54:56,true,4,,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340663756,00013,34066375600013,O,1987-01-01,NN,,,2011-02-28T08:45:44,false,5,,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340663756,00021,34066375600021,O,2011-01-01,,,,2019-04-16T07:56:40,true,2,LA GRAND MAISON,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.42Z,NAFRev2,N,5.381016,45.276597,0.93,street,la Grand' Maison 38470 Quincieu,38330_B019,D,LA GRAND MAISON,
381307008,00015,38130700800015,O,1991-01-23,NN,,,2015-10-04T12:42:09,false,5,,,,,VONEZY,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,02.20Z,NAFRev2,N,5.388512,45.273298,0.64,street,Vonezi 38470 Quincieu,38330_n2xccv,G,VONEZI,
382793065,00014,38279306500014,O,1991-06-12,NN,,,,true,4,,,,,MAIRIE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,01.4A,NAF1993,N,5.381016,45.276597,0.37,street,la Grand' Maison 38470 Quincieu,38330_B019,G,LA GRAND MAISON,
390079465,00014,39007946500014,O,1993-01-01,NN,,,2022-02-17T08:51:32,true,4,,,,,LA COMBE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.387347,45.275627,0.94,street,La Combe 38470 Quincieu,38330_m1ehvd,G,LA COMBE,
397678269,00010,39767826900010,O,,NN,,,,true,1,,,,,LE VILLAGE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,45.2V,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409359866,00012,40935986600012,O,1983-07-01,NN,,,2008-02-27T06:11:20,true,3,,,,,LES HAVES,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,5.386295,45.274156,0.6,street,Les Montées haut 38470 Quincieu,38330_B042,G,LES MONTEES HAUT,
409359874,00016,40935987400016,O,1980-12-31,NN,,,2007-02-14T09:22:04,false,3,,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409359882,00019,40935988200019,O,1989-03-13,NN,,,2022-12-13T03:49:26,true,4,,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409359890,00012,40935989000012,O,1981-04-01,NN,,,2011-01-24T16:07:40,true,4,,,,,LE GEORGES,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,5.38519,45.276233,0.34,street,Le Grand Quincieu 38470 Quincieu,38330_B017,G,LE GRAND QUINCIEU,
412679136,00017,41267913600017,O,1980-12-31,NN,,,2020-01-18T03:40:09,true,3,,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425378056,00013,42537805600013,O,1968-01-01,NN,,,,true,1,,,,RUE,DE LA COMBE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.3Z,NAF1993,N,5.387347,45.275627,0.58,street,La Combe 38470 Quincieu,38330_m1ehvd,G,LA COMBE,
425378064,00017,42537806400017,O,1968-01-01,NN,,,2008-01-05T01:15:33,true,3,,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434420485,00022,43442048500022,O,2010-01-20,,,,2019-01-02T11:36:40,true,2,,,,,LA COMBE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,43.91A,NAFRev2,N,5.387347,45.275627,0.94,street,La Combe 38470 Quincieu,38330_m1ehvd,G,LA COMBE,
437705957,00011,43770595700011,O,2001-03-22,NN,,,2015-03-03T05:00:23,true,3,,,,LD,LA COMBE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.387347,45.275627,0.94,street,La Combe 38470 Quincieu,38330_m1ehvd,G,LA COMBE,
437965486,00016,43796548600016,O,2001-05-01,NN,,,2021-05-12T11:25:21,false,4,,,,,MANISSOLE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.375913,45.278614,0.93,street,Manissole 38470 Quincieu,38330_dzdwpl,G,MANISSOLE,
437965486,00024,43796548600024,O,2015-04-09,,,,2019-05-28T11:03:59,false,2,,,,,MANISSOLE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.375913,45.278614,0.93,street,Manissole 38470 Quincieu,38330_dzdwpl,G,MANISSOLE,
437965486,00032,43796548600032,O,2021-05-01,01,2021,1039BP,2023-11-30T10:23:32,true,1,,207,,RTE,DE L'ACHARD,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2021-05-01,A,LE PRESSOIR DES COTEAUX,,,LE PRESSOIR DES COTEAUX,10.39B,NAFRev2,N,5.38552,45.275261,0.71,housenumber,207 Route de Lachard 38470 Quincieu,38330_0300_00207,G,207 ROUTE DE LACHARD,
478732589,00013,47873258900013,O,2004-09-01,,,,2015-12-01T05:55:17,true,4,,,,,MANISSOLE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.50Z,NAFRev2,N,5.375913,45.278614,0.93,street,Manissole 38470 Quincieu,38330_dzdwpl,G,MANISSOLE,
479503666,00014,47950366600014,O,2004-10-20,,,,2023-01-04T07:22:22,true,7,,603,,,MANISSOLE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ARNAUD AUDRAPT,96.09Z,NAFRev2,N,5.375594,45.278527,0.93,housenumber,603 Manissole 38470 Quincieu,38330_dzdwpl_00603,G,603 MANISSOLE,
480601608,00049,48060160800049,O,2017-01-01,,,,2021-02-23T13:43:46,true,1,,,,CHE,DES CHARTREUX,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.1272799,47.145166,0.84,poi.track,Avenue des Chartreux (Chemin) Chemillé-sur-Indrois,https://osm.org/way/383679277,G,,
484772942,00047,48477294200047,O,2022-09-01,,,,2023-05-02T20:01:34,false,1,,221,,LD,LA COMBE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2022-09-01,A,ALPINOIX,,,ALPINOIX O' CHAMPS DU PARADIS,46.21Z,NAFRev2,N,5.388078,45.275955,0.94,housenumber,221 La Combe 38470 Quincieu,38330_m1ehvd_00221,G,221 LA COMBE,
484772942,00054,48477294200054,O,2022-10-01,,,,2023-05-02T20:01:35,true,1,,221,,,LA COMBE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.25Z,NAFRev2,N,5.388078,45.275955,0.94,housenumber,221 La Combe 38470 Quincieu,38330_m1ehvd_00221,G,221 LA COMBE,
493046338,00015,49304633800015,O,2006-10-01,,,,2007-03-08T09:21:09,false,1,CHEZ MR ET MME CHASLES,,,,LE MOULIN AUX MOINES,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,91.3E,NAFRev1,N,-2.8443588,47.5928085,0.81,poi.camp_site,Le Vieux Moulin (Camping) Île-aux-Moines,https://osm.org/node/1316138294,G,,
499967040,00019,49996704000019,O,2007-09-01,NN,,,2015-12-04T03:28:22,true,2,,,,,LE VILLAGE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
502799570,00010,50279957000010,O,2008-01-01,,,,2008-02-27T06:11:20,true,1,LES AYES,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.392002,45.275058,0.93,street,Les Ayes 38470 Quincieu,38330_9jcuy2,D,LES AYES,
502805229,00015,50280522900015,O,2008-01-01,,,,2008-02-27T08:31:37,true,1,,,,,LES AYES,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,5.392002,45.275058,0.93,street,Les Ayes 38470 Quincieu,38330_9jcuy2,G,LES AYES,
507964930,00014,50796493000014,O,2008-09-15,,,,2014-07-10T01:28:33,true,2,,,,,LE VILLAGE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
508021797,00016,50802179700016,O,2008-09-01,,,,2012-06-06T05:21:29,true,2,LA GRAND MAISON,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.50Z,NAFRev2,N,5.381016,45.276597,0.93,street,la Grand' Maison 38470 Quincieu,38330_B019,D,LA GRAND MAISON,
529759086,00018,52975908600018,O,2011-01-01,,,1610AQ,2015-03-18T00:34:17,true,1,,,,,LE VILLAGE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
531354397,00014,53135439700014,P,2011-03-28,,,,2014-08-05T04:41:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],QUINCIEU,,[ND],38330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-07,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
531827574,00033,53182757400033,O,2016-01-01,,,,2018-05-15T10:35:38,true,1,,75,,RUE,BLAISE PASCAL,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.94565,47.9160561,0.89,poi.footway,Rue Blaise Pascal (Chemin piéton) Saint-Jean-de-Braye,https://osm.org/way/421034163,G,,
788027811,00033,78802781100033,O,2002-06-01,NN,,,2008-11-08T03:21:39,true,4,LIEUDIT LA CHABERTIERE,,,,,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,45.4J,NAFRev1,N,5.393229,45.270762,0.65,street,la Chabertière 38470 Quincieu,38330_2r7wa2,D,LA CHABERTIERE,
788417293,00024,78841729300024,O,2021-01-01,,,8219ZP,2021-04-03T11:36:31,true,1,,275,,,PRE MAGDELON,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,82.19Z,NAFRev2,N,5.39062,45.283899,0.93,housenumber,275 Pré Magdelon 38470 Quincieu,38330_b031_00275,G,275 PRE MAGDELON,
793279183,00032,79327918300032,P,2021-08-21,,,,2021-10-02T13:41:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINCIEU,,[ND],38330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-21,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
797763943,00017,79776394300017,O,2013-10-02,,,,2015-11-06T08:34:33,false,2,CHEMIN DE,,,CHE,DE LA PERULAT,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,71.12B,NAFRev2,N,5.383684,45.274634,0.83,street,Chemin de la Pérulat 38470 Quincieu,38330_0400,G,CHEMIN DE LA PERULAT,
799217385,00027,79921738500027,P,2021-09-06,,,4399CZ,2021-12-15T04:39:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],QUINCIEU,,[ND],38330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-10,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
809923642,00015,80992364200015,O,2015-02-16,,,,2016-05-13T15:18:34,true,3,,1,,PAS,LA ROCHE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2016-04-01,A,FERME DE LA ROCHE,,,,01.24Z,NAFRev2,N,5.384756,45.285275,0.65,housenumber,1 La Roche 38470 Quincieu,38330_7qzs4e_00001,G,1 LA ROCHE,
819124892,00012,81912489200012,O,2016-04-01,03,2021,,2023-11-30T11:07:09,false,2,,221,,,LA COMBE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,10.51C,NAFRev2,N,5.388078,45.275955,0.94,housenumber,221 La Combe 38470 Quincieu,38330_m1ehvd_00221,G,221 LA COMBE,
844393314,00019,84439331400019,O,2018-12-31,,,,2021-03-09T08:46:10,false,2,,151,,LD,VONEZI,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,96.09Z,NAFRev2,N,5.388484,45.272919,0.93,housenumber,151 Vonezi 38470 Quincieu,38330_n2xccv_00151,G,151 VONEZI,
850049206,00012,85004920600012,O,2019-06-01,,,,2019-04-16T07:56:40,true,1,,,,LD,LA GRAND MAISON,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.42Z,NAFRev2,N,5.381016,45.276597,0.93,street,la Grand' Maison 38470 Quincieu,38330_B019,G,LA GRAND MAISON,
878642131,00014,87864213100014,P,2019-07-02,,,,2019-11-04T15:20:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINCIEU,,[ND],38330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-02,A,[ND],[ND],[ND],[ND],41.10A,NAFRev2,N,,,0,,,,,,
880708300,00020,88070830000020,O,2021-07-15,,,,2021-09-04T12:09:53,true,1,,188,,,LA COMBE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2021-07-15,A,ELVEOLE,,,,01.49Z,NAFRev2,N,5.387693,45.275775,0.94,housenumber,188 La Combe 38470 Quincieu,38330_m1ehvd_00188,G,188 LA COMBE,
888981859,00018,88898185900018,O,2020-09-23,,,,2020-09-28T13:45:45,true,1,,579,,RTE,DE MANISSOLE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2020-09-23,A,LE DOMAINE DE MANISSOLE,,,,93.19Z,NAFRev2,N,5.376231,45.2787,0.62,housenumber,579 Manissole 38470 Quincieu,38330_dzdwpl_00579,G,579 MANISSOLE,
890328628,00015,89032862800015,O,2020-09-28,,,,2023-12-23T19:33:00,true,3,,266,,LD,LA COMBE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2024-01-02,A,ELEVAGE DES CRISTAUX DE NEIGE,,,ELEVAGE DES CRISTAUX DE NEIGE,47.91B,NAFRev2,N,5.388658,45.276107,0.94,housenumber,266 La Combe 38470 Quincieu,38330_m1ehvd_00266,G,266 LA COMBE,
890469612,00026,89046961200026,O,2022-03-13,,,,2022-04-19T20:00:31,true,1,,344,,RTE,DE LACHARD,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2022-03-13,A,,,,GROOME,70.22Z,NAFRev2,N,5.38588,45.276499,0.84,housenumber,344 Route de Lachard 38470 Quincieu,38330_0300_00344,G,344 ROUTE DE LACHARD,
895022770,00013,89502277000013,O,2021-03-26,,,5610CQ,2022-04-05T03:44:34,true,3,,266,,LD,LA COMBE,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,LA PIZZERIA DE LA MINI FERME,56.10C,NAFRev2,N,5.388658,45.276107,0.94,housenumber,266 La Combe 38470 Quincieu,38330_m1ehvd_00266,G,266 LA COMBE,
901859645,01001,90185964501001,O,2022-03-08,,,,2022-03-17T09:56:09,false,1,,,,,LDT LE PINATET,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2022-03-08,A,REYNAUD FABRICE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
905400263,00018,90540026300018,O,2021-11-18,,,4222ZA,2021-12-07T04:09:50,true,1,,241,,RTE,DE L'ACHARD,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,35.11Z,NAFRev2,N,5.38549,45.275544,0.71,housenumber,241 Route de Lachard 38470 Quincieu,38330_0300_00241,G,241 ROUTE DE LACHARD,
910787514,00017,91078751400017,O,2022-03-01,,,,2022-08-06T03:57:22,false,3,,151,,,VONEZI,38470,QUINCIEU,,,38330,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,ISERE ENCHERES,47.91A,NAFRev2,O,5.388484,45.272919,0.93,housenumber,151 Vonezi 38470 Quincieu,38330_n2xccv_00151,G,151 VONEZI,
