id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066305,2021-04-29,000001,Vente,1600,,,LES MOLLIONS,B134,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000E0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1883,3.611074,45.419308
2021-1066307,2021-04-29,000001,Vente,2000,,,LES MOLLIONS,B134,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000E0890,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3960,3.61091,45.419461
2021-1066636,2021-04-15,000002,Vente,525,,,LES SAGNATS,B189,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000D0573,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,464,3.570056,45.415771
2021-1066636,2021-04-15,000002,Vente,525,,,LE COIN,B053,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZK0222,,,,,,,,,,,,,0,,,,,P,prés,,,520,3.60771,45.433673
2021-1066957,2021-04-09,000001,Vente,2441,,,PRE NEUF,B176,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZL0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2200,3.612028,45.419524
2021-1067018,2021-05-07,000001,Vente,13000,,,LA GOULANDE,B112,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0089,,,,,,,,,,,,,0,,,,,P,prés,,,3700,3.632932,45.418273
2021-1067018,2021-05-07,000001,Vente,13000,,,PACHER DES NARSES,B145,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1788,3.622273,45.422229
2021-1067018,2021-05-07,000001,Vente,13000,,,PACHER DES NARSES,B145,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4724,3.623739,45.422578
2021-1067018,2021-05-07,000001,Vente,13000,,,PACHER DES NARSES,B145,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7128,3.622386,45.421636
2021-1067018,2021-05-07,000001,Vente,13000,,,PACHER DES NARSES,B145,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9310,3.624229,45.422186
2021-1067018,2021-05-07,000001,Vente,13000,,,LES BARTHES,B005,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1780,3.627665,45.42052
2021-1067018,2021-05-07,000001,Vente,13000,,,LES BARTHES,B005,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1244,3.626571,45.420171
2021-1067018,2021-05-07,000001,Vente,13000,,,LES BARTHES,B005,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,3.626616,45.420362
2021-1067018,2021-05-07,000001,Vente,13000,,,LES GARNASSES,B108,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,967,3.628206,45.422925
2021-1068683,2021-06-25,000001,Vente,400,,,DANS LE BOIS,B077,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000E0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1960,3.603412,45.420773
2021-1068683,2021-06-25,000001,Vente,400,,,DANS LE BOIS,B077,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000E0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1999,3.604232,45.421096
2021-1069952,2021-07-21,000001,Vente,1800,,,BERTY,B007,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0803,,,,,,,,,,,,,0,,,,,P,prés,,,2975,3.59191,45.451922
2021-1069952,2021-07-21,000001,Vente,1800,,,BERTY,B007,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0804,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2973,3.590858,45.45165
2021-1072276,2021-08-31,000001,Vente,395,,,LA VAISSIERE,B216,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,640,3.62643,45.41351
2021-1072276,2021-08-31,000001,Vente,395,,,LA VAISSIERE,B216,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1360,3.62643,45.41351
2021-1072276,2021-08-31,000001,Vente,395,,,LA VAISSIERE,B216,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2050,3.62492,45.41532
2021-1073597,2021-09-17,000001,Vente,300,,,LA PRADE,B166,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000E0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5958,3.621717,45.429769
2021-1073601,2021-09-17,000001,Vente,5500,,,LA PRADE,B166,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000E0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9169,3.620961,45.428372
2021-1073601,2021-09-17,000001,Vente,5500,,,LA PRADE,B166,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000E0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5441,3.620408,45.429047
2021-1073602,2021-09-17,000001,Vente,1000,,,LA PRADE,B166,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000E0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2552,3.620589,45.430053
2021-1073847,2021-10-04,000001,Vente,800,,,LA CHAUX,B049,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5450,3.631775,45.419871
2021-1073847,2021-10-04,000001,Vente,800,,,LA CHAUX,B049,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,440,3.631406,45.420201
2021-1073847,2021-10-04,000001,Vente,800,,,LA GOULANDE,B112,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3400,3.632671,45.418566
2021-1075526,2021-10-29,000001,Vente,1000,,,LES BUGES,B025,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000A0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2158,3.599811,45.458451
2021-1075526,2021-10-29,000001,Vente,1000,,,BOURRE,B021,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000A0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5184,3.599316,45.4579
2021-1077753,2021-12-18,000001,Vente,155000,,,LES BARTHES,B005,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000D0809,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,512,3.599085,45.426214
2021-1077753,2021-12-18,000001,Vente,155000,5197,,MOULIN DE LA GRANGE,B140,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZK0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.598978,45.426471
2021-1077753,2021-12-18,000001,Vente,155000,5197,,MOULIN DE LA GRANGE,B140,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZK0114,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,440,3.598978,45.426471
2021-1077753,2021-12-18,000001,Vente,155000,5197,,MOULIN DE LA GRANGE,B140,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZK0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.598978,45.426471
2021-1077753,2021-12-18,000001,Vente,155000,,,LES VERNEYRES,B217,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZL0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1238,3.599442,45.426262
2021-1077913,2021-12-16,000002,Vente,,,,LES CAVES,B032,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0737,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1616,3.591338,45.447736
2021-1077913,2021-12-16,000002,Vente,,,,LES CAVES,B032,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0739,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1090,3.592289,45.448246
2021-1077922,2021-12-10,000001,Vente,800,,,BERTY,B007,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0798,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,3.589493,45.45082
2021-1077939,2021-12-16,000001,Vente,7500,,,LES CAVES,B032,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0727,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2066,3.591037,45.44735
2021-1077939,2021-12-16,000001,Vente,7500,,,LES CAVES,B032,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0734,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3780,3.592514,45.447817
2021-1077939,2021-12-16,000001,Vente,7500,,,BERTY,B007,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8265,3.589997,45.453364
2021-1078334,2021-12-22,000001,Vente,600,,,LES CERISIERS,B034,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZH0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3650,3.62425,45.44439
2021-1079233,2021-12-29,000001,Vente,18000,,,PIERRE LEVADE,B154,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0672,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3407,3.588774,45.452363
2021-1079233,2021-12-29,000001,Vente,18000,,,PIERRE LEVADE,B154,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0674,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2290,3.588267,45.45222
2021-1079233,2021-12-29,000001,Vente,18000,,,PIERRE LEVADE,B154,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0677,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2223,3.587235,45.451738
2021-1079233,2021-12-29,000001,Vente,18000,,,PIERRE LEVADE,B154,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,502,3.587421,45.451429
2021-1079233,2021-12-29,000001,Vente,18000,,,LES CAVES,B032,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0769,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2650,3.588708,45.45009
2021-1079233,2021-12-29,000001,Vente,18000,,,BERTY,B007,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,3.589601,45.450571
2021-1079233,2021-12-29,000001,Vente,18000,,,BERTY,B007,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0797,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1449,3.589601,45.450571
2021-1079233,2021-12-29,000001,Vente,18000,,,BERTY,B007,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000C0799,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,3.589385,45.450987
2021-1079233,2021-12-29,000001,Vente,18000,,,PIERRE LEVADE,B154,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,3.586413,45.451489
2021-1079233,2021-12-29,000001,Vente,18000,,,PIERRE LEVADE,B154,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1550,3.586077,45.451348
2021-1079491,2021-12-30,000001,Vente,1620,,,LES POUILLEUX,B163,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000B0819,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,3.611948,45.443936
2021-1079491,2021-12-30,000001,Vente,1620,,,JAGOT,B119,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZI0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1380,3.610451,45.442251
2021-1079491,2021-12-30,000001,Vente,1620,,,LES FONDS,B098,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZK0068,,,,,,,,,,,,,0,,,,,L,landes,,,12800,3.617266,45.432065
2021-1079747,2021-01-27,000001,Vente,7750,,,LE CHAMP DE POUYET,B041,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000D0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,511,3.576294,45.424189
2021-1079747,2021-01-27,000001,Vente,7750,,,LE CHAMP DE POUYET,B041,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000D0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3242,3.577799,45.424751
2021-1080951,2021-01-06,000001,Vente,7000,,,LA GORCE REDONDE,B109,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000D0398,,,,,,,,,,,,,0,,,,,S,sols,,,420,3.578619,45.420796
2021-1080951,2021-01-06,000001,Vente,7000,5165,,LA GORCE REDONDE,B109,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000D0752,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,BR,futaies résineuses,,,3814,3.578145,45.420781
2021-1080951,2021-01-06,000001,Vente,7000,5165,,LA GORCE REDONDE,B109,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000D0752,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,1000,3.578145,45.420781
2021-1081110,2021-02-12,000001,Vente,11000,,,LES NARSES,B141,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000E0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4550,3.605676,45.417826
2021-1081110,2021-02-12,000001,Vente,11000,,,LE BESSET,B009,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000E0302,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3250,3.606866,45.419642
2021-1081110,2021-02-12,000001,Vente,11000,,,COMBAGNOLLE,B054,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000E0309,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,559,3.607793,45.419924
2021-1081430,2021-03-08,000001,Vente,462.3,,,LE COUDERT,B065,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZE0093,,,,,,,,,,,,,0,,,,,PA,pâtures,,,310,3.606812,45.451209
2021-1081430,2021-03-08,000001,Vente,462.3,,,BOISSONNE,B015,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZE0296,,,,,,,,,,,,,0,,,,,PA,pâtures,,,92,3.606784,45.450991
2021-1081431,2021-03-08,000002,Vente,44.85,,,DIJUSTE,B079,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZE0360,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3,3.596241,45.449501
2021-1081431,2021-03-08,000002,Vente,44.85,,,DIJUSTE,B079,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZE0361,,,,,,,,,,,,,0,,,,,PA,pâtures,,,36,3.596491,45.44957
2021-1081451,2021-03-08,000001,Vente,219.65,,,DIJUSTE,B079,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZE0359,,,,,,,,,,,,,0,,,,,PA,pâtures,,,191,3.596475,45.4495
2021-1081597,2021-03-08,000002,Vente,1064.9,,,BOISSONNE,B015,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZE0312,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15,3.605264,45.451429
2021-1081597,2021-03-08,000002,Vente,1064.9,,,BOISSONNE,B015,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZE0351,,,,,,,,,,,,,0,,,,,PA,pâtures,,,79,3.605642,45.45096
2021-1081597,2021-03-08,000002,Vente,1064.9,,,BOISSONNE,B015,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZE0357,,,,,,,,,,,,,0,,,,,PA,pâtures,,,832,3.605361,45.450866
2021-1081612,2021-03-20,000001,Vente,28000,5096,,MALISCOT,B129,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZK0170,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,720,3.609858,45.431799
2021-1081619,2021-03-08,000001,Vente,142.6,,,DIJUSTE,B079,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZE0362,,,,,,,,,,,,,0,,,,,PA,pâtures,,,124,3.596696,45.449621
2021-1081783,2021-04-09,000001,Vente,8551,,,PIGOULONGS,B155,63630,63323,Saint-Bonnet-le-Bourg,63,,,633230000B0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9180,3.615117,45.446813
2021-1081783,2021-04-09,000001,Vente,8551,,,PIGOULONGS,B155,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZH0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4050,3.615608,45.445839
2021-1081788,2021-04-09,000001,Vente,11449,,,LA VAISSIERE,B216,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,640,3.62643,45.41351
2021-1081788,2021-04-09,000001,Vente,11449,,,LA VAISSIERE,B216,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1360,3.62643,45.41351
2021-1081788,2021-04-09,000001,Vente,11449,,,LA VAISSIERE,B216,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8700,3.625309,45.414312
2021-1081788,2021-04-09,000001,Vente,11449,,,LA VAISSIERE,B216,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZM0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2050,3.62492,45.41532
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,43,2,T,terres,,,6570,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,6570,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,6570,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,278,13,T,terres,,,6900,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,43,2,T,terres,,,6900,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,6900,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,6900,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,278,13,P,prés,,,6390,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,43,2,P,prés,,,6390,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,278,13,S,sols,,,7640,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,6367,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,6390,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,71,4,P,prés,,,6367,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,71,4,P,prés,,,6390,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,43,2,P,prés,,,6367,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,278,13,P,prés,,,6367,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,7640,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,7640,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,7640,3.583739,45.443753
2021-1081813,2021-04-14,000001,Vente,190300,5161,,LE CHATEAU DE MARCHAND,B048,63630,63323,Saint-Bonnet-le-Bourg,63,,,63323000ZS0017,,,,,,,,,,,,,0,1,Maison,278,13,T,terres,,,6570,3.583739,45.443753
