siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173006610,00278,17300661000278,O,2005-03-07,NN,,,2010-09-16T10:31:42,false,3,,,,,LE VILLAGE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,3.38332,44.13051,0.93,street,Le Village 30750 Lanuéjols,30139_licm2t,G,LE VILLAGE,
200093797,00013,20009379700013,O,2020-01-01,02,2020,,2022-08-29T09:05:35,true,1,MAIRIE,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,3.375161,44.158376,0.64,locality,Métairie de Gras 30750 Lanuéjols,30139_B234,D,METAIRIE DE GRAS,
200093797,00021,20009379700021,O,2020-01-01,,,,2023-03-01T14:46:06,false,1,MAIRIE,,,PL,DE LA FONTAINE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE ADDUCTION EAU POTABLE,,,,36.00Z,NAFRev2,N,3.410133,44.1544,0.37,street,Domaine de Servilleres 30750 Lanuéjols,30139_mrfg5j,G,DOMAINE DE SERVILLERES,
213001399,00012,21300139900012,O,1983-03-01,03,2020,,2022-08-29T09:06:42,true,4,,,,PL,FONTAINE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.410133,44.1544,0.31,street,Domaine de Servilleres 30750 Lanuéjols,30139_mrfg5j,G,DOMAINE DE SERVILLERES,
213001399,00020,21300139900020,O,1983-12-21,01,2020,,2022-08-29T09:06:42,false,4,,,,RTE,MONTJARDIN,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.386878,44.128631,0.81,street,Route de Montjardin 30750 Lanuéjols,30139_ieqzya,G,ROUTE DE MONTJARDIN,
253000467,00014,25300046700014,O,1983-03-01,NN,,,2021-10-27T08:12:05,true,5,MAIRIE,,,PL,FONTAINE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,3.410133,44.1544,0.31,street,Domaine de Servilleres 30750 Lanuéjols,30139_mrfg5j,G,DOMAINE DE SERVILLERES,
253000467,00022,25300046700022,O,2011-04-28,,,,2020-08-11T03:57:42,false,2,MAIRIE,,,PL,DE LA FONTAINE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2020-01-01,F,REGIE ADDUCTION EAU POTABLE,,,,36.00Z,NAFRev2,N,3.410133,44.1544,0.37,street,Domaine de Servilleres 30750 Lanuéjols,30139_mrfg5j,G,DOMAINE DE SERVILLERES,
263002677,00015,26300267700015,O,1986-01-06,NN,,,2010-06-26T03:07:54,true,4,,,,,MAIRIE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004129,00015,26300412900015,O,1994-10-07,NN,,,2020-10-06T10:21:43,true,4,,,,,MAIRIE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2012-11-30,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001533,00018,29300153300018,O,1994-12-25,,,,,true,2,,,,,HOTEL DE VILLE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,70.1C,NAFRev1,N,3.38332,44.13051,0.39,street,Le Village 30750 Lanuéjols,30139_licm2t,G,LE VILLAGE,
300291051,00013,30029105100013,O,,NN,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
300291093,00015,30029109300015,O,,,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
300329562,00015,30032956200015,O,1900-01-01,,,,2006-10-26T23:47:39,true,4,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2006-09-23,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
300331071,00013,30033107100013,O,,NN,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,00.10,NAP,N,,,0,,,,,,
302122536,00014,30212253600014,O,1992-08-04,NN,,,2006-10-26T23:55:23,true,3,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
302812052,00017,30281205200017,O,,,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305245995,00025,30524599500025,O,,,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
305800997,01034,30580099701034,O,2007-01-18,,,,2008-09-30T00:16:32,false,2,,,,,LE GARDIOL,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,DYNEFF,,,,47.30Z,NAFRev2,N,3.1388138,44.0645867,0.73,poi.peak,Le Pied de la Gardiole (Pic) Millau,https://osm.org/node/2528204031,G,,
307977066,00017,30797706600017,O,,NN,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
314185216,00012,31418521600012,O,,NN,,,2006-11-25T09:34:01,true,1,,,,,RANDAVEL,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2C,NAF1993,N,3.405332,44.11329,0.91,street,Hameau de Randavel 30750 Lanuéjols,30139_s1nr41,G,HAMEAU DE RANDAVEL,
314255324,00019,31425532400019,O,,,,,,true,1,,,,,LA ROQUARE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.381081,44.112088,0.34,locality,La Combe sous Rogers 30750 Lanuéjols,30139_B120,G,LA COMBE SOUS ROGERS,
316433416,00013,31643341600013,O,1979-01-01,NN,,,2017-03-19T03:12:29,true,5,,,,,LA FOULQUARIE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
320653736,00019,32065373600019,O,,NN,,,,true,1,,,,,ROQUARIE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321265340,00042,32126534000042,O,2005-12-01,,,,2014-01-11T13:11:05,true,3,,,,RUE,DE SERRE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,86.90F,NAFRev2,N,3.384852,44.130452,0.72,street,Rue du Serre 30750 Lanuéjols,30139_0047,G,RUE DU SERRE,
323008524,00023,32300852400023,O,1986-04-17,00,2020,,2022-08-29T09:17:45,true,6,,,,,LA PLACE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.383742,44.130745,0.94,street,La Place 30750 Lanuéjols,30139_tgfsxz,G,LA PLACE,
323008524,00031,32300852400031,O,2002-02-09,NN,,,2008-01-04T18:41:30,false,3,,,,,LA PLACE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CAFE DE LA PLACE,,,,56.30Z,NAFRev2,N,3.383742,44.130745,0.94,street,La Place 30750 Lanuéjols,30139_tgfsxz,G,LA PLACE,
326289121,00013,32628912100013,O,,NN,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326313616,00012,32631361600012,O,,NN,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327748877,00013,32774887700013,O,,NN,,,,true,1,,,,DOM,DE PRADINES,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,55.2C,NAF1993,N,3.34651,44.132613,0.52,locality,Pradines Vieilles 30750 Lanuéjols,30139_B297,G,PRADINES VIEILLES,
329037816,00017,32903781600017,O,1983-03-01,NN,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329285795,00012,32928579500012,O,,NN,,,,true,1,,,,,ESPINASSOUS,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2C,NAF1993,N,3.396242,44.09642,0.91,locality,Hameau d’Espinassous 30750 Lanuéjols,30139_B181,G,HAMEAU D ESPINASSOUS,
329342430,00017,32934243000017,O,1984-02-02,NN,,,,true,1,,,,,LES MAZES,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,01.1A,NAF1993,N,3.367044,44.159357,0.93,street,Les Mazes 30750 Lanuéjols,30139_rpuhah,G,LES MAZES,
330326521,00011,33032652100011,O,1984-07-01,NN,,,,true,4,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
331366591,00013,33136659100013,O,,NN,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
333493914,00019,33349391400019,O,,NN,,,,true,1,,,,,MONTJARDIN,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.39683,44.125135,0.93,street,Montjardin 30750 Lanuéjols,30139_2bazdm,G,MONTJARDIN,
333860187,00025,33386018700025,O,2005-07-12,,,4332AA,2016-02-04T10:28:56,false,5,,,,RTE,DES MAZES,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.32A,NAFRev2,N,3.37551,44.140397,0.79,locality,Route des Mazes 30750 Lanuéjols,30139_0037,G,ROUTE DES MAZES,
333860187,00033,33386018700033,O,2015-12-01,,,,2022-09-16T09:01:49,true,2,,,,RUE,DU MANDAROUS,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LIBOUREL MULTI SERVICES,43.32A,NAFRev2,N,3.381451,44.130618,0.94,street,Rue du Mandarous 30750 Lanuéjols,30139_0036,G,RUE DU MANDAROUS,
334358397,00019,33435839700019,O,1986-01-04,NN,,,2006-12-15T00:27:31,false,3,,,,,LE GITE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.384934,44.130206,0.33,locality,Hlm le Chateau 30750 Lanuéjols,30139_A001,G,HLM LE CHATEAU,
334439189,00013,33443918900013,O,1975-02-28,00,2020,,2022-08-29T09:23:47,true,4,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
337823835,00018,33782383500018,O,1986-02-12,NN,,,2017-05-24T16:09:25,false,4,MAIRIE,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,01.61Z,NAFRev2,N,3.375161,44.158376,0.64,locality,Métairie de Gras 30750 Lanuéjols,30139_B234,D,METAIRIE DE GRAS,
337823835,00026,33782383500026,O,2016-06-23,,,,2021-02-23T10:54:33,true,1,,,,RUE,DU SERRE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,01.61Z,NAFRev2,N,3.384852,44.130452,0.93,street,Rue du Serre 30750 Lanuéjols,30139_0047,G,RUE DU SERRE,
338955271,00022,33895527100022,O,1989-11-01,NN,,,2006-10-27T02:53:57,false,3,,,,RUE,DE SERRE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,85.1C,NAFRev1,N,3.384852,44.130452,0.72,street,Rue du Serre 30750 Lanuéjols,30139_0047,G,RUE DU SERRE,
341012334,00015,34101233400015,O,,,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.02,NAP,N,,,0,,,,,,
342130242,00015,34213024200015,O,1987-07-02,NN,,,2010-12-23T10:12:25,false,6,,,,RTE,DEPARTEMENTALE 47,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,55.2C,NAFRev1,O,0.6259788,44.1943109,0.72,poi.administrative,CDOS 47 (Comité Départemental Olympique et Sportif de Lot-et-Garonne (Administration) Agen,https://osm.org/node/4913088274,G,,
342569431,00014,34256943100014,O,1987-09-09,01,2020,,2022-08-29T09:27:42,true,5,,,,,LATOUR,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,3.343944,44.14808,0.91,locality,Mas de Latour 30750 Lanuéjols,30139_B229,G,MAS DE LATOUR,
343102620,00014,34310262000014,O,1987-04-06,,,,,true,4,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
347617805,00010,34761780500010,O,1988-06-07,03,2020,,2022-08-29T09:29:58,true,4,,,,RTE,DES MAZES,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.37551,44.140397,0.79,locality,Route des Mazes 30750 Lanuéjols,30139_0037,G,ROUTE DES MAZES,
348655028,00010,34865502800010,O,,,,,,true,1,,,,,DOMAINE DE PRADINES,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,55.3A,NAF1993,N,3.410133,44.1544,0.59,street,Domaine de Servilleres 30750 Lanuéjols,30139_mrfg5j,G,DOMAINE DE SERVILLERES,
353899578,00010,35389957800010,O,1990-01-01,02,2020,,2022-08-29T09:04:20,true,4,,,,,MONT DU MOULIN,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.384421,44.13257,0.93,street,Mont du Moulin 30750 Lanuéjols,30139_B243,G,MONT DU MOULIN,
356000919,03480,35600091903480,O,1991-01-01,NN,,,2009-10-17T13:34:37,false,4,,,,PL,DE L'EGLISE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.383219,44.130291,0.45,street,Impasse de l’Engarenne 30750 Lanuéjols,30139_dsvwqh,G,IMPASSE DE L ENGARENNE,
377805379,00015,37780537900015,O,,NN,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,69.12,NAP,N,,,0,,,,,,
378474795,00036,37847479500036,O,2023-02-22,,,,2023-04-21T14:40:22,true,1,RUE DU CASTEL,,,HAM,DE MONTJARDIN,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2023-02-22,F,,,,LMCREATION,15.12Z,NAFRev2,N,3.386878,44.128631,0.92,street,Route de Montjardin 30750 Lanuéjols,30139_ieqzya,G,ROUTE DE MONTJARDIN,
378540116,00019,37854011600019,O,1990-07-02,NN,,,2006-12-15T00:39:48,false,3,,,,,MONTJARDIN,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,02.0B,NAF1993,N,3.39683,44.125135,0.93,street,Montjardin 30750 Lanuéjols,30139_2bazdm,G,MONTJARDIN,
379923782,00013,37992378200013,O,,NN,,,,true,1,,,,,ECOLE PUBLIQUE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
380497545,00018,38049754500018,O,1991-01-01,NN,,,2008-01-04T21:43:45,true,3,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381362136,00032,38136213600032,O,2010-02-07,,,,2021-01-27T15:02:31,false,2,CHALET 8,,,,ROUTE DES MAZES,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,85.51Z,NAFRev2,N,3.37551,44.140397,0.93,locality,Route des Mazes 30750 Lanuéjols,30139_0037,G,ROUTE DES MAZES,
382394641,00031,38239464100031,O,2002-11-01,,,,2008-01-04T22:09:25,false,3,RESIDENCE LES ORMEAUX,,,PL,DE L EGLISE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASS RESTER AU VILLAGE LANUEJOLS,,,,94.99Z,NAFRev2,N,3.383219,44.130291,0.45,street,Impasse de l’Engarenne 30750 Lanuéjols,30139_dsvwqh,G,IMPASSE DE L ENGARENNE,
382778504,00011,38277850400011,O,1991-08-05,NN,,,2008-01-04T22:14:47,true,3,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
382778504,00029,38277850400029,O,1993-07-01,NN,,,2021-02-23T11:11:04,false,4,,,,,LES RANDALS,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,3.405332,44.11329,0.47,street,Hameau de Randavel 30750 Lanuéjols,30139_s1nr41,G,HAMEAU DE RANDAVEL,
384897013,00015,38489701300015,O,1992-01-01,12,2020,,2022-08-29T09:11:52,true,5,,,,,MONT DU MOULIN,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,3.384421,44.13257,0.93,street,Mont du Moulin 30750 Lanuéjols,30139_B243,G,MONT DU MOULIN,
385176318,00058,38517631800058,O,2022-06-20,,,,2023-05-30T12:00:29,true,2,,,,,LIEU-DIT AIGUEBONNE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2023-04-29,F,,,,,56.10A,NAFRev2,N,3.412236,44.115622,0.93,street,Aiguebonne 30750 Lanuéjols,30139_olybeg,G,AIGUEBONNE,
388880429,00013,38888042900013,O,1992-10-12,NN,,1623ZZ,2021-10-27T08:16:21,false,5,,,,RUE,DU SERRE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,16.23Z,NAFRev2,O,3.384852,44.130452,0.93,street,Rue du Serre 30750 Lanuéjols,30139_0047,G,RUE DU SERRE,
388880429,00021,38888042900021,O,2019-06-27,01,2020,1623ZZ,2022-08-29T09:13:35,true,1,,,,RTE,DE MONTJARDIN,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,16.23Z,NAFRev2,O,3.386878,44.128631,0.83,street,Route de Montjardin 30750 Lanuéjols,30139_ieqzya,G,ROUTE DE MONTJARDIN,
390019677,00017,39001967700017,O,1993-01-01,NN,,,,true,4,,,,,ESPINASSOUS,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,3.396242,44.09642,0.91,locality,Hameau d’Espinassous 30750 Lanuéjols,30139_B181,G,HAMEAU D ESPINASSOUS,
390436988,00021,39043698800021,O,1993-01-01,NN,,,,false,4,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
391635539,00011,39163553900011,O,1993-06-01,NN,,,,false,4,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.2N,NAF1993,O,,,0,,,,,,
392808770,00011,39280877000011,O,1993-10-01,NN,,,2023-04-06T17:21:15,true,3,,,,,LES RANDALS,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.405332,44.11329,0.47,street,Hameau de Randavel 30750 Lanuéjols,30139_s1nr41,G,HAMEAU DE RANDAVEL,
397534124,00011,39753412400011,O,1993-11-26,00,2020,,2022-08-29T09:19:00,true,3,,,,,LES RANDALS,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.405332,44.11329,0.47,street,Hameau de Randavel 30750 Lanuéjols,30139_s1nr41,G,HAMEAU DE RANDAVEL,
397708546,00015,39770854600015,O,1900-01-01,NN,,,2017-02-08T10:53:56,false,3,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
398523365,00011,39852336500011,O,1994-08-20,NN,,,2021-01-21T09:04:44,true,3,VILLEMAGNE,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.410133,44.1544,0.42,street,Domaine de Servilleres 30750 Lanuéjols,30139_mrfg5j,D,DOMAINE DE SERVILLERES,
398938571,00013,39893857100013,O,1994-11-15,NN,,,2008-11-08T01:05:53,false,4,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,24.6L,NAF1993,O,,,0,,,,,,
398947978,00019,39894797800019,O,1994-10-20,NN,,,2021-03-18T08:44:41,true,4,,,,,LA MOULINE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,41.10D,NAFRev2,N,3.384421,44.13257,0.58,street,Mont du Moulin 30750 Lanuéjols,30139_B243,G,MONT DU MOULIN,
399643659,00010,39964365900010,O,1995-01-01,NN,,,2008-01-04T19:13:30,true,4,MONTJARDIN,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.39683,44.125135,0.93,street,Montjardin 30750 Lanuéjols,30139_2bazdm,D,MONTJARDIN,
399793207,00016,39979320700016,O,1994-01-01,NN,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401554993,00030,40155499300030,O,2013-04-01,,,,2018-11-21T20:11:33,false,2,,,,HAM,DE AIGUEBONNE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.03B,NAFRev2,N,3.412236,44.115622,0.76,street,Aiguebonne 30750 Lanuéjols,30139_olybeg,G,AIGUEBONNE,
401755137,00015,40175513700015,O,1995-06-30,NN,,,2021-03-05T08:53:09,true,6,,,,,D AIGUEBONNE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.10Z,NAFRev2,N,3.412236,44.115622,0.81,street,Aiguebonne 30750 Lanuéjols,30139_olybeg,G,AIGUEBONNE,
402109078,00012,40210907800012,O,1995-01-01,NN,,,2007-01-02T15:54:45,false,3,DOMAINE DE PRADINES,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.2C,NAFRev1,N,3.410133,44.1544,0.59,street,Domaine de Servilleres 30750 Lanuéjols,30139_mrfg5j,D,DOMAINE DE SERVILLERES,
402109078,00020,40210907800020,O,2001-01-01,NN,,,2007-01-02T10:43:38,false,3,,,,,DOMAINE DE PRADINES,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2006-09-14,F,PRELESNA,,,,55.2E,NAFRev1,N,3.410133,44.1544,0.59,street,Domaine de Servilleres 30750 Lanuéjols,30139_mrfg5j,G,DOMAINE DE SERVILLERES,
403465032,00015,40346503200015,O,1996-01-08,NN,,,2018-02-26T09:22:43,false,4,GERMAIN FLORIAN,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403465032,00023,40346503200023,O,2017-12-31,01,2020,,2023-04-04T03:41:58,true,1,,,,,SERRE DE PIETEBELUGE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.45Z,NAFRev2,N,3.379766,44.130449,0.72,locality,Serre Piétebelugue 30750 Lanuéjols,30139_B361,G,SERRE PIETEBELUGUE,
404228827,00014,40422882700014,O,1996-03-04,NN,,,2008-01-04T20:37:09,true,3,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405050436,00014,40505043600014,O,1996-04-22,NN,,,2014-07-08T01:37:53,true,5,,,,,MONTJARDIN,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,3.39683,44.125135,0.93,street,Montjardin 30750 Lanuéjols,30139_2bazdm,G,MONTJARDIN,
407957349,00019,40795734900019,O,1979-01-01,NN,,,,true,1,,,,,SERVILLIERES,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,3.410133,44.1544,0.71,street,Domaine de Servilleres 30750 Lanuéjols,30139_mrfg5j,G,DOMAINE DE SERVILLERES,
408239325,00017,40823932500017,O,1996-07-01,NN,,,2018-09-29T12:32:57,true,4,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
411676828,00014,41167682800014,O,,,,,,true,1,,,,,LES RANDALS,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,92.7C,NAF1993,N,3.405332,44.11329,0.47,street,Hameau de Randavel 30750 Lanuéjols,30139_s1nr41,G,HAMEAU DE RANDAVEL,
412609364,00010,41260936400010,O,1997-07-02,NN,,,2008-04-06T04:55:09,true,4,,,,HAM,DE MONTJARDIN,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,O,3.386878,44.128631,0.92,street,Route de Montjardin 30750 Lanuéjols,30139_ieqzya,G,ROUTE DE MONTJARDIN,
413022872,00019,41302287200019,O,1997-05-01,03,2020,,2022-08-29T09:29:35,true,4,ROUTE MONTJARDIN,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.386878,44.128631,0.93,street,Route de Montjardin 30750 Lanuéjols,30139_ieqzya,D,ROUTE DE MONTJARDIN,
413778523,00014,41377852300014,O,1997-07-01,,,,2006-12-15T01:07:21,false,3,,,,,CAFE DE LA PLACE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.383742,44.130745,0.55,street,La Place 30750 Lanuéjols,30139_tgfsxz,G,LA PLACE,
413778523,00022,41377852300022,O,2000-01-01,,,,2008-01-04T22:38:27,true,4,,,,,MAIRIE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414225052,00052,41422505200052,O,2005-01-01,,,,2014-07-02T03:32:21,false,3,LE VILLAGE,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2014-06-01,F,STELLA,,,,46.71Z,NAFRev2,N,3.38332,44.13051,0.93,street,Le Village 30750 Lanuéjols,30139_licm2t,D,LE VILLAGE,
414447581,00011,41444758100011,O,1976-01-01,NN,,,2012-05-05T06:07:00,true,4,DOMAINE DE ROGERS,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,01.45Z,NAFRev2,N,3.410133,44.1544,0.58,street,Domaine de Servilleres 30750 Lanuéjols,30139_mrfg5j,D,DOMAINE DE SERVILLERES,
414447706,00014,41444770600014,O,1982-01-01,,,,2007-01-18T09:39:59,true,3,LIEUDIT LA FOULQUARIE,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
417806056,00012,41780605600012,O,1996-04-01,,,,2007-01-18T09:40:14,true,3,,,,,LES MAGES,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,3.367044,44.159357,0.62,street,Les Mazes 30750 Lanuéjols,30139_rpuhah,G,LES MAZES,
418334496,00019,41833449600019,O,1998-04-06,NN,,2341ZZ,2018-10-09T04:44:40,true,4,,,,,LA PLACE,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,23.41Z,NAFRev2,N,3.383742,44.130745,0.94,street,La Place 30750 Lanuéjols,30139_tgfsxz,G,LA PLACE,
418787701,00014,41878770100014,O,1983-12-31,,,,,true,1,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418787719,00016,41878771900016,O,1982-12-31,,,,,true,1,,,,,COMBARY,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,3.381081,44.112088,0.45,locality,La Combe sous Rogers 30750 Lanuéjols,30139_B120,G,LA COMBE SOUS ROGERS,
418787727,00019,41878772700019,O,1989-12-31,NN,,,2006-10-28T04:38:23,true,3,,,,,,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419924154,00018,41992415400018,O,1998-06-01,NN,,2370ZZ,2019-06-24T13:34:17,true,4,,,,,MONT DU MOULIN,30750,LANUEJOLS,,,30139,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,23.70Z,NAFRev2,N,3.384421,44.13257,0.93,street,Mont du Moulin 30750 Lanuéjols,30139_B243,G,MONT DU MOULIN,