id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-282992,2019-01-15,000001,Vente,320250,,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,4580,0.487572,45.536846
2019-282992,2019-01-15,000001,Vente,320250,77,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0052,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,320,0.487243,45.536181
2019-282992,2019-01-15,000001,Vente,320250,,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,790,0.487106,45.535833
2019-282992,2019-01-15,000001,Vente,320250,,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0057,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.48723,45.535943
2019-282992,2019-01-15,000001,Vente,320250,,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0058,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.487109,45.536049
2019-282992,2019-01-15,000001,Vente,320250,,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0059,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.487232,45.536034
2019-282992,2019-01-15,000001,Vente,320250,75,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0060,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,458,0.487397,45.53607
2019-282992,2019-01-15,000001,Vente,320250,75,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0060,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,458,0.487397,45.53607
2019-282992,2019-01-15,000001,Vente,320250,75,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,0.487397,45.53607
2019-282992,2019-01-15,000001,Vente,320250,,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7732,0.487323,45.535689
2019-282992,2019-01-15,000001,Vente,320250,,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.487094,45.534633
2019-282992,2019-01-15,000001,Vente,320250,,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,1630,0.487021,45.53447
2019-283160,2019-01-17,000001,Vente,182100,,,PETIT FAYEMARTEAU SUD,B026,24300,24209,Hautefaye,24,,,242090000C0630,,,,,,,,,,,,,0,,,,,P,prés,,,140,0.504253,45.530291
2019-283160,2019-01-17,000001,Vente,182100,,,PETIT FAYEMARTEAU SUD,B026,24300,24209,Hautefaye,24,,,242090000C0988,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.503875,45.530645
2019-283160,2019-01-17,000001,Vente,182100,,,PETIT FAYEMARTEAU SUD,B026,24300,24209,Hautefaye,24,,,242090000C0989,,,,,,,,,,,,,0,,,,,P,prés,,,14,0.50391,45.530506
2019-283160,2019-01-17,000001,Vente,182100,,,PETIT FAYEMARTEAU SUD,B026,24300,24209,Hautefaye,24,,,242090000C0990,,,,,,,,,,,,,0,,,,,P,prés,,,17,0.504089,45.530272
2019-283160,2019-01-17,000001,Vente,182100,,,PETIT FAYEMARTEAU SUD,B026,24300,24209,Hautefaye,24,,,242090000C0992,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.503918,45.530677
2019-283160,2019-01-17,000001,Vente,182100,70,,PETIT FAYEMARTEAU SUD,B026,24300,24209,Hautefaye,24,,,242090000C0995,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,439,0.504039,45.530588
2019-283160,2019-01-17,000001,Vente,182100,,,PETIT FAYEMARTEAU SUD,B026,24300,24209,Hautefaye,24,,,242090000C0998,,,,,,,,,,,,,0,,,,,P,prés,,,814,0.504157,45.530371
2019-283771,2019-03-25,000001,Vente,98000,29,,LES CARNES,B003,24300,24209,Hautefaye,24,,,242090000B0550,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,800,0.513391,45.541204
2019-283771,2019-03-25,000001,Vente,98000,29,,LES CARNES,B003,24300,24209,Hautefaye,24,,,242090000B0550,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,2255,0.513391,45.541204
2019-283962,2019-03-26,000001,Vente,122000,,,GRAND ACAUD,B015,24300,24209,Hautefaye,24,,,242090000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.505042,45.550242
2019-283962,2019-03-26,000001,Vente,122000,,,GRAND ACAUD,B015,24300,24209,Hautefaye,24,,,242090000A0837,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,256,0.504346,45.550956
2019-283962,2019-03-26,000001,Vente,122000,,,GRAND ACAUD,B015,24300,24209,Hautefaye,24,,,242090000A0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,0.504346,45.550956
2019-283962,2019-03-26,000001,Vente,122000,,,GRAND ACAUD,B015,24300,24209,Hautefaye,24,,,242090000A0837,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,256,0.504346,45.550956
2019-283962,2019-03-26,000001,Vente,122000,,,GRAND ACAUD,B015,24300,24209,Hautefaye,24,,,242090000A0947,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.504703,45.550559
2019-283962,2019-03-26,000001,Vente,122000,,,GRAND ACAUD,B015,24300,24209,Hautefaye,24,,,242090000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,8004,0.504703,45.550559
2019-284259,2019-04-23,000001,Vente,10000,,,LES COUTAUDES,B009,24300,24209,Hautefaye,24,,,242090000B0666,,,,,,,,,,,,,0,,,,,T,terres,,,3020,0.507135,45.553512
2019-284259,2019-04-23,000001,Vente,10000,,,LES COUTAUDES,B009,24300,24209,Hautefaye,24,,,242090000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.507406,45.553363
2019-284259,2019-04-23,000001,Vente,10000,,,LES COUTAUDES,B009,24300,24209,Hautefaye,24,,,242090000B0698,,,,,,,,,,,,,0,,,,,T,terres,,,4650,0.507473,45.551559
2019-284259,2019-04-23,000001,Vente,10000,,,LES COUTAUDES,B009,24300,24209,Hautefaye,24,,,242090000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.506671,45.550904
2019-285376,2019-07-16,000001,Vente,1000,,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0898,,,,,,,,,,,,,0,,,,,P,prés,,,620,0.488101,45.536445
2019-285376,2019-07-16,000001,Vente,1000,,,LAGE D AMBELLE,B023,24300,24209,Hautefaye,24,,,242090000A0898,,,,,,,,,,,,,0,,,,,P,prés,,,310,0.488101,45.536445
2019-287460,2019-12-11,000001,Vente,10000,,,LE MAINE AUJAUD,B024,24300,24209,Hautefaye,24,,,242090000C0210,,,,,,,,,,,,,0,,,,,L,landes,,,340,0.519363,45.531781
2019-287460,2019-12-11,000001,Vente,10000,,,LE MAINE AUJAUD,B024,24300,24209,Hautefaye,24,,,242090000C1023,,,,,,,,,,,,,0,,,,,S,sols,,,797,0.519478,45.531633
2019-287655,2019-12-18,000001,Vente,30000,,,LE GRAND AUJAUD,B016,24300,24209,Hautefaye,24,,,242090000B0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,0.518554,45.537706
2019-287655,2019-12-18,000001,Vente,30000,34,A,LE GRAND AUJAUD,B016,24300,24209,Hautefaye,24,,,242090000B0002,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,200,0.518365,45.537497
2019-287655,2019-12-18,000001,Vente,30000,,,LE GRAND AUJAUD,B016,24300,24209,Hautefaye,24,,,242090000B0003,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.518378,45.537449
2019-287655,2019-12-18,000001,Vente,30000,,,LE GRAND AUJAUD,B016,24300,24209,Hautefaye,24,,,242090000B0007,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.518528,45.53744
2019-287655,2019-12-18,000001,Vente,30000,,,LE GRAND AUJAUD,B016,24300,24209,Hautefaye,24,,,242090000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.517944,45.537074
2019-287655,2019-12-18,000001,Vente,30000,,,LE GRAND AUJAUD,B016,24300,24209,Hautefaye,24,,,242090000B0010,,,,,,,,,,,,,0,,,,,L,landes,,,2520,0.517291,45.536372
2019-287655,2019-12-18,000001,Vente,30000,,,LE GRAND AUJAUD,B016,24300,24209,Hautefaye,24,,,242090000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2100,0.517648,45.536218
2019-287655,2019-12-18,000001,Vente,30000,,,LE GRAND AUJAUD,B016,24300,24209,Hautefaye,24,,,242090000B0839,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,0.518595,45.537609
2019-287655,2019-12-18,000001,Vente,30000,,,LE GRAND AUJAUD,B016,24300,24209,Hautefaye,24,,,242090000B0841,,,,,,,,,,,,,0,,,,,P,prés,,,1018,0.51824,45.537014
2019-287655,2019-12-18,000001,Vente,30000,,,LE GRAND AUJAUD,B016,24300,24209,Hautefaye,24,,,242090000B0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1310,0.517817,45.536186
