siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047655865,00013,04765586500013,O,1994-12-25,NN,,,2008-01-04T18:06:39,true,2,,1,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.674583,48.609873,0.96,housenumber,1 Rue du Général Leclerc 28230 Épernon,28140_0200_00001,G,1 RUE DU GENERAL LECLERC,
047656541,00019,04765654100019,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,11,,RUE,DE SAVONNIERE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.679441,48.605397,0.96,housenumber,11 Rue de Savonnière 28230 Épernon,28140_0162_00011,G,11 RUE DE SAVONNIERE,
047729983,00016,04772998300016,O,1994-12-25,NN,,,2016-04-26T01:06:23,true,5,,1,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,81.10Z,NAFRev2,N,1.674583,48.609873,0.96,housenumber,1 Rue du Général Leclerc 28230 Épernon,28140_0200_00001,G,1 RUE DU GENERAL LECLERC,
172802118,00239,17280211800239,O,1983-04-01,,,,,false,5,,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1994-07-18,F,TRESORERIE DE GALLARDON,,,,75.1A,NAF1993,N,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
172802118,00304,17280211800304,O,1983-04-01,,,,,false,3,,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1998-02-10,F,TRESORERIE DE MAINTENON,,,,75.1A,NAF1993,N,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
192808897,00016,19280889700016,O,1983-03-01,12,2019,,2021-10-27T08:04:48,true,4,,2,,RUE,DU GENERAL LECLERC,28230,EPERNON,,BP 61,28140,28232,EPERNON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.674672,48.609878,0.96,housenumber,2 Rue du Général Leclerc 28230 Épernon,28140_0200_00002,G,2 RUE DU GENERAL LECLERC,
200044345,00011,20004434500011,O,2014-01-01,01,2019,,2021-10-27T08:05:43,true,2,MAIRIE,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,28231,EPERNON CEDEX,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,84.13Z,NAFRev2,O,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
200069953,00012,20006995300012,O,2017-01-01,31,2019,,2021-10-27T08:06:04,true,1,,6,,PL,ARISTIDE BRIAND,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.676963,48.609333,0.87,housenumber,6 Place Aristide Briand 28230 Épernon,28140_0030_00006,G,6 PLACE ARISTIDE BRIAND,
200090918,00018,20009091800018,O,2019-12-05,,,,2019-12-09T10:55:04,true,1,MAIRIE D'EPERNON,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,BP 41,28140,28231,EPERNON CEDEX,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,84.11Z,NAFRev2,O,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
212801401,00010,21280140100010,O,1983-03-01,12,2019,,2021-10-27T08:07:36,true,4,,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
212801401,00028,21280140100028,O,1983-12-21,03,2019,,2021-10-27T08:07:36,false,3,,,,RUE,DE LA GARENNE AU MOINE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA BILLARDIERE,,,,85.20Z,NAFRev2,N,1.667011,48.608057,0.96,street,Rue de la Garenne au Moine 28230 Épernon,28140_0184,G,RUE DE LA GARENNE AU MOINE,
212801401,00036,21280140100036,O,1983-12-21,02,2019,,2021-10-27T08:07:36,false,4,,2,,RUE,DE LA BILLARDIERE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA BILLARDIERE,,,,85.10Z,NAFRev2,N,1.669753,48.607402,0.96,housenumber,2 Rue de la Billardière 28230 Épernon,28140_0038_00002,G,2 RUE DE LA BILLARDIERE,
212801401,00044,21280140100044,O,1983-12-21,11,2019,,2021-10-27T08:07:36,false,3,,,,RUE,DE CADY,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA GUESLE,,,,85.10Z,NAFRev2,N,1.671293,48.612786,0.96,street,Rue de Cady 28230 Épernon,28140_0060,G,RUE DE CADY,
212801401,00051,21280140100051,O,1983-12-21,11,2019,,2021-10-27T08:07:36,false,5,,5,B,RUE,DU SYCOMORE,28230,EPERNON,,BP 76,28140,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE LOUIS DROUET,,,,85.20Z,NAFRev2,N,1.681191,48.609519,0.83,street,Rue du Sycomore 28230 Épernon,28140_0490,G,RUE DU SYCOMORE,
212801401,00069,21280140100069,O,1983-12-21,NN,,,,false,3,,,,PL,DU SYCOMORE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.680862,48.609735,0.83,street,Place du Sycomore 28230 Épernon,28140_0488,G,PLACE DU SYCOMORE,
212801401,00077,21280140100077,O,1986-12-23,NN,,,2009-06-27T03:20:18,false,4,,,,PL,ARISTIDE BRIAND,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.677081,48.609179,0.86,street,Place Aristide Briand 28230 Épernon,28140_0030,G,PLACE ARISTIDE BRIAND,
212801401,00085,21280140100085,O,1988-01-01,NN,,,2009-06-27T03:20:18,false,4,,,,PL,ARISTIDE BRIAND,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.677081,48.609179,0.86,street,Place Aristide Briand 28230 Épernon,28140_0030,G,PLACE ARISTIDE BRIAND,
212801401,00093,21280140100093,O,1996-12-25,NN,,,2015-05-14T03:33:14,false,2,MAIRIE,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
212801401,00101,21280140100101,O,1996-12-25,NN,,,2015-05-14T03:33:14,false,2,MAIRIE,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
212801401,00119,21280140100119,O,2000-01-01,02,2019,,2021-10-27T08:07:36,false,4,,,,AV,DE LA PRAIRIE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE CULTUREL LES PRAIRIALES,,,,90.01Z,NAFRev2,O,1.679425,48.607827,0.84,street,Avenue de la Prairie 28230 Épernon,28140_0431,G,AVENUE DE LA PRAIRIE,
222800013,00104,22280001300104,O,1985-09-16,NN,,,2021-09-30T12:08:00,false,4,,,,PL,ARISTIDE BRIAND,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION NOURRISSON,,,,86.22C,NAFRev2,N,1.677081,48.609179,0.86,street,Place Aristide Briand 28230 Épernon,28140_0030,G,PLACE ARISTIDE BRIAND,
242852283,00017,24285228300017,O,1997-04-07,00,2019,,2021-10-27T08:11:45,true,5,MAIRIE,9,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,84.11Z,NAFRev2,O,1.673893,48.609842,0.96,housenumber,9 Rue du Général Leclerc 28230 Épernon,28140_0200_00009,G,9 RUE DU GENERAL LECLERC,
242852283,00025,24285228300025,O,2001-07-06,,,,2019-12-09T10:18:42,false,4,MAIRIE,9,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2019-12-05,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.673893,48.609842,0.96,housenumber,9 Rue du Général Leclerc 28230 Épernon,28140_0200_00009,G,9 RUE DU GENERAL LECLERC,
242852416,00021,24285241600021,O,2005-03-21,,,,2015-10-19T16:35:36,false,3,,6,,PL,ARISTIDE BRIAND,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,1.676963,48.609333,0.87,housenumber,6 Place Aristide Briand 28230 Épernon,28140_0030_00006,G,6 PLACE ARISTIDE BRIAND,
242852416,00039,24285241600039,O,2006-08-28,NN,,,2019-06-24T13:13:09,true,3,,6,,PL,ARISTIDE BRIAND,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.676963,48.609333,0.87,housenumber,6 Place Aristide Briand 28230 Épernon,28140_0030_00006,G,6 PLACE ARISTIDE BRIAND,
242852416,00047,24285241600047,O,2007-12-25,NN,,,2019-06-24T13:13:09,false,2,,,,PL,ARISTIDE BRIAND,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.677081,48.609179,0.86,street,Place Aristide Briand 28230 Épernon,28140_0030,G,PLACE ARISTIDE BRIAND,
242852416,00054,24285241600054,O,2007-12-25,NN,,,2019-06-24T13:13:09,false,2,,,,PL,ARISTIDE BRIAND,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.677081,48.609179,0.86,street,Place Aristide Briand 28230 Épernon,28140_0030,G,PLACE ARISTIDE BRIAND,
242852416,00062,24285241600062,O,2001-11-23,,,,2016-12-09T09:22:29,false,2,,6,,PL,ARISTIDE BRIAND,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,1.676963,48.609333,0.87,housenumber,6 Place Aristide Briand 28230 Épernon,28140_0030_00006,G,6 PLACE ARISTIDE BRIAND,
242852416,00070,24285241600070,O,2010-01-01,,,,2016-12-09T09:22:29,false,2,,6,,PL,ARISTIDE BRIAND,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARCS DE STATIONNEMENT,,,,52.21Z,NAFRev2,N,1.676963,48.609333,0.87,housenumber,6 Place Aristide Briand 28230 Épernon,28140_0030_00006,G,6 PLACE ARISTIDE BRIAND,
252802178,00019,25280217800019,O,1983-03-01,NN,,,2015-05-14T03:46:26,true,5,,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,BP 41,28140,28231,EPERNON CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
252802673,00027,25280267300027,O,1988-01-14,NN,,,2015-05-14T03:46:28,false,5,MAIRIE,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,82.99Z,NAFRev2,O,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
252802988,00011,25280298800011,O,,NN,,,,true,1,,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,75.1C,NAF1993,N,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
252802996,00014,25280299600014,O,1991-01-01,02,2019,,2021-10-27T08:12:05,true,5,MAIRIE,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,BP 41,28140,28231,EPERNON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
252803127,00015,25280312700015,O,1993-02-12,NN,,,2018-09-29T12:07:40,true,5,MAIRIE,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
252803176,00012,25280317600012,O,,NN,,,,true,1,,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,75.1G,NAF1993,N,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
252805759,00013,25280575900013,O,1990-04-12,NN,,,2016-04-26T01:30:47,true,6,MAIRIE,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
257809996,00024,25780999600024,O,2016-09-01,00,2019,,2021-10-27T08:12:29,true,2,,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,37.00Z,NAFRev2,O,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
262800576,00015,26280057600015,O,1983-03-01,01,2019,,2021-10-27T08:12:46,true,4,,8,,RUE,DU GENERAL LECLERC,28230,EPERNON,,BP 41,28140,28231,EPERNON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.67412,48.609945,0.96,housenumber,8 Rue du Général Leclerc 28230 Épernon,28140_0200_00008,G,8 RUE DU GENERAL LECLERC,
272800293,00016,27280029300016,O,,,,,,true,1,,,,RUE,DU MALCONSEIL,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.678531,48.608921,0.95,street,Rue du Malconseil 28230 Épernon,28140_0300,G,RUE DU MALCONSEIL,
300239530,00011,30023953000011,O,,,,,,true,1,,11,,RUE,ARISTIDE BRIAND,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.677451,48.609227,0.79,housenumber,11 Place Aristide Briand 28230 Épernon,28140_0030_00011,G,11 PLACE ARISTIDE BRIAND,
301622742,00015,30162274200015,O,,NN,,,,true,1,,11,,PL,ARISTIDE BRIAND,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.677451,48.609227,0.87,housenumber,11 Place Aristide Briand 28230 Épernon,28140_0030_00011,G,11 PLACE ARISTIDE BRIAND,
301627329,00065,30162732900065,O,1900-01-01,NN,,,2013-02-10T18:27:38,false,6,LES MARCHEBAUX,,,RUE,ALFRED MANCEAU,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2011-01-28,F,GAMM-VERT,,,,47.76Z,NAFRev2,O,1.667993,48.604168,0.96,street,Rue Alfred Manceau 28230 Épernon,28140_0020,G,RUE ALFRED MANCEAU,
301627329,00255,30162732900255,O,2010-04-28,02,2019,,2021-10-27T08:14:05,false,1,,,,AV,DE L EUROPE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,47.76Z,NAFRev2,O,1.681935,48.592865,0.83,street,Avenue de l’Europe 28230 Épernon,28140_0155,G,AVENUE DE L EUROPE,
302003744,00018,30200374400018,O,,NN,,,,true,1,,,,RUE,DES LONGS REAGES,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,54.10,NAP,N,1.684488,48.600663,0.96,street,Rue des Longs Reages 28230 Épernon,28140_0280,G,RUE DES LONGS REAGES,
302672084,00019,30267208400019,O,,,,,,true,1,,19,,RUE,DE LA GARENNE AUX MOINES,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.666271,48.607119,0.83,housenumber,19 Rue de la Garenne au Moine 28230 Épernon,28140_0184_00019,G,19 RUE DE LA GARENNE AU MOINE,
302808035,00018,30280803500018,O,,NN,,,,true,1,,,,PL,DE LA GARE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.68163,48.605614,0.82,street,Place de la Gare 28230 Épernon,28140_0180,G,PLACE DE LA GARE,
303550255,00010,30355025500010,O,,NN,,,,true,1,,7,,RUE,DROUET,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,80.4A,NAF1993,O,1.678093,48.609402,0.96,housenumber,7 Rue Drouet 28230 Épernon,28140_0150_00007,G,7 RUE DROUET,
304522162,00029,30452216200029,O,,,,,,true,1,,,,RUE,ALFRED MANCEAU,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.21,NAP,N,1.667993,48.604168,0.96,street,Rue Alfred Manceau 28230 Épernon,28140_0020,G,RUE ALFRED MANCEAU,
304565286,00016,30456528600016,O,,,,,,true,1,,66,,RUE,DU PRIEURE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,1.670381,48.606886,0.94,housenumber,66 Rue du Prieuré Saint-Thomas 28230 Épernon,28140_0390_00066,G,66 RUE DU PRIEURE SAINT THOMAS,
304577588,01365,30457758801365,O,2001-06-29,NN,,,,false,4,ZI DES 4 FILLES,,,RUE,DES QUATRE FILLES,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5B,NAF1993,O,1.682505,48.601093,0.63,street,Rue des 4 Filles 28230 Épernon,28140_0410,G,RUE DES 4 FILLES,
304927825,00014,30492782500014,O,1963-01-01,NN,,,2008-11-07T00:20:34,true,4,,27,,RUE,BOURGEOISE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,45.4J,NAFRev1,O,1.675247,48.609711,0.96,housenumber,27 Rue Bourgeoise 28230 Épernon,28140_0050_00027,G,27 RUE BOURGEOISE,
305183337,00065,30518333700065,O,,NN,,,,true,1,,51,,RUE,DU GRAND PONT,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,52.7D,NAF1993,N,1.682214,48.606681,0.96,housenumber,51 Rue du Grand Pont 28230 Épernon,28140_0220_00051,G,51 RUE DU GRAND PONT,
305243222,03236,30524322203236,O,2007-07-30,NN,,,2014-01-16T04:13:10,false,3,,53,,RUE,SAINT DENIS,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.29B,NAFRev2,O,1.67613,48.599978,0.96,housenumber,53 Rue Saint Denis 28230 Épernon,28140_0450_00053,G,53 RUE SAINT DENIS,
305291437,00047,30529143700047,O,2007-04-01,12,2019,,2021-10-27T08:15:33,true,2,,14,,RUE,DES QUATRE FILLES,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.683814,48.598563,0.68,housenumber,14 Rue des 4 Filles 28230 Épernon,28140_0410_00014,G,14 RUE DES 4 FILLES,
305382608,00019,30538260800019,O,,,,,,true,1,,,,RUE,DU GRAND PONT,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,1.681273,48.607475,0.96,street,Rue du Grand Pont 28230 Épernon,28140_0220,G,RUE DU GRAND PONT,
305722175,00059,30572217500059,O,2000-01-19,,,,2016-11-23T08:20:56,true,8,,62,,RTE,DE BOULARD,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.99B,NAFRev2,N,1.677094,48.617807,0.86,housenumber,62 Route de Boulard 28230 Épernon,28140_0041_00062,G,62 ROUTE DE BOULARD,
305779811,00051,30577981100051,O,2006-04-01,NN,,,2014-07-08T00:13:08,false,3,,19,,RUE,BOURGEOISE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2011-03-01,F,HORLOGERIE BIJOUTERIE GALLONI,,,,95.25Z,NAFRev2,O,1.67581,48.609359,0.96,housenumber,19 Rue Bourgeoise 28230 Épernon,28140_0050_00019,G,19 RUE BOURGEOISE,
305836124,00068,30583612400068,O,2012-01-01,11,2019,,2021-10-27T08:15:46,false,1,,23,B,RUE,DE LA MADELEINE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90B,NAFRev2,O,1.681866,48.610542,0.89,housenumber,23bis Rue de la Madeleine 28230 Épernon,28140_0290_00023_bis,G,23BIS RUE DE LA MADELEINE,
305880833,00010,30588083300010,O,,NN,,,,true,1,,19,,RUE,BOURGEOISE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,62.42,NAP,N,1.67581,48.609359,0.96,housenumber,19 Rue Bourgeoise 28230 Épernon,28140_0050_00019,G,19 RUE BOURGEOISE,
305880841,00013,30588084100013,O,,,,,,true,1,,10,B,RUE,ALFRED MANCEAU,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,1.669212,48.60536,0.88,housenumber,10bis Rue Alfred Manceau 28230 Épernon,28140_0020_00010_bis,G,10BIS RUE ALFRED MANCEAU,
305916975,00017,30591697500017,O,1900-01-01,,,,2008-11-07T00:21:38,true,4,,16,,RUE,DE CROCHET,28230,EPERNON,,BP 63,28140,28232,EPERNON CEDEX,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.4B,NAF1993,N,1.684007,48.609711,0.96,housenumber,16 Rue de Crochet 28230 Épernon,28140_0151_00016,G,16 RUE DE CROCHET,
306203597,00050,30620359700050,O,1998-12-28,NN,,,2009-12-09T01:01:41,true,4,,53,,RUE,SAINT DENIS,28230,EPERNON,,BP 9,28140,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,70.10Z,NAFRev2,N,1.67613,48.599978,0.96,housenumber,53 Rue Saint Denis 28230 Épernon,28140_0450_00053,G,53 RUE SAINT DENIS,
306328006,00011,30632800600011,O,,NN,,,,true,1,,39,,RUE,DU GRAND PONT,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,45.3A,NAF1993,O,1.681657,48.607298,0.96,housenumber,39 Rue du Grand Pont 28230 Épernon,28140_0220_00039,G,39 RUE DU GRAND PONT,
306487331,00341,30648733100341,O,2011-01-01,01,2019,,2021-10-27T08:15:58,false,2,,13,,RUE,BOURGEOISE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,64.19Z,NAFRev2,O,1.675994,48.609139,0.96,housenumber,13 Rue Bourgeoise 28230 Épernon,28140_0050_00013,G,13 RUE BOURGEOISE,
306518879,00029,30651887900029,O,1981-06-01,NN,,,2008-01-04T19:42:23,true,3,,7,,RUE,PAUL PAINLEVE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.678259,48.608701,0.96,housenumber,7 Rue Paul Painlevé 28230 Épernon,28140_0350_00007,G,7 RUE PAUL PAINLEVE,
306666538,00013,30666653800013,O,1900-01-01,NN,,,2008-01-04T19:43:14,true,3,,38,,RUE,DE SAVONNIERE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.67552,48.602741,0.96,housenumber,38 Rue de Savonnière 28230 Épernon,28140_0162_00038,G,38 RUE DE SAVONNIERE,
306969676,00023,30696967600023,O,1985-08-31,NN,,4331ZB,2015-03-18T00:59:19,true,6,,2,,CHE,DE LA TOUR NEUVE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,43.31Z,NAFRev2,N,1.669883,48.610373,0.87,housenumber,2 Chemin de la Tour Neuve 28230 Épernon,28140_0493_00002,G,2 CHEMIN DE LA TOUR NEUVE,
307190777,00028,30719077700028,O,2000-04-01,,,,2006-11-25T09:21:52,false,3,,5,,RUE,BOURGEOISE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,52.1B,NAFRev1,N,1.676536,48.608976,0.96,housenumber,5 Rue Bourgeoise 28230 Épernon,28140_0050_00005,G,5 RUE BOURGEOISE,
307190777,00036,30719077700036,O,2000-10-01,NN,,,2006-11-25T09:21:52,false,5,,20,,RUE,DE SAVONNIERE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2005-04-25,F,COMOD,,,,70.2C,NAFRev1,N,1.677994,48.604472,0.96,housenumber,20 Rue de Savonnière 28230 Épernon,28140_0162_00020,G,20 RUE DE SAVONNIERE,
307200204,00013,30720020400013,O,,,,,,true,1,,,,,,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
307549493,00012,30754949300012,O,,,,,,true,1,,23,,RUE,DU GENERAL LECLERC,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,1.67274,48.609807,0.96,housenumber,23 Rue du Général Leclerc 28230 Épernon,28140_0200_00023,G,23 RUE DU GENERAL LECLERC,
307549501,00012,30754950100012,O,1968-01-01,NN,,,2014-07-08T00:13:51,true,5,32 ET 34,32,,RUE,DU GRAND PONT,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.02A,NAFRev2,O,1.681473,48.607326,0.96,housenumber,32 Rue du Grand Pont 28230 Épernon,28140_0220_00032,G,32 RUE DU GRAND PONT,
307610626,00037,30761062600037,O,1993-05-16,NN,,,2014-07-08T00:13:53,true,4,,3,,RUE,A LA PAILLE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,1.678775,48.60974,0.95,housenumber,3 Rue à la Paille 28230 Épernon,28140_0340_00003,G,3 RUE A LA PAILLE,
307651687,00021,30765168700021,O,1980-02-01,NN,,,2006-10-27T00:17:34,true,3,,21,,RUE,BOURGEOISE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,80.4D,NAFRev1,N,1.675736,48.609436,0.96,housenumber,21 Rue Bourgeoise 28230 Épernon,28140_0050_00021,G,21 RUE BOURGEOISE,
307918565,00028,30791856500028,O,1991-04-01,NN,,,2010-04-18T03:31:10,false,5,,11,,PL,ARISTIDE BRIAND,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.73Z,NAFRev2,O,1.677451,48.609227,0.87,housenumber,11 Place Aristide Briand 28230 Épernon,28140_0030_00011,G,11 PLACE ARISTIDE BRIAND,
307943530,00021,30794353000021,O,1995-02-01,NN,,,2014-07-08T00:13:58,false,5,RESIDENCE DES FORGES,,,RUE,DE LA DIANE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.02Z,NAFRev2,O,1.680045,48.61307,0.96,street,Rue de la Diane 28230 Épernon,28140_0126,G,RUE DE LA DIANE,
307947846,00027,30794784600027,O,,NN,,,,true,1,,30,,RUE,DE LA MADELEINE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3F,NAF1993,O,1.683962,48.611418,0.96,housenumber,30 Rue de la Madeleine 28230 Épernon,28140_0290_00030,G,30 RUE DE LA MADELEINE,
308712694,00030,30871269400030,O,2019-10-25,,,,2021-08-01T21:36:52,true,1,,16,,RUE,DES LONGS REAGES,28230,EPERNON,,BP 30014,28140,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,70.10Z,NAFRev2,O,1.688629,48.597704,0.96,housenumber,16 Rue des Longs Reages 28230 Épernon,28140_0280_00016,G,16 RUE DES LONGS REAGES,
309397511,01315,30939751101315,O,2001-01-02,,,,,false,3,RGC CUISI LOUIS DROUET,,,RUE,DU SYCOMORE,28230,EPERNON,,,28140,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.5A,NAF1993,N,1.681191,48.609519,0.96,street,Rue du Sycomore 28230 Épernon,28140_0490,G,RUE DU SYCOMORE,