siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000499,00019,21400049900019,O,1983-03-01,03,2020,,2022-08-29T09:07:09,true,4,,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000499,00027,21400049900027,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,4,,15,,AV,DE L'OCEAN,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.364993,43.773508,0.83,housenumber,15 Avenue de l’Océan 40270 Bordères-et-Lamensans,40049_0150_00015,G,15 AVENUE DE L OCEAN,
214000499,00035,21400049900035,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,HOTEL DE VILLE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2016-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.32843,43.777124,0.34,street,Route de la Chapelle 40270 Bordères-et-Lamensans,40049_0090,G,ROUTE DE LA CHAPELLE,
214000499,00043,21400049900043,O,2004-03-30,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2012-03-31,F,LOTISSEMENT LA GRANGE,,,,42.99Z,NAFRev2,N,-0.363065,43.774395,0.91,street,Rue de la Mairie 40270 Bordères-et-Lamensans,40049_0133,G,RUE DE LA MAIRIE,
264000472,00011,26400047200011,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300671336,00018,30067133600018,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305088858,00017,30508885800017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
314365107,00015,31436510700015,O,1978-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,DOMAINE DE MARRAS,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.5Z,NAFRev1,O,,,0,,,,,,
314365107,00023,31436510700023,O,2019-04-01,,,,2021-02-23T10:40:36,true,1,CHATEAU DE MARRAST,2277,,AV,DE L OCEAN,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LA GALERIE CHAMPETRE,47.78C,NAFRev2,N,-0.393291,43.77448,0.85,housenumber,2277 Avenue de l’Océan 40270 Bordères-et-Lamensans,40049_0150_02277,G,2277 AVENUE DE L OCEAN,
314737420,00021,31473742000021,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,CHATEAU DE MARRAS,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.5Z,NAF1993,N,-0.347632,43.774158,0.38,street,Chemin de Marech 40270 Bordères-et-Lamensans,40049_0140,G,CHEMIN DE MARECH,
317051241,00014,31705124100014,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LARTIGUE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2J,NAF1993,N,-0.372313,43.779018,0.4,street,Chemin de Piguet 40270 Bordères-et-Lamensans,40049_0165,G,CHEMIN DE PIGUET,
328154935,00014,32815493500014,O,1983-09-23,NN,,,2019-11-14T14:00:37,true,3,,1073,,RTE,COUPET,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.322837,43.776727,0.48,housenumber,1073 Route de la Chapelle 40270 Bordères-et-Lamensans,40049_0090_01073,G,1073 ROUTE DE LA CHAPELLE,
329237283,00018,32923728300018,O,1984-02-10,NN,,,2019-11-14T14:00:37,true,1,,,,,CANDELE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.383888,43.78223,0.46,street,Route de Castandet 40270 Bordères-et-Lamensans,40049_0085,G,ROUTE DE CASTANDET,
330152570,00017,33015257000017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GRANGE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,02.20,NAP,N,-0.365628,43.774114,0.91,street,Chemin de la Grange 40270 Bordères-et-Lamensans,40049_0110,G,CHEMIN DE LA GRANGE,
337665152,00027,33766515200027,O,2010-10-11,21,2020,4312AZ,2022-08-29T09:24:32,true,1,,748,,CHE,DE L ADOUR,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,49.41A,NAFRev2,O,-0.361784,43.767123,0.84,housenumber,748 Chemin de l’Adour 40270 Bordères-et-Lamensans,40049_0055_00748,G,748 CHEMIN DE L ADOUR,
339813974,00013,33981397400013,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,5,QRT MARRAS,,,RTE,N 124,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
341363075,00027,34136307500027,O,1994-05-01,NN,,,2019-11-14T14:00:37,false,3,,,,,FERME LABORDE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,1996-06-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343975074,00018,34397507400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CANDELE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.383888,43.78223,0.46,street,Route de Castandet 40270 Bordères-et-Lamensans,40049_0085,G,ROUTE DE CASTANDET,
344376223,00014,34437622300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PARRE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-0.357843,43.77476,0.61,street,Chemin du Parre 40270 Bordères-et-Lamensans,40049_0155,G,CHEMIN DU PARRE,
349271569,00015,34927156900015,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LAHITTE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.352377,43.776443,0.34,street,Route de Lamensans 40270 Bordères-et-Lamensans,40049_0125,G,ROUTE DE LAMENSANS,
352468292,00037,35246829200037,O,1991-04-01,22,2020,,2022-08-29T09:02:59,true,4,RN 124,239,,RTE,CASTANDET,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,-0.392379,43.775191,0.83,housenumber,239 Route de Castandet 40270 Bordères-et-Lamensans,40049_0085_00239,G,239 ROUTE DE CASTANDET,
353216849,00011,35321684900011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,SALLES,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,22.02,NAP,N,-0.348103,43.784389,0.91,street,Chemin du Salles 40270 Bordères-et-Lamensans,40049_0185,G,CHEMIN DU SALLES,
379229057,00011,37922905700011,O,1990-07-01,NN,,,2019-11-14T14:00:37,true,7,,239,,RTE,N 124,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,10.39A,NAFRev2,N,,,0,,,,,,
379402571,00036,37940257100036,O,2013-07-01,,,,2021-02-23T11:07:59,true,1,,2277,,AV,DE L'OCEAN,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,-0.393291,43.77448,0.85,housenumber,2277 Avenue de l’Océan 40270 Bordères-et-Lamensans,40049_0150_02277,G,2277 AVENUE DE L OCEAN,
380357863,00022,38035786300022,O,1995-05-15,NN,,,2019-11-14T14:00:37,true,1,,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380824706,00010,38082470600010,O,1991-02-05,NN,,,2019-11-14T14:00:37,true,5,,327,,LD,CLIFOT,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,-0.366524,43.785501,0.91,housenumber,327 Chemin de Clifot 40270 Bordères-et-Lamensans,40049_0095_00327,G,327 CHEMIN DE CLIFOT,
382086833,00037,38208683300037,O,2016-06-01,,,,2021-02-23T11:10:28,true,1,,373,,AV,DE L'OCEAN,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2016-06-01,A,CHEEKY MONKEYS,,,,01.49Z,NAFRev2,N,-0.369537,43.773627,0.84,housenumber,373 Avenue de l’Océan 40270 Bordères-et-Lamensans,40049_0150_00373,G,373 AVENUE DE L OCEAN,
382086833,00045,38208683300045,O,2016-09-01,,,,2019-11-14T14:00:37,false,2,,373,,AV,DE L'OCEAN,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.51Z,NAFRev2,N,-0.369537,43.773627,0.84,housenumber,373 Avenue de l’Océan 40270 Bordères-et-Lamensans,40049_0150_00373,G,373 AVENUE DE L OCEAN,
382250595,00016,38225059500016,O,1991-06-16,NN,,,2019-11-14T14:00:37,true,3,,,,,BOURBONS,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.362815,43.775321,0.41,street,Chemin de Pébon 40270 Bordères-et-Lamensans,40049_0160,G,CHEMIN DE PEBON,
382853703,00017,38285370300017,O,1991-06-19,,,,2019-11-14T14:00:37,false,4,,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,26.8C,NAF1993,N,,,0,,,,,,
390528651,00016,39052865100016,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391073319,00017,39107331900017,O,1993-04-05,01,2019,,2022-07-27T03:40:14,true,3,,,,,MAIRIE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.363065,43.774395,0.91,street,Rue de la Mairie 40270 Bordères-et-Lamensans,40049_0133,G,RUE DE LA MAIRIE,
391103074,00012,39110307400012,O,1992-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392362224,00025,39236222400025,O,2017-01-01,,,,2022-10-04T04:00:17,false,3,MENJOULIN,,,LD,MENJOULIN,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,01.62Z,NAFRev2,N,-0.35816,43.775516,0.92,street,Chemin de Menjoulin 40270 Bordères-et-Lamensans,40049_0145,G,CHEMIN DE MENJOULIN,
394736680,00015,39473668000015,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,CHATEAU DE MARRAS,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.5Z,NAF1993,O,-0.347632,43.774158,0.38,street,Chemin de Marech 40270 Bordères-et-Lamensans,40049_0140,G,CHEMIN DE MARECH,
397433301,00017,39743330100017,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397673831,00038,39767383100038,O,2002-09-06,NN,,,2022-01-07T10:48:00,true,4,,1618,,AV,DES PYRENEES,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,70.22Z,NAFRev2,N,-0.345249,43.772336,0.85,housenumber,1618 Avenue des Pyrénées 40270 Bordères-et-Lamensans,40049_0170_01618,G,1618 AVENUE DES PYRENEES,
397908765,00019,39790876500019,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397908823,00016,39790882300016,O,1979-02-01,NN,,,2019-11-14T14:00:37,true,5,,1114,,CHE,DE BAYLION,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,-0.39512,43.785939,0.85,housenumber,1114 Chemin de Baylion 40270 Bordères-et-Lamensans,40049_0075_01114,G,1114 CHEMIN DE BAYLION,
400740163,00011,40074016300011,O,1993-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.363065,43.774395,0.91,street,Rue de la Mairie 40270 Bordères-et-Lamensans,40049_0133,G,RUE DE LA MAIRIE,
401002100,00014,40100210000014,O,1995-04-03,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,78.30Z,NAFRev2,O,-0.363065,43.774395,0.91,street,Rue de la Mairie 40270 Bordères-et-Lamensans,40049_0133,D,RUE DE LA MAIRIE,
401877212,00019,40187721200019,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BORDERES,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.352377,43.776443,0.91,street,Route de Lamensans 40270 Bordères-et-Lamensans,40049_0125,G,ROUTE DE LAMENSANS,
402154256,00018,40215425600018,O,1994-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
402824791,00014,40282479100014,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,POUQUET,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.364001,43.775699,0.45,street,Impasse Bosquet 40270 Bordères-et-Lamensans,40049_0079,D,IMPASSE BOSQUET,
403708233,00016,40370823300016,O,1995-11-28,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.363065,43.774395,0.91,street,Rue de la Mairie 40270 Bordères-et-Lamensans,40049_0133,D,RUE DE LA MAIRIE,
403788516,00025,40378851600025,O,2021-11-19,,,,2022-02-16T09:07:20,true,1,,211,,CHE,DE SABY,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,77.31Z,NAFRev2,N,-0.335,43.780433,0.66,housenumber,211 Chemin du Saby 40270 Bordères-et-Lamensans,40049_0180_00211,G,211 CHEMIN DU SABY,
408731370,00016,40873137000016,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,GABRIEL LAMARQUE,,,,MAIRIE LE BOURG,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.363065,43.774395,0.58,street,Rue de la Mairie 40270 Bordères-et-Lamensans,40049_0133,G,RUE DE LA MAIRIE,
410272876,00047,41027287600047,O,2015-06-17,,,,2021-02-23T11:32:26,true,3,,650,,RTE,DE LAMENSANS,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.11Z,NAFRev2,N,-0.352377,43.776443,0.86,housenumber,650 Route de Lamensans 40270 Bordères-et-Lamensans,40049_0125_00650,G,650 ROUTE DE LAMENSANS,
410971501,00011,41097150100011,O,1969-01-01,,,,2019-11-14T14:00:37,true,3,,,,,BOURBON,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,-0.362815,43.775321,0.45,street,Chemin de Pébon 40270 Bordères-et-Lamensans,40049_0160,G,CHEMIN DE PEBON,
411255698,00010,41125569800010,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,CHE,DE L ADOUR,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.35991,43.769277,0.81,street,Chemin de l’Adour 40270 Bordères-et-Lamensans,40049_0055,G,CHEMIN DE L ADOUR,
412544801,00019,41254480100019,O,1997-03-04,01,2020,,2022-08-29T09:29:15,true,4,HANGAR DES CUMA,,,,LE BASQUE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,-0.364001,43.775699,0.38,street,Impasse Bosquet 40270 Bordères-et-Lamensans,40049_0079,G,IMPASSE BOSQUET,
415142694,00017,41514269400017,O,1996-12-14,,,,2019-11-14T14:00:37,true,3,,,,RTE,NATIONALE 24,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
418541199,00034,41854119900034,O,1998-05-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LIEU DIT BORDERES,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,08.12Z,NAFRev2,O,-0.352377,43.776443,0.91,street,Route de Lamensans 40270 Bordères-et-Lamensans,40049_0125,G,ROUTE DE LAMENSANS,
418603247,00010,41860324700010,O,1998-03-01,NN,,,2022-03-19T04:09:33,true,4,,327,,CHE,DE CLIFOT,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.366524,43.785501,0.83,housenumber,327 Chemin de Clifot 40270 Bordères-et-Lamensans,40049_0095_00327,G,327 CHEMIN DE CLIFOT,
419108576,00010,41910857600010,O,1987-12-31,,,,2019-11-14T14:00:37,true,1,,,,,RICAOU,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.399554,43.786367,0.91,street,Chemin de Ricaou 40270 Bordères-et-Lamensans,40049_0175,G,CHEMIN DE RICAOU,
419108584,00014,41910858400014,O,1987-12-31,,,,2019-11-14T14:00:37,true,1,,,,,RIGOLO,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.1A,NAF1993,N,6.724618,45.8506885,0.88,poi.chalet,Le Chalet rigolo Saint-Gervais-les-Bains,https://osm.org/way/246406702,G,,
419108592,00017,41910859200017,O,1991-01-01,,,,2019-11-14T14:00:37,true,3,,,,,MIEJON,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419108600,00018,41910860000018,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LARROUDE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,-0.356836,43.783057,0.51,street,Chemin de Larrat 40270 Bordères-et-Lamensans,40049_0130,G,CHEMIN DE LARRAT,
419775028,00014,41977502800014,O,1998-07-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LOUS CASSOUETS,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
420226920,00015,42022692000015,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,BERNAUCHET,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420226938,00017,42022693800017,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420436115,00018,42043611500018,O,1998-10-08,NN,,,2019-11-14T14:00:37,true,5,,888,,CHE,DE MALLEFIN,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.02B,NAFRev2,N,-0.379271,43.781391,0.76,housenumber,888 Chemin de Malefin 40270 Bordères-et-Lamensans,40049_0135_00888,G,888 CHEMIN DE MALEFIN,
425170388,00010,42517038800010,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,TECHENE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.336038,43.780559,0.91,street,Chemin de Techene 40270 Bordères-et-Lamensans,40049_0190,G,CHEMIN DE TECHENE,
425200722,00014,42520072200014,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,ANTICHANT,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.390171,43.783297,0.81,street,Chemin d’Antichan 40270 Bordères-et-Lamensans,40049_0060,G,CHEMIN D ANTICHAN,
428859730,00015,42885973000015,O,1999-12-15,NN,,,2019-11-14T14:00:37,true,3,,,,LD,RIGOLO,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.724618,45.8506885,0.88,poi.chalet,Le Chalet rigolo Saint-Gervais-les-Bains,https://osm.org/way/246406702,G,,
429480791,00012,42948079100012,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,1,,1439,,CHE,DE RICAOU,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,-0.399554,43.786367,0.84,housenumber,1439 Chemin de Ricaou 40270 Bordères-et-Lamensans,40049_0175_01439,G,1439 CHEMIN DE RICAOU,
431832815,00010,43183281500010,O,2000-06-13,00,2020,,2022-08-29T09:09:55,true,8,,90,,CHE,DE LA GRANGE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,49.41B,NAFRev2,O,-0.365664,43.774133,0.84,housenumber,90 Chemin de la Grange 40270 Bordères-et-Lamensans,40049_0110_00090,G,90 CHEMIN DE LA GRANGE,
431955186,00017,43195518600017,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LAHITE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.352377,43.776443,0.38,street,Route de Lamensans 40270 Bordères-et-Lamensans,40049_0125,G,ROUTE DE LAMENSANS,
433020781,00038,43302078100038,O,2022-07-01,,,,2022-06-19T11:35:08,false,1,,106,,CHE,DE JOUAN,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,03.22Z,NAFRev2,N,-0.329979,43.776888,0.83,housenumber,106 Chemin de Jouan 40270 Bordères-et-Lamensans,40049_0120_00106,G,106 CHEMIN DE JOUAN,
433903564,00014,43390356400014,O,2000-12-02,NN,,,2022-02-12T03:54:17,true,3,,888,,CHE,DE MALLEFIN,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.379271,43.781391,0.76,housenumber,888 Chemin de Malefin 40270 Bordères-et-Lamensans,40049_0135_00888,G,888 CHEMIN DE MALEFIN,
433989779,00049,43398977900049,O,2013-11-01,,,,2019-11-14T14:00:37,false,1,,140,,CHE,DU BASQUE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.34Z,NAFRev2,N,-0.363548,43.775399,0.38,street,Allée du Bosquet 40270 Bordères-et-Lamensans,40049_0080,G,ALLEE DU BOSQUET,
434132023,00012,43413202300012,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,CANDELE,740,,CHE,D ANTICHAN,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.389794,43.784468,0.84,housenumber,740 Chemin d’Antichan 40270 Bordères-et-Lamensans,40049_0060_00740,G,740 CHEMIN D ANTICHAN,
439082934,00019,43908293400019,O,2001-09-01,NN,,,2022-07-13T14:57:13,true,5,,1439,,CHE,DE RICAOU,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,-0.399554,43.786367,0.84,housenumber,1439 Chemin de Ricaou 40270 Bordères-et-Lamensans,40049_0175_01439,G,1439 CHEMIN DE RICAOU,
439649153,00012,43964915300012,O,2001-09-03,NN,,,2019-11-14T14:00:37,false,4,,34,,CHE,MENJOULIN,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90D,NAFRev2,N,-0.35961,43.773781,0.88,housenumber,34 Chemin de Menjoulin 40270 Bordères-et-Lamensans,40049_0145_00034,G,34 CHEMIN DE MENJOULIN,
441524725,00013,44152472500013,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,4,,513,,RTE,DE LAMENSANS,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.35386,43.776798,0.86,housenumber,513 Route de Lamensans 40270 Bordères-et-Lamensans,40049_0125_00513,G,513 ROUTE DE LAMENSANS,
442128104,00019,44212810400019,O,2002-05-02,NN,,,2021-02-23T13:23:57,true,6,,168,,CHE,DE TECHENE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,-0.335156,43.780278,0.83,housenumber,168 Chemin de Techene 40270 Bordères-et-Lamensans,40049_0190_00168,G,168 CHEMIN DE TECHENE,
442961751,00017,44296175100017,O,2002-07-19,NN,,,2019-11-14T14:00:37,true,3,,106,,CHE,DE JOUAN,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.329979,43.776888,0.83,housenumber,106 Chemin de Jouan 40270 Bordères-et-Lamensans,40049_0120_00106,G,106 CHEMIN DE JOUAN,
445142490,00017,44514249000017,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,3,,2062,,RTE,DE LAMENSANS,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.339601,43.779448,0.86,housenumber,2062 Route de Lamensans 40270 Bordères-et-Lamensans,40049_0125_02062,G,2062 ROUTE DE LAMENSANS,
448539643,00016,44853964300016,O,2003-03-17,NN,,,2019-11-14T14:00:37,false,2,,740,,CHE,D'ANTICHON,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,,,,-0.389794,43.784468,0.7,housenumber,740 Chemin d’Antichan 40270 Bordères-et-Lamensans,40049_0060_00740,G,740 CHEMIN D ANTICHAN,
448539643,00024,44853964300024,O,2005-01-01,,,,2019-11-14T14:00:37,true,3,,740,,CHE,D ANTICHAN,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.389794,43.784468,0.84,housenumber,740 Chemin d’Antichan 40270 Bordères-et-Lamensans,40049_0060_00740,G,740 CHEMIN D ANTICHAN,
452776354,00014,45277635400014,O,2003-08-11,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,93.12Z,NAFRev2,O,-0.363065,43.774395,0.91,street,Rue de la Mairie 40270 Bordères-et-Lamensans,40049_0133,G,RUE DE LA MAIRIE,
452923394,00012,45292339400012,O,2004-04-01,NN,,,2019-11-14T14:00:37,true,4,POUQUET,1305,,RTE,DU CASTANDET,40270,BORDERES-ET-LAMENSANS,,,40049,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.383932,43.781984,0.74,housenumber,1305 Route de Castandet 40270 Bordères-et-Lamensans,40049_0085_01305,G,1305 ROUTE DE CASTANDET,