siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704162,00015,21770416200015,O,1983-03-01,01,2020,,2022-08-29T09:08:59,true,4,,6,,RUE,DE L'ECOLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.116635,48.612549,0.94,housenumber,6 Rue de l'Ecole 77370 Saint-Just-en-Brie,77416_0018_00006,G,6 RUE DE L ECOLE,
217704162,00023,21770416200023,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,6,,RUE,DE L'ECOLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.116635,48.612549,0.94,housenumber,6 Rue de l'Ecole 77370 Saint-Just-en-Brie,77416_0018_00006,G,6 RUE DE L ECOLE,
217704162,00031,21770416200031,O,2017-06-30,,,,2021-02-23T10:33:23,false,1,MAIRIE,6,,RUE,DE L'ECOLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2017-06-30,A,ACTIVITE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,3.116635,48.612549,0.94,housenumber,6 Rue de l'Ecole 77370 Saint-Just-en-Brie,77416_0018_00006,G,6 RUE DE L ECOLE,
267701266,00012,26770126600012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,MAIRIE,6,,RUE,DE L'ECOLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,3.116635,48.612549,0.94,housenumber,6 Rue de l'Ecole 77370 Saint-Just-en-Brie,77416_0018_00006,G,6 RUE DE L ECOLE,
267705416,00019,26770541600019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297700809,00017,29770080900017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297703290,00017,29770329000017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
307753947,00018,30775394700018,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,,,RUE,DU PRE AU CLERC,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.118546,48.612804,0.41,street,Rue du Vieux Château 77370 Saint-Just-en-Brie,77416_0155,G,RUE DU VIEUX CHATEAU,
307754093,00010,30775409300010,O,,,,,2019-11-14T14:00:59,true,1,,,,,PLESSIS HAINAUT,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
313881005,00018,31388100500018,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,2,,RUE,STE BARBE PLESSIS HAINAULT,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
313881021,00015,31388102100015,O,1978-01-01,,,,2019-11-14T14:00:59,true,1,,,,,LE PLESSIS HAINAULT,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314418906,00017,31441890600017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,PLESSIS HAINAUT,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
314893686,00050,31489368600050,O,2004-04-02,NN,,,2019-11-14T14:00:59,true,4,,7,,RUE,STE BARBE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,43.22A,NAFRev2,N,3.11468,48.620081,0.82,housenumber,7 Rue Sainte Barbe 77370 Saint-Just-en-Brie,77416_0081_00007,G,7 RUE SAINTE BARBE,
316517747,00028,31651774700028,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,PLESSIS HAINAULT,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
322958752,00048,32295875200048,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE LA BELLE EPINE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,45.4M,NAF1993,N,3.105756,48.599569,0.94,housenumber,8 Rue de la Belle Epine 77370 Saint-Just-en-Brie,77416_0005_00008,G,8 RUE DE LA BELLE EPINE,
325561124,00018,32556112400018,O,1982-09-02,,,,2019-11-14T14:00:59,true,1,,,,,LE PLESSIS HAINAULT,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,51.1J,NAF1993,N,,,0,,,,,,
333337574,00029,33333757400029,O,2011-11-25,,,,2021-08-26T19:33:11,true,2,,7,,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,01.11Z,NAFRev2,O,3.116574,48.618975,0.94,housenumber,7 Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00007,G,7 RUE DE LA FORGE,
335260618,00020,33526061800020,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,3,LE PLESSIS HAINAULT,11,,RUE,CHENE RAVIER,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2P,NAFRev1,N,3.114301,48.618656,0.76,housenumber,11 Rue du Chêne Rabier 77370 Saint-Just-en-Brie,77416_0010_00011,G,11 RUE DU CHENE RABIER,
339046823,00052,33904682300052,O,2015-04-22,NN,,4399AZ,2019-11-14T14:00:59,true,4,LES BRUYERES,7,,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2018-06-26,F,LM ETANCHEITE,,,,43.99A,NAFRev2,N,3.116061,48.611472,0.95,housenumber,7 Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00007,G,7 RUE DE LA VIEILLE CHAPELLE,
339831349,00032,33983134900032,O,2016-01-04,,,,2019-11-14T14:00:59,true,2,,6,,RUE,SAINTE-BARBE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2017-12-31,F,JACQUES MADELAINE,,,,74.90B,NAFRev2,N,3.114386,48.61909,0.94,housenumber,6 Rue Sainte Barbe 77370 Saint-Just-en-Brie,77416_0081_00006,G,6 RUE SAINTE BARBE,
344705520,00023,34470552000023,O,2011-01-01,,,,2019-11-14T14:00:59,true,2,,15,,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,3.118568,48.619744,0.94,housenumber,15 Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00015,G,15 RUE DE LA FORGE,
346470933,00018,34647093300018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
353118425,00043,35311842500043,O,1997-09-04,NN,,4120BB,2022-03-22T08:08:56,true,14,,19,B,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,MINERAUXDECO,47.91B,NAFRev2,N,3.116029,48.609335,0.95,housenumber,19b Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00019_b,G,19B RUE DE LA VIEILLE CHAPELLE,
354068058,00016,35406805800016,O,1990-03-17,NN,,,2019-11-14T14:00:59,true,3,,,,,LIEU DIT LA BELLE EPINE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.104974,48.599052,0.92,street,Rue de la Belle Epine 77370 Saint-Just-en-Brie,77416_0005,G,RUE DE LA BELLE EPINE,
377665823,00029,37766582300029,O,2006-05-05,NN,,,2019-11-14T14:00:59,false,6,,15,,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,93.29Z,NAFRev2,O,3.118568,48.619744,0.94,housenumber,15 Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00015,G,15 RUE DE LA FORGE,
381061548,00016,38106154800016,O,1991-01-01,,,,2021-10-18T19:32:49,true,3,LES GUIBERTS,,,,LES GUILVERT,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383254406,00010,38325440600010,O,1991-10-03,NN,,,2019-11-14T14:00:59,true,1,,11,B,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,72.5Z,NAF1993,N,3.11806,48.619408,0.94,housenumber,11b Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00011_b,G,11B RUE DE LA FORGE,
383434214,00011,38343421400011,O,1991-10-14,NN,,,2019-11-14T14:00:59,true,3,,,,,LES GUILVERTS,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
384549614,00020,38454961400020,O,2010-10-05,,,3832ZA,2021-02-23T11:12:42,true,3,,2,,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,38.32Z,NAFRev2,N,3.115917,48.61207,0.95,housenumber,2 Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00002,G,2 RUE DE LA VIEILLE CHAPELLE,
388057804,00014,38805780400014,O,1992-07-01,NN,,,2019-11-14T14:00:59,true,4,,13,,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,74.8F,NAF1993,N,3.116097,48.610424,0.95,housenumber,13 Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00013,G,13 RUE DE LA VIEILLE CHAPELLE,
389084831,00012,38908483100012,O,1992-10-01,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,PEREE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41A,NAFRev2,N,3.103887,48.601523,0.87,housenumber,10 Rue Perree 77370 Saint-Just-en-Brie,77416_0080_00010,G,10 RUE PERREE,
390781458,00018,39078145800018,O,1991-01-14,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DES GUILEVERTS,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392510004,00014,39251000400014,O,1971-11-01,,,,2019-11-14T14:00:59,true,3,,,,,FERME DE SAINTE MARIE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.114505,48.619046,0.52,street,Rue de l'Epinette 77370 Saint-Just-en-Brie,77416_0020,G,RUE DE L EPINETTE,
392914321,00014,39291432100014,O,1993-11-02,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,DE LA FORET,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.126208,48.608125,0.94,housenumber,6 Rue de la Forêt 77370 Saint-Just-en-Brie,77416_0030_00006,G,6 RUE DE LA FORET,
393032180,00019,39303218000019,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE LA BELLE EPINE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,45.4C,NAF1993,O,3.105756,48.599569,0.94,housenumber,8 Rue de la Belle Epine 77370 Saint-Just-en-Brie,77416_0005_00008,G,8 RUE DE LA BELLE EPINE,
397659475,00032,39765947500032,O,2005-07-01,NN,,,2019-11-14T14:00:59,false,4,,,,,SAINTE MARIE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,3.114492,48.619596,0.65,street,Rue Sainte Barbe 77370 Saint-Just-en-Brie,77416_0081,G,RUE SAINTE BARBE,
398339705,00020,39833970500020,O,2014-05-01,,,,2019-11-14T14:00:59,true,2,LE PLESSIS HAINAULT,1,,RUE,SAINTE BARBE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,3.114337,48.619288,0.94,housenumber,1 Rue Sainte Barbe 77370 Saint-Just-en-Brie,77416_0081_00001,G,1 RUE SAINTE BARBE,
399207000,00023,39920700000023,O,2000-06-01,NN,,,2019-11-14T14:00:59,false,3,,11,,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,01.1A,NAFRev1,N,3.117369,48.619206,0.94,housenumber,11 Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00011,G,11 RUE DE LA FORGE,
399207000,00031,39920700000031,O,2007-09-05,,,,2021-02-23T11:23:00,true,2,,7,,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.116574,48.618975,0.94,housenumber,7 Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00007,G,7 RUE DE LA FORGE,
399207000,00049,39920700000049,O,2010-08-01,,,,2019-11-14T14:00:59,false,1,,10,,RUE,PERREE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,O,3.103887,48.601523,0.94,housenumber,10 Rue Perree 77370 Saint-Just-en-Brie,77416_0080_00010,G,10 RUE PERREE,
399207000,00056,39920700000056,O,2015-10-28,,,,2019-11-14T14:00:59,false,1,,8,,RUE,DU PERREE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,35.11Z,NAFRev2,N,3.104019,48.600264,0.73,housenumber,8 Rue Perree 77370 Saint-Just-en-Brie,77416_0080_00008,G,8 RUE PERREE,
399207000,00064,39920700000064,O,2015-10-28,,,,2019-11-14T14:00:59,false,1,,,,RUE,DE LA BELLE EPINE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,35.11Z,NAFRev2,N,3.104974,48.599052,0.94,street,Rue de la Belle Epine 77370 Saint-Just-en-Brie,77416_0005,G,RUE DE LA BELLE EPINE,
399207000,00072,39920700000072,O,2022-11-14,,,,2022-12-09T10:46:59,false,1,,8,B,RUE,DU PERREE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,35.11Z,NAFRev2,N,3.104023,48.6,0.61,housenumber,8bis Rue Perree 77370 Saint-Just-en-Brie,77416_0080_00008_bis,G,8BIS RUE PERREE,
401564695,00021,40156469500021,O,2002-11-22,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,,,,,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.89Z,NAFRev2,N,3.116191,48.609898,0.39,street,Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150,D,RUE DE LA VIEILLE CHAPELLE,
409476934,00016,40947693400016,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,9,,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,3.116061,48.611219,0.95,housenumber,9 Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00009,G,9 RUE DE LA VIEILLE CHAPELLE,
409605375,00016,40960537500016,O,1996-10-25,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,VERTE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,45.3A,NAF1993,O,3.113013,48.619366,0.94,housenumber,2 Rue Verte 77370 Saint-Just-en-Brie,77416_0130_00002,G,2 RUE VERTE,
412326522,00015,41232652200015,O,1997-05-12,,,,2019-11-14T14:00:59,true,1,,19,C,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.6Z,NAF1993,N,3.118921,48.620354,0.94,housenumber,19c Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00019_c,G,19C RUE DE LA FORGE,
418696712,00029,41869671200029,O,2003-02-17,02,2020,4334ZB,2022-12-29T08:42:22,true,6,,16,,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2022-08-31,F,ETABLISSEMENTS DE SOUSA J.,,,,43.34Z,NAFRev2,O,3.115909,48.609324,0.95,housenumber,16 Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00016,G,16 RUE DE LA VIEILLE CHAPELLE,
427423348,00023,42742334800023,O,2001-08-11,NN,,,2019-11-14T14:00:59,false,2,,,,,LE PLESSIS HAINAULT,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,,,,,,0,,,,,,
430300061,00016,43030006100016,O,2000-04-10,NN,,4321AB,2019-11-14T14:00:59,true,3,,6,,RUE,VERTE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.112615,48.619814,0.94,housenumber,6 Rue Verte 77370 Saint-Just-en-Brie,77416_0130_00006,G,6 RUE VERTE,
434332169,00011,43433216900011,O,2001-01-12,NN,,,2019-11-14T14:00:59,true,3,,19,B,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,51.1T,NAFRev1,N,3.116029,48.609335,0.95,housenumber,19b Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00019_b,G,19B RUE DE LA VIEILLE CHAPELLE,
437805021,00015,43780502100015,O,2001-06-30,,,,2019-11-14T14:00:59,true,1,,,,,LE PLESSIS HAINAULT,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438602252,00027,43860225200027,O,2003-02-17,NN,,,2019-11-14T14:00:59,true,4,,16,,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,3.115909,48.609324,0.95,housenumber,16 Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00016,G,16 RUE DE LA VIEILLE CHAPELLE,
440534949,00019,44053494900019,O,2001-12-21,01,2020,,2022-08-29T09:16:41,true,3,,,,,LE PLESSIS HAINAULT,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444047740,00014,44404774000014,O,2002-10-21,NN,,,2021-01-04T19:42:03,true,4,,,,,SAINTE MARIE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,3.114492,48.619596,0.65,street,Rue Sainte Barbe 77370 Saint-Just-en-Brie,77416_0081,G,RUE SAINTE BARBE,
448795740,00019,44879574000019,O,2003-06-02,NN,,,2019-11-14T14:00:59,true,4,LES BRUYERES,9,,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,49.41A,NAFRev2,O,3.116061,48.611219,0.95,housenumber,9 Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00009,G,9 RUE DE LA VIEILLE CHAPELLE,
448924019,00020,44892401900020,O,2015-12-23,,,,2019-11-14T14:00:59,false,2,,2,,RUE,SAINTE BARBE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,68.20B,NAFRev2,N,3.1148,48.620217,0.94,housenumber,2 Rue Sainte Barbe 77370 Saint-Just-en-Brie,77416_0081_00002,G,2 RUE SAINTE BARBE,
451171698,00017,45117169800017,O,2003-10-29,NN,,,2019-11-14T14:00:59,true,3,,99,,RUE,DU CHENE ROBIER,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.113892,48.618714,0.72,street,Rue du Chêne Rabier 77370 Saint-Just-en-Brie,77416_0010,G,RUE DU CHENE RABIER,
452270663,00019,45227066300019,O,2004-02-23,,,,2019-11-14T14:00:59,false,3,,2,,RUE,SAINTE BARBE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,O,3.1148,48.620217,0.94,housenumber,2 Rue Sainte Barbe 77370 Saint-Just-en-Brie,77416_0081_00002,G,2 RUE SAINTE BARBE,
452855786,00029,45285578600029,O,2018-09-17,,,,2019-11-14T14:00:59,true,1,,25,,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,68.20B,NAFRev2,N,3.120818,48.623773,0.94,housenumber,25 Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00025,G,25 RUE DE LA FORGE,
478769904,00010,47876990400010,O,2004-05-14,NN,,,2019-11-14T14:00:59,true,5,,9,,RUE,DU CHENE RABIER,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,3.113942,48.618796,0.94,housenumber,9 Rue du Chêne Rabier 77370 Saint-Just-en-Brie,77416_0010_00009,G,9 RUE DU CHENE RABIER,
478996960,00025,47899696000025,O,2006-08-25,NN,,8121ZZ,2019-11-14T14:00:59,false,5,LE PLESSIS HAINAULT,13,,RUE,DU CHENE DU RABIER,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,81.29B,NAFRev2,O,3.114553,48.618563,0.9,housenumber,13 Rue du Chêne Rabier 77370 Saint-Just-en-Brie,77416_0010_00013,G,13 RUE DU CHENE RABIER,
481202042,00034,48120204200034,O,2018-08-20,,,2341ZZ,2023-01-03T03:40:53,false,3,,18,,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,LA TERRE DE BALTHAZAR,23.41Z,NAFRev2,N,3.115874,48.609153,0.95,housenumber,18 Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00018,G,18 RUE DE LA VIEILLE CHAPELLE,
482576303,00010,48257630300010,O,2005-05-01,,,,2019-11-14T14:00:59,true,2,,7,,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.116574,48.618975,0.94,housenumber,7 Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00007,G,7 RUE DE LA FORGE,
484357900,00014,48435790000014,O,2005-10-01,NN,,,2022-09-09T08:39:22,true,5,,19,B,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2022-07-28,A,,,,THERADREAM,47.91B,NAFRev2,N,3.116029,48.609335,0.95,housenumber,19b Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00019_b,G,19B RUE DE LA VIEILLE CHAPELLE,
487577553,00018,48757755300018,O,2005-12-01,,,,2019-11-14T14:00:59,true,3,SAINTE MARIE,,,,,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,3.114492,48.619596,0.65,street,Rue Sainte Barbe 77370 Saint-Just-en-Brie,77416_0081,D,RUE SAINTE BARBE,
488700725,00010,48870072500010,O,2006-02-13,02,2020,,2022-08-29T09:20:45,true,3,,7,,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,3.116574,48.618975,0.94,housenumber,7 Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00007,G,7 RUE DE LA FORGE,
489888560,00013,48988856000013,O,2006-04-02,,,,2019-11-14T14:00:59,true,2,,,,,19B RUE DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.116029,48.609335,0.86,housenumber,19b Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00019_b,G,19B RUE DE LA VIEILLE CHAPELLE,
490337821,00022,49033782100022,O,2008-11-15,,,,2019-11-14T14:00:59,false,2,LES BRUYERES,14,,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,58.19Z,NAFRev2,N,3.116164,48.610039,0.95,housenumber,14 Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00014,G,14 RUE DE LA VIEILLE CHAPELLE,
497817544,00032,49781754400032,O,2013-07-01,,,,2019-11-14T14:00:59,false,2,,1,,RUE,DU CHENE RABIER,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,90.02Z,NAFRev2,N,3.108006,48.619962,0.94,housenumber,1 Rue du Chêne Rabier 77370 Saint-Just-en-Brie,77416_0010_00001,G,1 RUE DU CHENE RABIER,
499822245,00019,49982224500019,O,2007-08-01,,,,2020-04-07T09:56:15,false,3,,15,,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,68.20B,NAFRev2,N,3.118568,48.619744,0.94,housenumber,15 Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00015,G,15 RUE DE LA FORGE,
500221379,00018,50022137900018,O,2007-10-01,,,,2019-11-14T14:00:59,true,2,,15,,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.118568,48.619744,0.94,housenumber,15 Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00015,G,15 RUE DE LA FORGE,
502039886,00036,50203988600036,O,2010-01-01,,,,2019-11-14T14:00:59,false,2,,11,,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,70.22Z,NAFRev2,N,3.117369,48.619206,0.94,housenumber,11 Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00011,G,11 RUE DE LA FORGE,
502397375,00010,50239737500010,O,2008-01-01,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE LA FORGE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.116574,48.618975,0.94,housenumber,7 Rue de la Forge 77370 Saint-Just-en-Brie,77416_0035_00007,G,7 RUE DE LA FORGE,
507410686,00020,50741068600020,O,2008-11-26,,,,2019-11-14T14:00:59,false,2,,14,,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,86.23Z,NAFRev2,N,3.116164,48.610039,0.95,housenumber,14 Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00014,G,14 RUE DE LA VIEILLE CHAPELLE,
510607948,00013,51060794800013,O,2009-02-16,,,,2019-11-14T14:00:59,true,2,LE PLESSIS HAINAULT,1,,RUE,DU CHENE RABIER,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,43.32B,NAFRev2,N,3.108006,48.619962,0.94,housenumber,1 Rue du Chêne Rabier 77370 Saint-Just-en-Brie,77416_0010_00001,G,1 RUE DU CHENE RABIER,
513500041,00019,51350004100019,O,2009-05-07,,,,2019-11-14T14:00:59,true,1,MAIRIE,6,,RUE,DE L'ECOLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,94.99Z,NAFRev2,N,3.116635,48.612549,0.94,housenumber,6 Rue de l'Ecole 77370 Saint-Just-en-Brie,77416_0018_00006,G,6 RUE DE L ECOLE,
518667969,00027,51866796900027,O,2021-03-31,,,,2021-06-08T09:24:39,true,1,,1,,RUE,DE LA VIEILLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,3.116729,48.612268,0.95,housenumber,1 Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00001,G,1 RUE DE LA VIEILLE CHAPELLE,
518835822,00025,51883582200025,O,2010-10-14,,,,2019-11-14T14:00:59,false,1,,14,,RUE,DE LA VIELLE CHAPELLE,77370,SAINT-JUST-EN-BRIE,,,77416,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,90.02Z,NAFRev2,N,3.116164,48.610039,0.91,housenumber,14 Rue de la Vieille Chapelle 77370 Saint-Just-en-Brie,77416_0150_00014,G,14 RUE DE LA VIEILLE CHAPELLE,