id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064734,2019-01-14,000001,Vente,135000,4,,RUE VICTOR HUGO,0125,72510,72252,Requeil,72,,,722520000D0212,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,720,0.160404,47.78443
2019-1064783,2019-01-28,000001,Vente,107000,4,,RUE CONSTANCE DUTAY,0025,72510,72252,Requeil,72,,,722520000A0706,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,736,0.166234,47.789481
2019-1064878,2019-02-14,000001,Vente,25000,,,LE PETIT CHAMP LONG,B412,72510,72252,Requeil,72,,,722520000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,4743,0.158059,47.770995
2019-1064878,2019-02-14,000001,Vente,25000,,,LE GRAND CHAMP LONG,B279,72510,72252,Requeil,72,,,722520000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,9087,0.157622,47.771016
2019-1064878,2019-02-14,000001,Vente,25000,19,,HAM DE LA LIJONNIERE,A030,72510,72252,Requeil,72,,,722520000B0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2313,0.159274,47.769702
2019-1064878,2019-02-14,000001,Vente,25000,,,CHAMP DU BAS DE LA LIJONNI,B130,72510,72252,Requeil,72,,,722520000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,8414,0.15865,47.770903
2019-1064925,2019-02-15,000001,Vente,93610,8,,RUE CHARLES DE GAULLE,0023,72510,72252,Requeil,72,,,722520000D0041,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,70,0.161648,47.785096
2019-1064925,2019-02-15,000001,Vente,93610,,,LE BOURG,B050,72510,72252,Requeil,72,,,722520000D0042,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.161613,47.785306
2019-1064925,2019-02-15,000001,Vente,93610,,,LE BOURG,B050,72510,72252,Requeil,72,,,722520000D0043,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.161701,47.785322
2019-1064925,2019-02-15,000001,Vente,93610,8,,RUE CHARLES DE GAULLE,0023,72510,72252,Requeil,72,,,722520000D0044,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,255,0.161621,47.785453
2019-1064925,2019-02-15,000001,Vente,93610,,,LE BOURG,B050,72510,72252,Requeil,72,,,722520000D1080,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.161553,47.785199
2019-1064925,2019-02-15,000001,Vente,93610,,,LE JARDIN,B320,72510,72252,Requeil,72,,,722520000D1206,,,,,,,,,,,,,0,,,,,T,terres,,,281,0.161743,47.785558
2019-1065035,2019-03-08,000001,Vente,10800,,,LA LANDE,B336,72510,72252,Requeil,72,,,722520000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,7425,0.162558,47.801067
2019-1065035,2019-03-08,000001,Vente,10800,,,SAPINIERE DE LA COUPERIE,B623,72510,72252,Requeil,72,,,722520000A0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,0.161048,47.800689
2019-1065035,2019-03-08,000001,Vente,10800,,,SAPINIERE DE LA COUPERIE,B623,72510,72252,Requeil,72,,,722520000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,3440,0.161119,47.800266
2019-1065035,2019-03-08,000001,Vente,10800,,,LA PIECE DU JARDIN,B512,72510,72252,Requeil,72,,,722520000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,11267,0.161253,47.799188
2019-1065035,2019-03-08,000001,Vente,10800,,,LA PIECE DU JARDIN,B512,72510,72252,Requeil,72,,,722520000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,11268,0.161253,47.799188
2019-1065092,2019-03-14,000001,Vente,6000,,,SAPINIERE DE LA TOUCHE,B626,72510,72252,Requeil,72,,,722520000A0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17295,0.171222,47.804366
2019-1065099,2019-03-08,000001,Vente,1800,,,L ENCLOS,B235,72510,72252,Requeil,72,,,722520000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.171453,47.791499
2019-1065174,2019-04-01,000001,Vente,2339.88,,,LA PREE DE LA FONTAINE,B598,72510,72252,Requeil,72,,,722520000D0342,,,,,,,,,,,,,0,,,,,P,prés,,,8930,0.154689,47.791059
2019-1065174,2019-04-01,000001,Vente,2339.88,,,LA LANDE DES BRIERES,B339,72510,72252,Requeil,72,,,722520000D0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1600,0.154872,47.790471
2019-1065232,2019-03-21,000001,Vente,240500,,,LA PETITE VALLEE,B444,72510,72252,Requeil,72,,,722520000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,1235,0.159167,47.797611
2019-1065232,2019-03-21,000001,Vente,240500,,,LA PETITE VALLEE,B444,72510,72252,Requeil,72,,,722520000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.158911,47.797578
2019-1065232,2019-03-21,000001,Vente,240500,,,LE PERRAY,B400,72510,72252,Requeil,72,,,722520000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,7137,0.158327,47.797769
2019-1065232,2019-03-21,000001,Vente,240500,142,,CHE DE LA BOSSIFIERE,0019,72510,72252,Requeil,72,,,722520000A0608,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,2898,,
2019-1065232,2019-03-21,000001,Vente,240500,,,CHATAIGNERAIE,B177,72510,72252,Requeil,72,,,722520000A0692,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.159044,47.798299
2019-1065232,2019-03-21,000001,Vente,240500,,,CHATAIGNERAIE,B177,72510,72252,Requeil,72,,,722520000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,1275,0.159044,47.798299
2019-1065232,2019-03-21,000001,Vente,240500,,,LA PETITE CHATAIGNERAIE,B427,72510,72252,Requeil,72,,,722520000A0694,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.158639,47.798145
2019-1065232,2019-03-21,000001,Vente,240500,,,LA PETITE CHATAIGNERAIE,B427,72510,72252,Requeil,72,,,722520000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,1273,0.158639,47.798145
2019-1065232,2019-03-21,000001,Vente,240500,,,L AILBERT,B001,72510,72252,Requeil,72,,,722520000A0995,,,,,,,,,,,,,0,,,,,T,terres,,,8513,,
2019-1065232,2019-03-21,000001,Vente,240500,,,LE GRAND CHAMP DE LA VALLE,B276,72510,72252,Requeil,72,,,722520000A0997,,,,,,,,,,,,,0,,,,,T,terres,,,79,0.159574,47.797345
2019-1065232,2019-03-21,000001,Vente,240500,,,PIECE DE LA PATURE,B482,72510,72252,Requeil,72,,,722520000A0999,,,,,,,,,,,,,0,,,,,T,terres,,,1297,0.160201,47.797874
2019-1065232,2019-03-21,000001,Vente,240500,,,PIECE DE LA PATURE,B482,72510,72252,Requeil,72,,,722520000A0999,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.160201,47.797874
2019-1065232,2019-03-21,000001,Vente,240500,,,LE CHAMP DE LA BORNE,B091,72510,72252,Requeil,72,,,722520000A1002,,,,,,,,,,,,,0,,,,,T,terres,,,5758,0.159662,47.797841
2019-1065232,2019-03-21,000001,Vente,240500,,,LE CHAMP DE LA BORNE,B091,72510,72252,Requeil,72,,,722520000A1002,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.159662,47.797841
2019-1065232,2019-03-21,000001,Vente,240500,,,CHAMP DES VIGNES,B129,72510,72252,Requeil,72,,,722520000A1003,,,,,,,,,,,,,0,,,,,S,sols,,,428,0.160262,47.798193
2019-1065232,2019-03-21,000001,Vente,240500,,,CHAMP DES VIGNES,B129,72510,72252,Requeil,72,,,722520000A1003,,,,,,,,,,,,,0,,,,,T,terres,,,6951,0.160262,47.798193
2019-1065232,2019-03-21,000001,Vente,240500,,,CHAMP DES VIGNES,B129,72510,72252,Requeil,72,,,722520000A1003,,,,,,,,,,,,,0,,,,,T,terres,,,6951,0.160262,47.798193
2019-1065234,2019-03-21,000001,Vente,16520,,,CHAMP DE L ENCLOS,B083,72510,72252,Requeil,72,,,722520000D0352,,,,,,,,,,,,,0,,,,,P,prés,,,9085,0.152611,47.792637
2019-1065234,2019-03-21,000001,Vente,16520,,,CHAMP DE L ENCLOS,B083,72510,72252,Requeil,72,,,722520000D0352,,,,,,,,,,,,,0,,,,,P,prés,,,9085,0.152611,47.792637
2019-1065234,2019-03-21,000001,Vente,16520,,,CHAMP DE L ENCLOS,B083,72510,72252,Requeil,72,,,722520000D0352,,,,,,,,,,,,,0,,,,,P,prés,,,9085,0.152611,47.792637
2019-1065234,2019-03-21,000001,Vente,16520,,,CHAMP DE L ENCLOS,B083,72510,72252,Requeil,72,,,722520000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,28200,0.150472,47.7934
2019-1065234,2019-03-21,000001,Vente,16520,,,LE CHAMP DU BATARDEAU,B132,72510,72252,Requeil,72,,,722520000D1227,,,,,,,,,,,,,0,,,,,P,prés,,,6378,0.150081,47.794092
2019-1065234,2019-03-21,000001,Vente,16520,,,LE CHAMP DU BATARDEAU,B132,72510,72252,Requeil,72,,,722520000D1229,,,,,,,,,,,,,0,,,,,T,terres,,,13245,0.150444,47.794833
2019-1065235,2019-03-27,000001,Vente,2500,,,CHAMP DU PUITS,B165,72510,72252,Requeil,72,,,722520000A0672,,,,,,,,,,,,,0,,,,,T,terres,,,11983,0.163272,47.798225
2019-1065238,2019-03-21,000001,Vente,20400,,,LE GRAND CHAMP DE RUEAUX,B277,72510,72252,Requeil,72,,,722520000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,3790,0.160232,47.795769
2019-1065238,2019-03-21,000001,Vente,20400,,,LA BARRIERE,B008,72510,72252,Requeil,72,,,722520000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,7145,0.156555,47.796685
2019-1065238,2019-03-21,000001,Vente,20400,,,L AILBERT,B001,72510,72252,Requeil,72,,,722520000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,2865,0.15585,47.79759
2019-1065238,2019-03-21,000001,Vente,20400,,,L AILBERT,B001,72510,72252,Requeil,72,,,722520000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.155786,47.797844
2019-1065238,2019-03-21,000001,Vente,20400,,,CLOS DU VEAU,B198,72510,72252,Requeil,72,,,722520000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,10820,0.153271,47.802493
2019-1065238,2019-03-21,000001,Vente,20400,,,LA VALLEE,B666,72510,72252,Requeil,72,,,722520000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,1099,0.158353,47.796761
2019-1065238,2019-03-21,000001,Vente,20400,,,LE PRE,B537,72510,72252,Requeil,72,,,722520000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,2832,0.161592,47.79664
2019-1065238,2019-03-21,000001,Vente,20400,,,L AILBERT,B001,72510,72252,Requeil,72,,,722520000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,1569,0.156378,47.797047
2019-1065238,2019-03-21,000001,Vente,20400,,,L AILBERT,B001,72510,72252,Requeil,72,,,722520000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,538,0.156326,47.797634
2019-1065238,2019-03-21,000001,Vente,20400,,,LA VALLEE,B666,72510,72252,Requeil,72,,,722520000A0888,,,,,,,,,,,,,0,,,,,P,prés,,,7049,0.158923,47.796636
2019-1065238,2019-03-21,000001,Vente,20400,,,LA VALLEE,B666,72510,72252,Requeil,72,,,722520000A0890,,,,,,,,,,,,,0,,,,,P,prés,,,2061,0.160034,47.796096
2019-1065238,2019-03-21,000001,Vente,20400,,,LA VALLEE,B666,72510,72252,Requeil,72,,,722520000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,673,0.158871,47.796303
2019-1065238,2019-03-21,000001,Vente,20400,,,L AILBERT,B001,72510,72252,Requeil,72,,,722520000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,6796,0.156796,47.797492
2019-1065238,2019-03-21,000001,Vente,20400,,,LE GRAND CHAMP DE LA VALLE,B276,72510,72252,Requeil,72,,,722520000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,5606,0.15993,47.796753
2019-1065238,2019-03-21,000001,Vente,20400,,,PIECE DE LA PATURE,B482,72510,72252,Requeil,72,,,722520000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,7166,0.160688,47.797066
2019-1065238,2019-03-21,000001,Vente,20400,,,LE CHAMP DE LA BORNE,B091,72510,72252,Requeil,72,,,722520000A1001,,,,,,,,,,,,,0,,,,,T,terres,,,245,0.159852,47.797354
2019-1065238,2019-03-21,000001,Vente,20400,,,CHAMP DES VIGNES,B129,72510,72252,Requeil,72,,,722520000A1004,,,,,,,,,,,,,0,,,,,T,terres,,,4382,0.161745,47.797211
2019-1065238,2019-03-21,000001,Vente,20400,,,CHAMP DES VIGNES,B129,72510,72252,Requeil,72,,,722520000A1004,,,,,,,,,,,,,0,,,,,T,terres,,,4382,0.161745,47.797211
2019-1065242,2019-03-19,000001,Vente,60000,11,,RUE DES LILAS,0067,72510,72252,Requeil,72,,,722520000D0911,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,717,0.162481,47.781681
2019-1065244,2019-03-28,000002,Vente,2060,,,L AILBERT,B001,72510,72252,Requeil,72,,,722520000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,1850,0.156158,47.797226
2019-1065244,2019-03-28,000002,Vente,2060,,,L AILBERT,B001,72510,72252,Requeil,72,,,722520000A0636,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,531,0.156318,47.797146
2019-1065244,2019-03-28,000002,Vente,2060,,,L AILBERT,B001,72510,72252,Requeil,72,,,722520000A0638,,,,,,,,,,,,,0,,,,,P,prés,,,7,0.156767,47.79734
2019-1065244,2019-03-28,000002,Vente,2060,,,L AILBERT,B001,72510,72252,Requeil,72,,,722520000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,1637,0.155995,47.797362
2019-1065355,2019-03-27,000002,Vente,2000,,,PONT DE DERRIERE,B534,72510,72252,Requeil,72,,,722520000A1134,,,,,,,,,,,,,0,,,,,T,terres,,,7550,0.157848,47.796325
2019-1065355,2019-03-27,000002,Vente,2000,,,PONT DE DERRIERE,B534,72510,72252,Requeil,72,,,722520000A1135,,,,,,,,,,,,,0,,,,,T,terres,,,131,0.158195,47.795795
2019-1065388,2019-04-25,000001,Vente,500,,,LE BOUCAN,B040,72510,72252,Requeil,72,,,722520000D0551,,,,,,,,,,,,,0,,,,,S,sols,,,765,0.148509,47.794834
2019-1065426,2019-04-26,000001,Vente,112000,9,,RUE DES LILAS,0067,72510,72252,Requeil,72,,,722520000D0912,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,657,0.162303,47.781843
2019-1065430,2019-04-17,000001,Vente,15000,,,LE REFOUR,B606,72510,72252,Requeil,72,,,722520000D0523,,,,,,,,,,,,,0,,,,,T,terres,,,3740,0.147936,47.798725
2019-1065430,2019-04-17,000001,Vente,15000,,,LE PETIT CLOS DU BOIS,B416,72510,72252,Requeil,72,,,722520000D1033,,,,,,,,,,,,,0,,,,,T,terres,,,50408,0.149367,47.797227
2019-1065523,2019-05-24,000001,Vente,3000,,,L AILBERT,B001,72510,72252,Requeil,72,,,722520000A0249,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.155551,47.797106
2019-1065548,2019-05-24,000001,Vente,17800,,,CLOS DE CHANTELOUP,B187,72510,72252,Requeil,72,,,722520000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.174096,47.78266
2019-1065548,2019-05-24,000001,Vente,17800,,,CLOS DE CHANTELOUP,B187,72510,72252,Requeil,72,,,722520000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.173917,47.782827
2019-1065548,2019-05-24,000001,Vente,17800,,,CLOS DE LA ROCHE DE VAUX,B192,72510,72252,Requeil,72,,,722520000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.173114,47.783799
2019-1065548,2019-05-24,000001,Vente,17800,,,CHAMP DU GRAND CLAIRET,B154,72510,72252,Requeil,72,,,722520000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,15910,0.157374,47.779675
2019-1065548,2019-05-24,000001,Vente,17800,,,LA GRANDE FROMENTEAU,B294,72510,72252,Requeil,72,,,722520000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,13200,0.14666,47.782528
2019-1065548,2019-05-24,000001,Vente,17800,,,PRE DU SUCHET,B589,72510,72252,Requeil,72,,,722520000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,9400,0.142942,47.784499
2019-1065548,2019-05-24,000001,Vente,17800,,,PRE NOCHE,B594,72510,72252,Requeil,72,,,722520000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,4270,0.142595,47.789135
2019-1065548,2019-05-24,000001,Vente,17800,,,LA PIECE DE BOURDAS,B455,72510,72252,Requeil,72,,,722520000D0007,,,,,,,,,,,,,0,,,,,P,prés,,,4950,0.157343,47.788836
2019-1065548,2019-05-24,000001,Vente,17800,,,LA PIECE DE BOURDAS,B455,72510,72252,Requeil,72,,,722520000D0008,,,,,,,,,,,,,0,,,,,P,prés,,,9200,0.158142,47.788589
2019-1065548,2019-05-24,000001,Vente,17800,,,LA PIECE DE BOURDAS,B455,72510,72252,Requeil,72,,,722520000D0009,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5355,0.158476,47.788238
2019-1065548,2019-05-24,000001,Vente,17800,,,LA PIECE,B453,72510,72252,Requeil,72,,,722520000D0169,,,,,,,,,,,,,0,,,,,P,prés,,,7510,0.160857,47.782074
2019-1065548,2019-05-24,000001,Vente,17800,,,LA PREE,B596,72510,72252,Requeil,72,,,722520000D0351,,,,,,,,,,,,,0,,,,,P,prés,,,3890,0.154191,47.792186
2019-1065548,2019-05-24,000001,Vente,17800,,,LA PIECE,B453,72510,72252,Requeil,72,,,722520000D0878,,,,,,,,,,,,,0,,,,,T,terres,,,10550,0.162373,47.781427
2019-1065551,2019-05-24,000001,Vente,29500,,,LES GRANDS BOIS,B308,72510,72252,Requeil,72,,,722520000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4470,0.16029,47.772941
2019-1065551,2019-05-24,000001,Vente,29500,,,CHAMP DU BATARDEAU,B131,72510,72252,Requeil,72,,,722520000C0381,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9425,0.139476,47.770222
2019-1065551,2019-05-24,000001,Vente,29500,,,TAILLIS DES PETITES PIECES,B647,72510,72252,Requeil,72,,,722520000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,1575,0.134477,47.771134
2019-1065551,2019-05-24,000001,Vente,29500,,,LE BOIS DE LA VIEILLE PIEC,B029,72510,72252,Requeil,72,,,722520000C0397,,,,,,,,,,,,,0,,,,,P,prés,,,2930,0.134967,47.771793
2019-1065551,2019-05-24,000001,Vente,29500,,,LE GRAND BROUSSIL,B274,72510,72252,Requeil,72,,,722520000D0276,,,,,,,,,,,,,0,,,,,T,terres,,,17319,0.152962,47.796865
2019-1065551,2019-05-24,000001,Vente,29500,,,LES PETITS PRES DE COURCEL,B450,72510,72252,Requeil,72,,,722520000D0521,,,,,,,,,,,,,0,,,,,P,prés,,,1345,0.146797,47.798182
2019-1065551,2019-05-24,000001,Vente,29500,,,LA MOREE,B359,72510,72252,Requeil,72,,,722520000D0538,,,,,,,,,,,,,0,,,,,T,terres,,,1890,0.154278,47.799001
2019-1065551,2019-05-24,000001,Vente,29500,,,PRE DU DOUET,B579,72510,72252,Requeil,72,,,722520000D0542,,,,,,,,,,,,,0,,,,,P,prés,,,13915,0.146481,47.797275
2019-1065551,2019-05-24,000001,Vente,29500,,,LA FROMENTEAU,B258,72510,72252,Requeil,72,,,722520000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,17440,0.146196,47.795557
2019-1065551,2019-05-24,000001,Vente,29500,,,LE PRE BAS,B539,72510,72252,Requeil,72,,,722520000D0555,,,,,,,,,,,,,0,,,,,P,prés,,,1525,0.144978,47.795269
2019-1065551,2019-05-24,000001,Vente,29500,,,LES PRES DE LA SERVINIERE,B602,72510,72252,Requeil,72,,,722520000D0598,,,,,,,,,,,,,0,,,,,P,prés,,,2450,0.145005,47.795891
2019-1065568,2019-05-28,000001,Vente,6000,,,L ENCLOS,B235,72510,72252,Requeil,72,,,722520000D0196,,,,,,,,,,,,,0,,,,,T,terres,,,8310,0.158341,47.783498
2019-1065568,2019-05-28,000001,Vente,6000,,,L ENCLOS,B235,72510,72252,Requeil,72,,,722520000D0995,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,487,0.159284,47.783242
2019-1065568,2019-05-28,000001,Vente,6000,,,L ENCLOS,B235,72510,72252,Requeil,72,,,722520000D0997,,,,,,,,,,,,,0,,,,,T,terres,,,7333,0.158888,47.784097
2019-1065603,2019-05-28,000001,Vente,75000,,,LE BOURG,B050,72510,72252,Requeil,72,,,722520000D0974,,,2,,3,,,,,,,,2,1,Maison,125,5,,,,,,0.160178,47.783785
2019-1065603,2019-05-28,000001,Vente,75000,,,L ENCLOS,B235,72510,72252,Requeil,72,,,722520000D0994,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,388,0.159393,47.783476
2019-1065603,2019-05-28,000001,Vente,75000,,,L ENCLOS,B235,72510,72252,Requeil,72,,,722520000D0996,,,,,,,,,,,,,0,,,,,T,terres,,,487,0.15956,47.783795
2019-1065603,2019-05-28,000001,Vente,75000,14,,RUE VICTOR HUGO,0125,72510,72252,Requeil,72,,,722520000D1298,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,439,0.15977,47.783888
2019-1065684,2019-06-20,000001,Vente,3000,,,LE PRE DE SUCHET,B569,72510,72252,Requeil,72,,,722520000C0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3435,0.141502,47.78353
2019-1065684,2019-06-20,000001,Vente,3000,,,PRE DU CLOTEAU,B577,72510,72252,Requeil,72,,,722520000C0184,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4365,0.141144,47.783161
2019-1065767,2019-06-28,000001,Vente,219780,,,LA POTTERIE,B535,72510,72252,Requeil,72,,,722520000A0096,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.167138,47.796828
2019-1065767,2019-06-28,000001,Vente,219780,,,CHAMP DE LA POTTERIE,B110,72510,72252,Requeil,72,,,722520000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,176,0.167255,47.796813
2019-1065767,2019-06-28,000001,Vente,219780,,,L ENCLOS,B235,72510,72252,Requeil,72,,,722520000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,243,0.167269,47.796713
2019-1065767,2019-06-28,000001,Vente,219780,,,CHAMP DE LA POTTERIE,B110,72510,72252,Requeil,72,,,722520000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,5628,0.166065,47.797517
2019-1065767,2019-06-28,000001,Vente,219780,,,CHAMP DE LA POTTERIE,B110,72510,72252,Requeil,72,,,722520000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.166065,47.797517
2019-1065767,2019-06-28,000001,Vente,219780,,,CHAMP DE LA POTTERIE,B110,72510,72252,Requeil,72,,,722520000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,629,0.166065,47.797517
2019-1065767,2019-06-28,000001,Vente,219780,,,CHAMP DE LA POTTERIE,B110,72510,72252,Requeil,72,,,722520000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,2638,0.166633,47.797013
2019-1065767,2019-06-28,000001,Vente,219780,,,LA POTTERIE,B535,72510,72252,Requeil,72,,,722520000A0770,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.167037,47.796749
2019-1065767,2019-06-28,000001,Vente,219780,732,,RTE DE LA CROIX ROUGE,0027,72510,72252,Requeil,72,,,722520000A0772,,,,,,,,,,,,,0,1,Maison,117,6,P,prés,,,713,0.167012,47.796893
2019-1065767,2019-06-28,000001,Vente,219780,732,,RTE DE LA CROIX ROUGE,0027,72510,72252,Requeil,72,,,722520000A0772,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,600,0.167012,47.796893
2019-1065767,2019-06-28,000001,Vente,219780,,,L ENCLOS,B235,72510,72252,Requeil,72,,,722520000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,2179,0.167139,47.796422
2019-1065995,2019-07-23,000001,Vente,52000,,,LE PERRAY,B400,72510,72252,Requeil,72,,,722520000D1084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,265,0.157574,47.786032
2019-1065995,2019-07-23,000001,Vente,52000,28,,RUE JULES FERRY,0065,72510,72252,Requeil,72,,,722520000D1247,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1185,0.157729,47.785981
2019-1066087,2019-06-27,000001,Vente,250,,,CLOS DE LA ROCHE DE VAUX,B192,72510,72252,Requeil,72,,,722520000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.171271,47.785074
2019-1066093,2019-07-26,000001,Vente,28000,,,TAILLIS DU BOURNIER,B652,72510,72252,Requeil,72,,,722520000C0400,,,,,,,,,,,,,0,,,,,P,prés,,,6665,0.134751,47.772662
2019-1066093,2019-07-26,000001,Vente,28000,,,TAILLIS DU BOURNIER,B652,72510,72252,Requeil,72,,,722520000C0400,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4000,0.134751,47.772662
2019-1066148,2019-08-22,000001,Vente,108500,5573,,LA PETITE FOURNERIE,B430,72510,72252,Requeil,72,,,722520000D0993,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,626,0.164688,47.783607
2019-1066148,2019-08-22,000001,Vente,108500,5573,,LA PETITE FOURNERIE,B430,72510,72252,Requeil,72,,,722520000D0993,,,,,,,,,,,,,0,1,Maison,88,4,VE,vergers,HAIES,Haies fruitières,193,0.164688,47.783607
2019-1066148,2019-08-22,000001,Vente,108500,5573,,LA PETITE FOURNERIE,B430,72510,72252,Requeil,72,,,722520000D0993,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,0.164688,47.783607
2019-1066426,2019-10-03,000002,Vente,20000,,,LE PETIT BOURDAS,B404,72510,72252,Requeil,72,,,722520000D1310,,,,,,,,,,,,,0,,,,,T,terres,,,1409,0.155461,47.787744
2019-1066553,2019-10-24,000001,Vente,750,,,PRE DE BOUVARD,B542,72510,72252,Requeil,72,,,722520000B0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6370,0.160475,47.772316
2019-1066584,2019-10-24,000001,Vente,17000,,,LA BOULAS,B046,72510,72252,Requeil,72,,,722520000C0352,,,,,,,,,,,,,0,,,,,T,terres,,,19528,0.151255,47.778957
2019-1066584,2019-10-24,000001,Vente,17000,,,LA BOULAS,B046,72510,72252,Requeil,72,,,722520000C0352,,,,,,,,,,,,,0,,,,,S,sols,,,1812,0.151255,47.778957
2019-1066584,2019-10-24,000001,Vente,17000,,,LA BOULAS,B046,72510,72252,Requeil,72,,,722520000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,2561,0.150354,47.778664
2019-1066584,2019-10-24,000001,Vente,17000,,,LA BOULAS,B046,72510,72252,Requeil,72,,,722520000C0353,,,,,,,,,,,,,0,,,,,S,sols,,,1469,0.150354,47.778664
2019-1066584,2019-10-24,000001,Vente,17000,,,LA BOULAS,B046,72510,72252,Requeil,72,,,722520000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,13509,0.14874,47.778591
2019-1066584,2019-10-24,000001,Vente,17000,,,LA BOULAS,B046,72510,72252,Requeil,72,,,722520000C0357,,,,,,,,,,,,,0,,,,,S,sols,,,2031,0.14874,47.778591
2019-1066584,2019-10-24,000001,Vente,17000,,,LA BOULAS,B046,72510,72252,Requeil,72,,,722520000C0427,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.14902,47.778054
2019-1066584,2019-10-24,000001,Vente,17000,,,LA BOULAS,B046,72510,72252,Requeil,72,,,722520000C0427,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.14902,47.778054
2019-1066584,2019-10-24,000001,Vente,17000,,,LA BOULAS,B046,72510,72252,Requeil,72,,,722520000C0691,,,,,,,,,,,,,0,,,,,S,sols,,,3000,0.149369,47.778058
2019-1066584,2019-10-24,000001,Vente,17000,,,LA BOULAS,B046,72510,72252,Requeil,72,,,722520000C0691,,,,,,,,,,,,,0,,,,,T,terres,,,2528,0.149369,47.778058
2019-1066584,2019-10-24,000001,Vente,17000,,,LA COURANS,B218,72510,72252,Requeil,72,,,722520000C0695,,,,,,,,,,,,,0,,,,,S,sols,,,505,0.150072,47.778291
2019-1066712,2019-10-23,000001,Vente,117000,7,,SQ DE L ETOILE,A050,72510,72252,Requeil,72,,,722520000D0964,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,490,0.15434,47.787258
2019-1066733,2019-11-21,000002,Vente,,,,LA BOIRE,B022,72510,72252,Requeil,72,,,722520000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,6101,0.17376,47.799408
2019-1066733,2019-11-21,000002,Vente,,,,LA BOIRE,B022,72510,72252,Requeil,72,,,722520000A1079,,,,,,,,,,,,,0,,,,,T,terres,,,1393,0.173135,47.799728
2019-1066804,2019-12-02,000001,Vente,1000,,,LE GLANDIER,B268,72510,72252,Requeil,72,,,722520000D0321,,,,,,,,,,,,,0,,,,,T,terres,,,4930,0.162693,47.788155
2019-1066829,2019-11-28,000001,Vente,10000,,,LA BOIRE,B022,72510,72252,Requeil,72,,,722520000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,6101,0.17376,47.799408