siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901281,00018,21590128100018,O,1983-03-01,12,2019,,2021-10-27T08:09:12,true,4,,58,B,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.965942,50.645023,0.96,housenumber,58b Rue Poincare 59160 Capinghem,59128_0160_00058_b,G,58B RUE POINCARE,
215901281,00026,21590128100026,O,1983-12-21,11,2019,,2021-10-27T08:09:12,false,4,,2,B,RUE,D ENNETIERES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,2.961564,50.644254,0.96,housenumber,2b Rue d’Ennetieres 59160 Capinghem,59128_0040_00002_b,G,2B RUE D ENNETIERES,
265901280,00015,26590128000015,O,1983-03-01,NN,,,2019-06-24T13:14:12,true,4,MAIRIE,58,B,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.965942,50.645023,0.96,housenumber,58b Rue Poincare 59160 Capinghem,59128_0160_00058_b,G,58B RUE POINCARE,
300500915,00032,30050091500032,O,1992-01-17,12,2019,,2022-06-05T20:08:03,true,4,,44,B,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,2.972265,50.641621,0.94,interpolation,44 Rue des Fusilles Rn 352 59160 Capinghem,,G,42 RUE DES FUSILLES RN 352,
300665072,00017,30066507200017,O,1964-01-01,NN,,,,true,1,,85,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,2.967936,50.644753,0.96,housenumber,85 Rue Poincare 59160 Capinghem,59128_0160_00085,G,85 RUE POINCARE,
300683257,00038,30068325700038,O,1999-01-15,NN,,,2008-01-04T19:11:17,true,3,,1,A,RUE,DU GRAND BUT,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.974308,50.644877,0.95,housenumber,1a Rue du Grand But 59160 Capinghem,59128_0080_00001_a,G,1A RUE DU GRAND BUT,
302898788,00013,30289878800013,O,,NN,,,,true,1,,81,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,2.968109,50.644752,0.96,housenumber,81 Rue Poincare 59160 Capinghem,59128_0160_00081,G,81 RUE POINCARE,
303318471,00032,30331847100032,O,,NN,,,,true,1,,58,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,84.10,NAP,N,2.971527,50.640988,0.94,housenumber,58 Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13_00058,G,58 RUE DES FUSILLES RN 352,
305172470,00018,30517247000018,O,,,,,,true,1,,149,B,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.960714,50.646129,0.96,housenumber,149b Rue Poincare 59160 Capinghem,59128_0160_00149_b,G,149B RUE POINCARE,
306137563,00319,30613756300319,O,2017-06-30,,,,2020-09-11T11:05:17,false,2,,5,,RUE,DE SEQUEDIN,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,77.32Z,NAFRev2,O,2.963122,50.641634,0.86,street,Rue de Sequedin 59160 Capinghem,59128_0180,G,RUE DE SEQUEDIN,
306160045,00010,30616004500010,O,,NN,,,2019-03-01T03:51:40,true,1,,1,,RUE,DE SEQUEDIN,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,59.07,NAP,N,2.962939,50.641809,0.95,housenumber,1 Rue de Sequedin 59160 Capinghem,59128_0180_00001,G,1 RUE DE SEQUEDIN,
306283250,00042,30628325000042,O,2019-12-01,,,,2021-02-23T10:37:24,true,1,APPARTEMENT 13,3,,RUE,ABBE PIERRE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.81Z,NAFRev2,N,2.971214,50.650061,0.85,street,Rue Abbe Pierre 59160 Capinghem,59128_0003,G,RUE ABBE PIERRE,
306469669,00023,30646966900023,O,2013-05-02,,,,2013-05-24T13:44:58,true,1,BATIMENT GUILAUR,,,RUE,DE LA ZAMIN,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.31Z,NAFRev2,N,2.971896,50.642932,0.95,street,Rue de la Zamin 59160 Capinghem,59128_0011,G,RUE DE LA ZAMIN,
308449024,07316,30844902407316,O,1989-11-27,NN,,,2009-02-04T00:16:12,false,4,MAGASIN NÂ°4089,72,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.969657,50.639908,0.94,interpolation,72 Rue des Fusilles Rn 352 59160 Capinghem,,G,70 RUE DES FUSILLES RN 352,
309094183,00014,30909418300014,O,,,,,,true,1,,94,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,60.2E,NAF1993,N,2.955077,50.647829,0.96,housenumber,94 Rue Poincare 59160 Capinghem,59128_0160_00094,G,94 RUE POINCARE,
309175115,00018,30917511500018,O,,,,,,true,1,,1,,RUE,DU GRAND BUT,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.974334,50.645446,0.87,street,Rue du Grand But 59160 Capinghem,59128_0080,G,RUE DU GRAND BUT,
309204006,00014,30920400600014,O,1977-01-01,NN,,,2019-09-18T03:54:42,true,6,,153,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.43Z,NAFRev2,O,2.960153,50.646291,0.96,housenumber,153 Rue Poincare 59160 Capinghem,59128_0160_00153,G,153 RUE POINCARE,
309231744,00041,30923174400041,O,1993-01-01,NN,,,,false,4,CAP 2,,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6A,NAF1993,O,2.971438,50.6409,0.94,street,Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13,G,RUE DES FUSILLES RN 352,
309701902,00012,30970190200012,O,1900-01-01,NN,,,2006-11-25T09:25:06,true,4,,2,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,55.4A,NAFRev1,O,2.974197,50.644603,0.96,housenumber,2 Rue Poincare 59160 Capinghem,59128_0160_00002,G,2 RUE POINCARE,
310007976,00015,31000797600015,O,1954-01-01,NN,,,2012-07-28T09:14:47,true,4,,43,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.969768,50.644703,0.96,housenumber,43 Rue Poincare 59160 Capinghem,59128_0160_00043,G,43 RUE POINCARE,
310940507,00083,31094050700083,O,1998-10-01,NN,,,,false,4,,,,RUE,DE LA ZAMIN,59160,CAPINGHEM,,SP 9,59128,59465,LOMME CEDEX,,,,,,,,,,,,,,,,,2001-09-30,F,MULTILITERIE,,,,52.4H,NAF1993,O,2.971896,50.642932,0.95,street,Rue de la Zamin 59160 Capinghem,59128_0011,G,RUE DE LA ZAMIN,
310987912,00022,31098791200022,O,,,,,,true,1,,2,B,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.963676,50.64555,0.81,street,Rue Poincare 59160 Capinghem,59128_0160,G,RUE POINCARE,
311263529,00043,31126352900043,O,1997-07-31,02,2019,,2021-10-27T08:17:33,false,3,,72,,RUE,FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,2.969657,50.639908,0.88,interpolation,72 Rue des Fusilles Rn 352 59160 Capinghem,,G,70 RUE DES FUSILLES RN 352,
312545544,00016,31254554400016,O,,NN,,,,true,1,,111,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.964633,50.645037,0.96,housenumber,111 Rue Poincare 59160 Capinghem,59128_0160_00111,G,111 RUE POINCARE,
314604380,00019,31460438000019,O,,NN,,,,true,1,,80,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.960116,50.646537,0.96,housenumber,80 Rue Poincare 59160 Capinghem,59128_0160_00080,G,80 RUE POINCARE,
315300251,00024,31530025100024,O,,,,,,true,1,,72,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.42,NAP,N,2.969657,50.639908,0.94,interpolation,72 Rue des Fusilles Rn 352 59160 Capinghem,,G,70 RUE DES FUSILLES RN 352,
315549055,00236,31554905500236,O,1994-12-26,NN,,,2006-11-25T09:36:48,false,3,PARC D'ACTIVITE CAP 2,,,RUE,NOUVELLE PARC,59160,CAPINGHEM,,SP 8,59128,59465,LOMME CEDEX,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.4A,NAFRev1,N,2.970262,50.652185,0.43,street,Rue du Parc Tournebride 59160 Capinghem,59128_0135,G,RUE DU PARC TOURNEBRIDE,
315901124,00026,31590112400026,O,1992-11-01,NN,,,2008-11-07T00:31:26,true,4,,9,,RUE,DE LA CLE DES CHAMPS,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.4B,NAFRev1,N,2.973375,50.647964,0.94,housenumber,9 Rue de la Cle des Champs 59160 Capinghem,59128_0015_00009,G,9 RUE DE LA CLE DES CHAMPS,
316112333,00091,31611233300091,O,2022-02-01,,,,2022-06-05T20:21:17,true,1,BATIMENT GUILAUR (2EME ETAGE),,,RUE,DE LA ZAMIN,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,64.30Z,NAFRev2,N,2.971896,50.642932,0.95,street,Rue de la Zamin 59160 Capinghem,59128_0011,G,RUE DE LA ZAMIN,
316502616,00022,31650261600022,O,1987-01-01,NN,,,2006-10-27T00:51:15,false,4,EXTENSION ZAMIN,,,RUE,FUSILLES,59160,CAPINGHEM,,,59128,59465,LOMME CEDEX,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.1A,NAFRev1,O,2.971438,50.6409,0.87,street,Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13,G,RUE DES FUSILLES RN 352,
317686061,01132,31768606101132,O,2002-01-25,03,2019,,2021-10-27T08:20:18,false,3,,74,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-01-01,A,KILOUTOU,,,,77.29Z,NAFRev2,O,2.968591,50.639636,0.94,housenumber,74 Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13_00074,G,74 RUE DES FUSILLES RN 352,
317929636,00031,31792963600031,O,1982-03-01,NN,,,,false,4,,72,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,O,2.969657,50.639908,0.94,interpolation,72 Rue des Fusilles Rn 352 59160 Capinghem,,G,70 RUE DES FUSILLES RN 352,
318820529,00010,31882052900010,O,1980-02-08,NN,,,2007-05-19T09:02:48,true,4,,3,,RUE,DE SEQUEDIN,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,2.965769,50.638708,0.95,housenumber,3 Rue de Sequedin 59160 Capinghem,59128_0180_00003,G,3 RUE DE SEQUEDIN,
318827003,00530,31882700300530,O,2019-08-01,,,,2019-10-25T09:45:47,false,1,,153,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.64Z,NAFRev2,O,2.960153,50.646291,0.96,housenumber,153 Rue Poincare 59160 Capinghem,59128_0160_00153,G,153 RUE POINCARE,
319558169,00011,31955816900011,O,,,,,,true,1,,3,,RUE,DE SEQUEDIN,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,67.01,NAP,N,2.965769,50.638708,0.95,housenumber,3 Rue de Sequedin 59160 Capinghem,59128_0180_00003,G,3 RUE DE SEQUEDIN,
319980421,00055,31998042100055,O,2009-01-01,,,,2010-02-23T08:53:23,false,3,,2,,ALL,DES FAUVETTES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.19B,NAFRev2,N,2.959195,50.647144,0.86,housenumber,2 Allee des Fauvettes 59160 Capinghem,59128_0050_00002,G,2 ALLEE DES FAUVETTES,
320604028,00011,32060402800011,O,,,,,,true,1,,3,,RUE,SEQUEDIN,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,67.01,NAP,N,2.965769,50.638708,0.94,housenumber,3 Rue de Sequedin 59160 Capinghem,59128_0180_00003,G,3 RUE DE SEQUEDIN,
321225518,00117,32122551800117,O,1996-05-18,NN,,,,false,3,,2,B,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,52.4Z,NAF1993,O,2.963676,50.64555,0.81,street,Rue Poincare 59160 Capinghem,59128_0160,G,RUE POINCARE,
322271438,00044,32227143800044,O,2004-07-03,01,2019,,2021-10-27T08:22:44,false,3,CAP 2,,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,2.971438,50.6409,0.94,street,Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13,G,RUE DES FUSILLES RN 352,
323068205,00018,32306820500018,O,1981-09-01,02,2019,,2022-02-05T13:29:37,true,6,,40,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,77.32Z,NAFRev2,O,2.972127,50.644787,0.96,housenumber,40 Rue Poincare 59160 Capinghem,59128_0160_00040,G,40 RUE POINCARE,
325049369,00011,32504936900011,O,,NN,,,,true,1,,43,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,58.06,NAP,N,2.969768,50.644703,0.96,housenumber,43 Rue Poincare 59160 Capinghem,59128_0160_00043,G,43 RUE POINCARE,
325278158,00028,32527815800028,O,1995-09-12,NN,,4932ZA,2016-06-13T03:45:55,true,4,,4,,AV,DES SARCELLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,49.32Z,NAFRev2,N,2.95865,50.6477,0.85,housenumber,4 Avenue des Sarcelles 59160 Capinghem,59128_0168_00004,G,4 AVENUE DES SARCELLES,
325606077,00015,32560607700015,O,1982-10-11,NN,,,2020-08-25T10:31:26,true,6,,7,,ALL,DES SAULES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,49.41B,NAFRev2,O,2.964783,50.643352,0.84,housenumber,7 Allee des Saules 59160 Capinghem,59128_0172_00007,G,7 ALLEE DES SAULES,
325606077,00023,32560607700023,O,1985-06-03,NN,,,,false,4,,5,,RUE,DE L'EGLISE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1995-12-25,F,TRANSPORTS LEMAIRE ALAIN,,,,60.2M,NAF1993,O,2.965755,50.644376,0.95,housenumber,5 Rue de l’Eglise 59160 Capinghem,59128_0020_00005,G,5 RUE DE L EGLISE,
325706190,00015,32570619000015,O,1982-09-01,NN,,,,false,4,,,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.3F,NAF1993,O,2.971438,50.6409,0.94,street,Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13,G,RUE DES FUSILLES RN 352,
325885606,00013,32588560600013,O,,,,,2006-11-25T10:00:47,true,1,,,,RUE,D ENNETIERES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6A,NAF1993,N,2.9585,50.643666,0.96,street,Rue d’Ennetieres 59160 Capinghem,59128_0040,G,RUE D ENNETIERES,
326169570,00016,32616957000016,O,1982-01-01,NN,,,2009-06-27T04:36:31,true,5,,4,,RUE,D ENNETIERES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,2.960799,50.644004,0.96,interpolation,4 Rue d’Ennetieres 59160 Capinghem,,G,2 RUE D ENNETIERES,
326306727,00016,32630672700016,O,,,,,,true,1,,1,,RUE,DU GRAND BUT,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,2.974334,50.645446,0.87,street,Rue du Grand But 59160 Capinghem,59128_0080,G,RUE DU GRAND BUT,
326534955,00090,32653495500090,O,2004-02-01,NN,,,2008-04-26T09:41:59,false,3,BOUTIQUE DU RANGEMENT,72,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.4J,NAFRev1,O,2.969657,50.639908,0.94,interpolation,72 Rue des Fusilles Rn 352 59160 Capinghem,,G,70 RUE DES FUSILLES RN 352,
326858941,00015,32685894100015,O,1983-03-14,,,,2014-07-08T00:31:21,true,5,,28,,RUE,D ENNETIERES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,N,2.955283,50.643878,0.96,interpolation,28 Rue d’Ennetieres 59160 Capinghem,,G,26 RUE D ENNETIERES,
327666186,00025,32766618600025,O,1989-06-26,NN,,,,true,1,,,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,70.2C,NAF1993,N,2.971438,50.6409,0.94,street,Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13,G,RUE DES FUSILLES RN 352,
327697579,00024,32769757900024,O,1983-07-12,NN,,,2007-05-19T09:25:57,false,4,,,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2005-12-31,F,ID STOCK,,,,52.4Z,NAFRev1,O,2.971438,50.6409,0.94,street,Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13,G,RUE DES FUSILLES RN 352,
327919502,00044,32791950200044,O,2016-03-01,NN,,,2020-08-25T10:32:51,false,3,,5,,RUE,DE SEQUEDIN,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,33.20A,NAFRev2,N,2.963122,50.641634,0.86,street,Rue de Sequedin 59160 Capinghem,59128_0180,G,RUE DE SEQUEDIN,
328117387,00014,32811738700014,O,,NN,,,,true,1,,72,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,62.43,NAP,N,2.969657,50.639908,0.94,interpolation,72 Rue des Fusilles Rn 352 59160 Capinghem,,G,70 RUE DES FUSILLES RN 352,
328412440,00591,32841244000591,O,2019-01-02,,,,2022-02-08T04:26:42,true,1,BATIMENT GUILAUR 2EME ETAGE,,,RUE,DE LA ZAMIN,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,47.53Z,NAFRev2,O,2.971896,50.642932,0.95,street,Rue de la Zamin 59160 Capinghem,59128_0011,G,RUE DE LA ZAMIN,
329349336,00019,32934933600019,O,1984-01-31,NN,,,,false,4,,8,,,DOMAINE DE LA HOLLANDE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.2C,NAF1993,N,2.954878,50.646854,0.68,street,Rue de la Hollande 59160 Capinghem,59128_70qgqd,G,RUE DE LA HOLLANDE,
329652242,00010,32965224200010,O,1984-03-01,00,2019,,2021-10-27T08:27:24,true,5,,111,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,56.10A,NAFRev2,O,2.964633,50.645037,0.96,housenumber,111 Rue Poincare 59160 Capinghem,59128_0160_00111,G,111 RUE POINCARE,
329745053,00077,32974505300077,O,1993-10-11,NN,,,,false,4,,72,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,O,2.969657,50.639908,0.94,interpolation,72 Rue des Fusilles Rn 352 59160 Capinghem,,G,70 RUE DES FUSILLES RN 352,
329834014,00022,32983401400022,O,1992-12-10,NN,,,2020-01-14T03:53:38,false,4,,,,RUE,DE LA ZAMIN,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,68.20B,NAFRev2,N,2.971896,50.642932,0.95,street,Rue de la Zamin 59160 Capinghem,59128_0011,G,RUE DE LA ZAMIN,
329864714,00020,32986471400020,O,1996-09-30,NN,,,2013-02-02T12:33:09,true,4,,70,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.970723,50.640179,0.94,housenumber,70 Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13_00070,G,70 RUE DES FUSILLES RN 352,
329950422,00017,32995042200017,O,1984-05-01,NN,,,2008-11-07T00:48:15,false,4,,72,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2E,NAF1993,O,2.969657,50.639908,0.94,interpolation,72 Rue des Fusilles Rn 352 59160 Capinghem,,G,70 RUE DES FUSILLES RN 352,
329996037,00068,32999603700068,O,2005-06-30,,,,2009-05-20T14:35:05,false,3,9 RUE DU BOURG,,,,DOMAINE DU ROUVROY,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,46.19B,NAFRev2,N,2.958633,50.644469,0.54,housenumber,9 Rue du Bourg 59160 Capinghem,59128_0018_00009,D,9 RUE DU BOURG,
329996037,00076,32999603700076,O,2009-03-05,,,,2012-11-09T16:15:34,true,2,,6,,RUE,DU BOURG,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,70.22Z,NAFRev2,N,2.958151,50.644275,0.95,housenumber,6 Rue du Bourg 59160 Capinghem,59128_0018_00006,G,6 RUE DU BOURG,
330581059,00012,33058105900012,O,,,,,,true,1,,7,,,ALLEE DES SAULES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,2.964783,50.643352,0.95,housenumber,7 Allee des Saules 59160 Capinghem,59128_0172_00007,G,7 ALLEE DES SAULES,
330597592,01608,33059759201608,O,1999-07-01,NN,,,,false,4,,91,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,O,2.967622,50.64475,0.96,housenumber,91 Rue Poincare 59160 Capinghem,59128_0160_00091,G,91 RUE POINCARE,
331324442,00044,33132444200044,O,2007-04-01,,,,2008-01-04T20:10:39,false,2,DOMAINE DE LA PERDRIERE,2,,ALL,DES FAUVETTES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2007-07-13,F,CABINET GTA CONSEIL,,,,74.1G,NAFRev1,N,2.959195,50.647144,0.86,housenumber,2 Allee des Fauvettes 59160 Capinghem,59128_0050_00002,G,2 ALLEE DES FAUVETTES,
331487215,00013,33148721500013,O,1984-07-01,NN,,,2008-11-19T09:57:30,false,3,,40,,RUE,DE L EGLISE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,2.963509,50.643843,0.95,housenumber,40 Rue de l’Eglise 59160 Capinghem,59128_0020_00040,G,40 RUE DE L EGLISE,
331487215,00021,33148721500021,O,2008-01-01,,,,2011-04-05T06:19:24,true,2,,167,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.78B,NAFRev2,N,2.956692,50.647262,0.96,housenumber,167 Rue Poincare 59160 Capinghem,59128_0160_00167,G,167 RUE POINCARE,
331648014,03283,33164801403283,O,1997-12-01,NN,,,2022-05-04T08:07:14,false,5,,59,,RUE,NOUVELLE,59160,CAPINGHEM,,SP 8,59128,59465,LOMME CEDEX,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,73.11Z,NAFRev2,O,2.960007,50.642902,0.49,street,Rue de la Paturelle 59160 Capinghem,59128_0012,G,RUE DE LA PATURELLE,
331648014,05056,33164801405056,O,2004-07-01,,,,2012-03-22T10:46:44,false,2,PARC D ACTIVITE  CAP 2,,,RUE,DES FUSILLES RUE DE LA ZAM,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.4A,NAFRev1,N,2.971438,50.6409,0.67,street,Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13,G,RUE DES FUSILLES RN 352,
332607977,00052,33260797700052,O,1995-10-09,NN,,,2008-01-04T20:28:01,true,3,,86,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.955506,50.64771,0.96,housenumber,86 Rue Poincare 59160 Capinghem,59128_0160_00086,G,86 RUE POINCARE,
333066975,00025,33306697500025,O,2000-01-21,01,2019,4932ZA,2021-10-27T08:29:36,true,4,,8,,ALL,DES FAUVETTES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,49.32Z,NAFRev2,O,2.959852,50.646936,0.86,housenumber,8 Allee des Fauvettes 59160 Capinghem,59128_0050_00008,G,8 ALLEE DES FAUVETTES,
333601581,00015,33360158100015,O,,,,,,true,1,,72,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,64.47,NAP,N,2.969657,50.639908,0.94,interpolation,72 Rue des Fusilles Rn 352 59160 Capinghem,,G,70 RUE DES FUSILLES RN 352,
338318090,00010,33831809000010,O,,,,,,true,1,,68,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,70.1D,NAF1993,N,2.970968,50.64043,0.94,housenumber,68 Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13_00068,G,68 RUE DES FUSILLES RN 352,
338503675,00021,33850367500021,O,,,,,,true,1,,,,RUE,FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,40.37,NAP,N,2.971438,50.6409,0.87,street,Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13,G,RUE DES FUSILLES RN 352,
338801665,00054,33880166500054,O,1993-09-01,NN,,,,false,4,,72,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,52.1B,NAF1993,O,2.969657,50.639908,0.94,interpolation,72 Rue des Fusilles Rn 352 59160 Capinghem,,G,70 RUE DES FUSILLES RN 352,
338918048,00012,33891804800012,O,1986-07-01,NN,,,,true,1,,,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,25.2G,NAF1993,O,2.971438,50.6409,0.94,street,Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13,G,RUE DES FUSILLES RN 352,
339284473,00016,33928447300016,O,1986-11-05,NN,,,2008-01-04T21:29:20,true,3,ZAMIN DE LOMME,,,RUE,DES FUSILLES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.971438,50.6409,0.94,street,Rue des Fusilles Rn 352 59160 Capinghem,59128_rppn13,G,RUE DES FUSILLES RN 352,
339409039,00023,33940903900023,O,1995-10-17,NN,,,2018-12-04T04:23:58,true,4,,91,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,2.967622,50.64475,0.96,housenumber,91 Rue Poincare 59160 Capinghem,59128_0160_00091,G,91 RUE POINCARE,
339599920,00016,33959992000016,O,1981-01-01,NN,,,,true,1,,88,,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,71.2A,NAF1993,N,2.955366,50.647734,0.96,housenumber,88 Rue Poincare 59160 Capinghem,59128_0160_00088,G,88 RUE POINCARE,
340475185,00013,34047518500013,O,1985-08-23,NN,,,2018-05-30T08:54:29,false,4,,2,B,RUE,POINCARE,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,70.2C,NAF1993,N,2.963676,50.64555,0.81,street,Rue Poincare 59160 Capinghem,59128_0160,G,RUE POINCARE,
340589613,00033,34058961300033,O,,NN,,,,true,1,,8,,ALL,DES ORMES,59160,CAPINGHEM,,,59128,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,2.963541,50.642793,0.83,housenumber,8 Allee des Ormes 59160 Capinghem,59128_0127_00008,G,8 ALLEE DES ORMES,