id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913428,2021-01-22,000001,Vente,128000,7,,RUE RAYMOND POINCARE,0044,55000,55514,Trémont-sur-Saulx,55,,,55514000AD0013,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,648,5.063062,48.748935
2021-913636,2021-02-15,000001,Vente,2900,,,DESSOUS LA COTE DES VACHES,B043,55000,55514,Trémont-sur-Saulx,55,,,55514000AB0223,,,,,,,,,,,,,0,,,,,T,terres,,,1073,5.05447,48.744813
2021-913636,2021-02-15,000001,Vente,2900,,,DESSOUS LA COTE DES VACHES,B043,55000,55514,Trémont-sur-Saulx,55,,,55514000AB0226,,,,,,,,,,,,,0,,,,,T,terres,,,377,5.05444,48.744986
2021-913702,2021-02-17,000001,Vente,1000,,,AUX PLEIGNES,B081,55000,55514,Trémont-sur-Saulx,55,,,55514000ZA0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1520,5.055679,48.749946
2021-914443,2021-04-27,000001,Vente,150000,,,FOND DES PLAINES,B054,55000,55514,Trémont-sur-Saulx,55,,,55514000AB0290,,,,,,,,,,,,,0,,,,,S,sols,,,288,5.052644,48.74875
2021-914443,2021-04-27,000001,Vente,150000,,,FOND DES PLAINES,B054,55000,55514,Trémont-sur-Saulx,55,,,55514000AB0292,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.052503,48.748792
2021-914443,2021-04-27,000001,Vente,150000,4,,CHE DE LA HAIE,0026,55000,55514,Trémont-sur-Saulx,55,,,55514000AB0295,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,834,5.052193,48.748498
2021-914443,2021-04-27,000001,Vente,150000,4,,CHE DE LA HAIE,0026,55000,55514,Trémont-sur-Saulx,55,,,55514000AB0295,,,,,,,,,,,,,0,1,Maison,108,6,BT,taillis simples,,,5544,5.052193,48.748498
2021-914443,2021-04-27,000001,Vente,150000,4,,CHE DE LA HAIE,0026,55000,55514,Trémont-sur-Saulx,55,,,55514000AB0295,,,,,,,,,,,,,0,1,Maison,108,6,B,bois,,,1947,5.052193,48.748498
2021-914502,2021-04-26,000001,Vente,100000,1,,RUE SOUS L EGLISE,0046,55000,55514,Trémont-sur-Saulx,55,,,55514000AC0037,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,185,5.057639,48.748082
2021-914837,2021-05-20,000001,Vente,68150,76,,RUE RAYMOND POINCARE,0044,55000,55514,Trémont-sur-Saulx,55,,,55514000AA0036,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,171,5.052748,48.747052
2021-914858,2021-06-02,000001,Vente,1000,,,DEVANT BLANDIN,B045,55000,55514,Trémont-sur-Saulx,55,,,555140000A0537,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2149,5.093601,48.753823
2021-914858,2021-06-02,000001,Vente,1000,,,DEVANT BLANDIN,B045,55000,55514,Trémont-sur-Saulx,55,,,555140000A0537,,,,,,,,,,,,,0,,,,,B,bois,,,754,5.093601,48.753823
2021-914858,2021-06-02,000001,Vente,1000,,,DEVANT BLANDIN,B045,55000,55514,Trémont-sur-Saulx,55,,,555140000A0538,,,,,,,,,,,,,0,,,,,B,bois,,,100,5.094016,48.753413
2021-914858,2021-06-02,000001,Vente,1000,,,DEVANT BLANDIN,B045,55000,55514,Trémont-sur-Saulx,55,,,555140000A0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,5.094016,48.753413
2021-914858,2021-06-02,000001,Vente,1000,,,DEVANT BLANDIN,B045,55000,55514,Trémont-sur-Saulx,55,,,555140000A0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.094622,48.753452
2021-914858,2021-06-02,000001,Vente,1000,,,DEVANT BLANDIN,B045,55000,55514,Trémont-sur-Saulx,55,,,555140000A0545,,,,,,,,,,,,,0,,,,,B,bois,,,200,5.094622,48.753452
2021-914858,2021-06-02,000001,Vente,1000,,,DEVANT BLANDIN,B045,55000,55514,Trémont-sur-Saulx,55,,,555140000A0546,,,,,,,,,,,,,0,,,,,B,bois,,,201,5.094509,48.754006
2021-914858,2021-06-02,000001,Vente,1000,,,DEVANT BLANDIN,B045,55000,55514,Trémont-sur-Saulx,55,,,555140000A0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,5.094509,48.754006
2021-914858,2021-06-02,000001,Vente,1000,,,L EPINE AU CHAMP,B050,55000,55514,Trémont-sur-Saulx,55,,,555140000A0565,,,,,,,,,,,,,0,,,,,B,bois,,,397,5.091521,48.750278
2021-914858,2021-06-02,000001,Vente,1000,,,L EPINE AU CHAMP,B050,55000,55514,Trémont-sur-Saulx,55,,,555140000A0565,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1133,5.091521,48.750278
2021-914858,2021-06-02,000001,Vente,1000,,,DEVANT BLANDIN,B045,55000,55514,Trémont-sur-Saulx,55,,,555140000A1306,,,,,,,,,,,,,0,,,,,B,bois,,,205,5.093045,48.753747
2021-914858,2021-06-02,000001,Vente,1000,,,DEVANT BLANDIN,B045,55000,55514,Trémont-sur-Saulx,55,,,555140000A1306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,585,5.093045,48.753747
2021-914858,2021-06-02,000001,Vente,1000,,,DEVANT BLANDIN,B045,55000,55514,Trémont-sur-Saulx,55,,,555140000A1307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,498,5.093189,48.753847
2021-914858,2021-06-02,000001,Vente,1000,,,DEVANT BLANDIN,B045,55000,55514,Trémont-sur-Saulx,55,,,555140000A1307,,,,,,,,,,,,,0,,,,,B,bois,,,174,5.093189,48.753847
2021-915123,2021-05-27,000001,Vente,210000,9001,F,COTE DU FAYS,0014,55000,55514,Trémont-sur-Saulx,55,,,55514000ZC0074,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,500,5.065834,48.751279
2021-915123,2021-05-27,000001,Vente,210000,9001,F,COTE DU FAYS,0014,55000,55514,Trémont-sur-Saulx,55,,,55514000ZC0074,,,,,,,,,,,,,0,1,Maison,157,7,J,jardins,POTAG,Jardin potager,612,5.065834,48.751279
2021-916992,2021-09-29,000001,Vente,2500,9001,,LA VAUX BOTERON,B095,55000,55514,Trémont-sur-Saulx,55,,,55514000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,5.060221,48.755607
2021-916992,2021-09-29,000001,Vente,2500,9001,,LA VAUX BOTERON,B095,55000,55514,Trémont-sur-Saulx,55,,,55514000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4085,5.060221,48.755607
2021-916992,2021-09-29,000001,Vente,2500,9001,,LA VAUX BOTERON,B095,55000,55514,Trémont-sur-Saulx,55,,,55514000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,3034,5.060221,48.755607
2021-916992,2021-09-29,000001,Vente,2500,9001,,LA VAUX BOTERON,B095,55000,55514,Trémont-sur-Saulx,55,,,55514000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1066,5.060221,48.755607
2021-916993,2021-09-29,000001,Vente,45000,6,,RUE DE LOZEROT,0032,55000,55514,Trémont-sur-Saulx,55,,,55514000AB0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,5.053577,48.74657
2021-916993,2021-09-29,000001,Vente,45000,6,,RUE DE LOZEROT,0032,55000,55514,Trémont-sur-Saulx,55,,,55514000AB0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,5.053577,48.74657
2021-916993,2021-09-29,000001,Vente,45000,6,,RUE DE LOZEROT,0032,55000,55514,Trémont-sur-Saulx,55,,,55514000AB0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,5.053577,48.74657
2021-917334,2021-10-25,000001,Vente,133000,6,,RUE DE LOZEROT,0032,55000,55514,Trémont-sur-Saulx,55,,,55514000AB0298,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,323,5.053503,48.746695
2021-917777,2021-12-10,000001,Vente,8200,5001,,A LOZEROT,B068,55000,55514,Trémont-sur-Saulx,55,,,55514000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,5.053876,48.74597
