id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581531,2020-01-30,000001,Vente,57750,,,LE BOURG,B004,40090,40250,Saint-Avit,40,,,40250000AI0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,-0.43799,43.941452
2020-581928,2020-02-03,000001,Vente,49000,,,LE BOURG,B004,40090,40250,Saint-Avit,40,,,40250000AB0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1829,-0.447611,43.93938
2020-582303,2020-02-18,000001,Vente,56700,,,LAGRABE,B015,40090,40250,Saint-Avit,40,,,40250000AI0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,-0.438813,43.942199
2020-582487,2020-02-20,000001,Vente,114480,,,MAMOURA,B020,40090,40250,Saint-Avit,40,,,40250000AK0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1944,-0.444905,43.914033
2020-582487,2020-02-20,000001,Vente,114480,,,MAMOURA,B020,40090,40250,Saint-Avit,40,,,40250000AK0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1872,-0.444655,43.913801
2020-582515,2020-02-06,000001,Vente,220000,111,,IMP DE MARSAN,0137,40090,40250,Saint-Avit,40,,,40250000AB0359,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1065,-0.44142,43.941856
2020-582779,2020-02-27,000001,Vente,1,,,LE BOURG,B004,40090,40250,Saint-Avit,40,,,40250000AI0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2135,-0.438992,43.941249
2020-582779,2020-02-27,000001,Vente,1,,,LAGRABE,B015,40090,40250,Saint-Avit,40,,,40250000AI0816,,,,,,,,,,,,,0,,,,,L,landes,,,4126,-0.438642,43.941995
2020-584059,2020-05-12,000001,Vente,270000,591,,AV ETIENNE LABRIT,0095,40090,40250,Saint-Avit,40,,,40250000AI0703,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,-0.446121,43.935715
2020-584059,2020-05-12,000001,Vente,270000,591,,AV ETIENNE LABRIT,0095,40090,40250,Saint-Avit,40,,,40250000AI0703,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,553,-0.446121,43.935715
2020-588500,2020-09-19,000001,Vente,198500,59,,ALL DE LA TEOULERE,0190,40090,40250,Saint-Avit,40,,,40250000AB0312,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1338,-0.444032,43.94246
2020-593789,2020-12-11,000001,Vente,230000,40,,ALL DU PRE DU CURE,0177,40090,40250,Saint-Avit,40,,,40250000AB0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,-0.446977,43.936904
2020-593789,2020-12-11,000001,Vente,230000,40,,ALL DU PRE DU CURE,0177,40090,40250,Saint-Avit,40,,,40250000AB0376,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,839,-0.446977,43.936904
2020-593789,2020-12-11,000001,Vente,230000,40,,ALL DU PRE DU CURE,0177,40090,40250,Saint-Avit,40,,,40250000AB0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,-0.446977,43.936904
