siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002850,00100,13000285000100,O,2007-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,DOMAINE DES BARRES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2010-02-07,A,ECOLE INGENIEURS EAUX FORETS,,,,85.42Z,NAFRev2,O,2.725412,47.827541,0.6,locality,Domaine de Bauge 45290 Nogent-sur-Vernisson,45229_b134,G,DOMAINE DE BAUGE,
180067019,00513,18006701900513,O,2012-01-01,12,2017,,2019-11-14T14:00:39,false,1,,,,,CHATEAU DES BARRES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2012-01-01,A,DOMAINE DES BARRES,,,,84.13Z,NAFRev2,O,2.760946,47.835054,0.94,locality,Chateau des Barres 45290 Nogent-sur-Vernisson,45229_b043,G,CHATEAU DES BARRES,
180070013,00099,18007001300099,O,1983-03-16,21,2017,,2020-03-12T14:45:45,false,6,,,,,DOMAINE DES BARRES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2019-12-31,F,CENTRE DE NOGENT SUR VERNISSON,,,,72.19Z,NAFRev2,O,2.725412,47.827541,0.6,locality,Domaine de Bauge 45290 Nogent-sur-Vernisson,45229_b134,G,DOMAINE DE BAUGE,
180070039,02611,18007003902611,O,2020-01-01,,,,2019-11-14T14:00:39,false,1,,,,,DOMAINE DES BARRES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE DE NOGENT SUR VERNISSON,,,,72.19Z,NAFRev2,N,2.725412,47.827541,0.6,locality,Domaine de Bauge 45290 Nogent-sur-Vernisson,45229_b134,G,DOMAINE DE BAUGE,
180078008,00075,18007800800075,O,1994-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,,DOMAINE DES BARRES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.13Z,NAFRev2,N,2.725412,47.827541,0.6,locality,Domaine de Bauge 45290 Nogent-sur-Vernisson,45229_b134,G,DOMAINE DE BAUGE,
194500898,00011,19450089800011,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,DOM,DES BARRES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,80.3Z,NAFRev1,N,2.756823,47.838014,0.68,locality,Ecole des Barres 45290 Nogent-sur-Vernisson,45229_b054,G,ECOLE DES BARRES,
194500948,00063,19450094800063,O,1991-09-01,02,2017,,2019-11-14T14:00:39,false,1,,,,,LES BARRES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1991-09-01,A,LEGTA LES BARRES,,,,85.32Z,NAFRev2,N,2.756823,47.838014,0.75,locality,Ecole des Barres 45290 Nogent-sur-Vernisson,45229_b054,G,ECOLE DES BARRES,
194500948,00071,19450094800071,O,2012-06-01,,,,2019-11-14T14:00:39,false,1,ARBORETUM,,,,LES BARRES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2012-06-01,A,RUCHES,,,,01.49Z,NAFRev2,N,2.756823,47.838014,0.75,locality,Ecole des Barres 45290 Nogent-sur-Vernisson,45229_b054,G,ECOLE DES BARRES,
214502296,00012,21450229600012,O,1983-03-01,12,2017,,2019-11-14T14:00:39,true,3,,17,B,RUE,ARISTIDE BRIAND,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.743089,47.845247,0.83,housenumber,17 bis Rue Aristide Briand 45290 Nogent-sur-Vernisson,45229_0060_00017_bis,G,17 BIS RUE ARISTIDE BRIAND,
214502296,00020,21450229600020,O,1983-12-21,11,2017,,2019-11-14T14:00:39,false,3,,,,,ROUTE DE MONTBOUY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.747781,47.850065,0.71,street,Rue de Montbouy 45290 Nogent-sur-Vernisson,45229_0280,G,RUE DE MONTBOUY,
214502296,00038,21450229600038,O,1983-12-21,03,2017,,2019-11-14T14:00:39,false,3,,12,,RUE,DE VARENNES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.740641,47.847039,0.94,housenumber,12 Rue de Varennes 45290 Nogent-sur-Vernisson,45229_0440_00012,G,12 RUE DE VARENNES,
214502296,00046,21450229600046,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,17,B,RUE,ARISTIDE BRIAND,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.743089,47.845247,0.83,housenumber,17 bis Rue Aristide Briand 45290 Nogent-sur-Vernisson,45229_0060_00017_bis,G,17 BIS RUE ARISTIDE BRIAND,
254501398,00013,25450139800013,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,6,MAIRIE,17,B,RUE,ARISTIDE BRIAND,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.743089,47.845247,0.83,housenumber,17 bis Rue Aristide Briand 45290 Nogent-sur-Vernisson,45229_0060_00017_bis,G,17 BIS RUE ARISTIDE BRIAND,
264508110,00014,26450811000014,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.741181,47.845544,0.51,street,Rue Jean-marie Gosset 45290 Nogent-sur-Vernisson,45229_0240,G,RUE JEAN MARIE GOSSET,
300012895,00011,30001289500011,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES BEZARDS,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.6883,47.820614,0.4,locality,Les Grandes Bruyeres 45290 Nogent-sur-Vernisson,45229_b079,G,LES GRANDES BRUYERES,
300243417,00015,30024341700015,O,,,,,2019-11-14T14:00:39,true,1,,20,,RUE,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.08,NAP,N,2.741585,47.847718,0.94,housenumber,20 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00020,G,20 RUE GEORGES BANNERY,
300331717,00011,30033171700011,O,,,,,2019-11-14T14:00:39,true,1,,25,,RUE,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.5Z,NAF1993,N,2.741173,47.84807,0.94,housenumber,25 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00025,G,25 RUE GEORGES BANNERY,
301421517,00014,30142151700014,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,40,B,AV,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,2.741162,47.849062,0.71,housenumber,40 bis Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00040_bis,G,40 BIS RUE GEORGES BANNERY,
301631412,00022,30163141200022,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,IMP,DU BOIS ROUGEAU,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.7C,NAF1993,N,2.717886,47.818206,0.86,housenumber,1 Impasse du Bois Rougeau 45290 Nogent-sur-Vernisson,45229_0086_00001,G,1 IMPASSE DU BOIS ROUGEAU,
301703666,00018,30170366600018,O,,NN,,,2019-11-14T14:00:39,true,1,,13,,RUE,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.46,NAP,N,2.741369,47.847605,0.94,housenumber,13 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00013,G,13 RUE GEORGES BANNERY,
301727129,00035,30172712900035,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,51,,AV,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4X,NAF1993,N,2.740758,47.849372,0.78,housenumber,51 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00051,G,51 RUE GEORGES BANNERY,
302861372,00019,30286137200019,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES MOULINARDS,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.743175,47.847436,0.94,street,Rue des Moulinards 45290 Nogent-sur-Vernisson,45229_0300,G,RUE DES MOULINARDS,
302861380,00012,30286138000012,O,,,,,2019-11-14T14:00:39,true,1,,19,,RUE,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.741271,47.847832,0.94,housenumber,19 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00019,G,19 RUE GEORGES BANNERY,
303552202,00010,30355220200010,O,,NN,,,2019-11-14T14:00:39,true,1,,29,,RUE,DE VARENNES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.4Y,NAF1993,N,2.738967,47.847256,0.94,housenumber,29 Rue de Varennes 45290 Nogent-sur-Vernisson,45229_0440_00029,G,29 RUE DE VARENNES,
303892301,00019,30389230100019,O,,,,,2019-11-14T14:00:39,true,1,,,,CHE,ST LAZARE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.746053,47.841551,0.74,street,Chemin de Saint Lazare 45290 Nogent-sur-Vernisson,45229_0415,G,CHEMIN DE SAINT LAZARE,
304220015,00016,30422001500016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,ST LAZARE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.746053,47.841551,0.74,street,Chemin de Saint Lazare 45290 Nogent-sur-Vernisson,45229_0415,G,CHEMIN DE SAINT LAZARE,
304577588,02660,30457758802660,O,2008-08-28,00,2017,,2019-11-14T14:00:39,false,2,,28,,RUE,DE VARENNES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.740675,47.847061,0.94,housenumber,28 Rue de Varennes 45290 Nogent-sur-Vernisson,45229_0440_00028,G,28 RUE DE VARENNES,
305962425,00016,30596242500016,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,55.4B,NAF1993,N,2.74177,47.846009,0.82,street,Place de l'Eglise 45290 Nogent-sur-Vernisson,45229_0140,G,PLACE DE L EGLISE,
306314626,00012,30631462600012,O,,,,,2019-11-14T14:00:39,true,1,,,,,MONTAGNE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.747912,47.849075,0.42,street,Impasse de la Fontaine 45290 Nogent-sur-Vernisson,45229_0156,G,IMPASSE DE LA FONTAINE,
306875055,00023,30687505500023,O,,NN,,,2019-11-14T14:00:39,true,1,,19,,RUE,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4E,NAF1993,N,2.741271,47.847832,0.94,housenumber,19 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00019,G,19 RUE GEORGES BANNERY,
307199455,00014,30719945500014,O,,,,,2019-11-14T14:00:39,true,1,,6,,RUE,ARISTIDE BRIAND,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.741535,47.846355,0.94,interpolation,6 Rue Aristide Briand 45290 Nogent-sur-Vernisson,,G,4 RUE ARISTIDE BRIAND,
307429365,00066,30742936500066,O,2002-01-03,NN,,,2019-11-14T14:00:39,false,4,,24,,RUE,ARISTIDE BRIAND,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1R,NAFRev1,N,2.741616,47.845623,0.94,housenumber,24 Rue Aristide Briand 45290 Nogent-sur-Vernisson,45229_0060_00024,G,24 RUE ARISTIDE BRIAND,
307429365,00074,30742936500074,O,2006-09-01,,,,2019-11-14T14:00:39,true,3,,6,,RUE,DE VARENNES,45290,NOGENT-SUR-VERNISSON,,BP 27,45229,,,,,,,,,,,,,,,,,,,2011-05-29,F,,,,,46.19B,NAFRev2,N,2.741025,47.846974,0.94,housenumber,6 Rue de Varennes 45290 Nogent-sur-Vernisson,45229_0440_00006,G,6 RUE DE VARENNES,
307446179,00060,30744617900060,O,2004-07-01,,,,2019-11-14T14:00:39,false,3,,11,,RUE,CURIE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,52.6E,NAFRev1,N,2.745349,47.845152,0.94,housenumber,11 Rue Curie 45290 Nogent-sur-Vernisson,45229_0100_00011,G,11 RUE CURIE,
307970434,00030,30797043400030,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,DELACROIX DU CARROUGE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,85.1G,NAF1993,N,2.737281,47.842905,0.82,housenumber,1 Rue de la Croix du Carrouge 45290 Nogent-sur-Vernisson,45229_0099_00001,G,1 RUE DE LA CROIX DU CARROUGE,
308138353,00013,30813835300013,O,1900-01-01,01,2017,,2019-11-14T14:00:39,true,5,,40,B,AV,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,2.741162,47.849062,0.71,housenumber,40 bis Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00040_bis,G,40 BIS RUE GEORGES BANNERY,
309355451,00043,30935545100043,O,1991-04-01,NN,,,2019-11-14T14:00:39,false,3,,41,,RUE,DES MOULINARDS,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,2.743636,47.850925,0.94,housenumber,41 Rue des Moulinards 45290 Nogent-sur-Vernisson,45229_0300_00041,G,41 RUE DES MOULINARDS,
309590560,00012,30959056000012,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,1,,RUE,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.741523,47.84698,0.94,housenumber,1 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00001,G,1 RUE GEORGES BANNERY,
309923571,00017,30992357100017,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,3,,4,,RUE,ARISTIDE BRIAND,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4V,NAFRev1,N,2.741538,47.846429,0.94,housenumber,4 Rue Aristide Briand 45290 Nogent-sur-Vernisson,45229_0060_00004,G,4 RUE ARISTIDE BRIAND,
309959906,00012,30995990600012,O,,,,,2019-11-14T14:00:39,true,1,,22,,RUE,ARISTIDE BRIAND,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.741546,47.845678,0.94,interpolation,22 Rue Aristide Briand 45290 Nogent-sur-Vernisson,,G,20 RUE ARISTIDE BRIAND,
310077920,00018,31007792000018,O,,,,,2019-11-14T14:00:39,true,1,,24,,RUE,DU 11 NOVEMBRE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.744944,47.8424,0.94,housenumber,24 Rue du 11 Novembre 45290 Nogent-sur-Vernisson,45229_0320_00024,G,24 RUE DU 11 NOVEMBRE,
310235049,00015,31023504900015,O,,,,,2019-11-14T14:00:39,true,1,,22,,RUE,ARISTIDE BRIAND,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.741546,47.845678,0.94,interpolation,22 Rue Aristide Briand 45290 Nogent-sur-Vernisson,,G,20 RUE ARISTIDE BRIAND,
310805064,00014,31080506400014,O,,,,,2019-11-14T14:00:39,true,1,,51,,AV,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.740758,47.849372,0.78,housenumber,51 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00051,G,51 RUE GEORGES BANNERY,
310968102,00015,31096810200015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,17,,RUE,ARISTIDE BRIAND,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.741627,47.846033,0.94,housenumber,17 Rue Aristide Briand 45290 Nogent-sur-Vernisson,45229_0060_00017,G,17 RUE ARISTIDE BRIAND,
312634447,00014,31263444700014,O,,,,,2019-11-14T14:00:39,true,1,,17,,RUE,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,55.3A,NAF1993,N,2.741376,47.847792,0.94,housenumber,17 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00017,G,17 RUE GEORGES BANNERY,
313844961,00018,31384496100018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES AVRILS,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,2.682203,47.824179,0.52,locality,Les Sacres Poils de Chien 45290 Nogent-sur-Vernisson,45229_b112,G,LES SACRES POILS DE CHIEN,
313845091,00013,31384509100013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA MIVOIE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.716691,47.849527,0.83,locality,La Petite Mivoie 45290 Nogent-sur-Vernisson,45229_b095,G,LA PETITE MIVOIE,
314311481,00019,31431148100019,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES GRANDES BRUYERES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.6883,47.820614,0.94,locality,Les Grandes Bruyeres 45290 Nogent-sur-Vernisson,45229_b079,G,LES GRANDES BRUYERES,
314349226,00014,31434922600014,O,,NN,,,2019-11-14T14:00:39,true,1,,24,,RUE,GATINAIS,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.736739,47.845662,0.88,housenumber,24 Rue du Gâtinais 45290 Nogent-sur-Vernisson,45229_0165_00024,G,24 RUE DU GATINAIS,
314767815,00017,31476781500017,O,,,,,2019-11-14T14:00:39,true,1,,24,,RUE,DU 11 NOVEMBRE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.744944,47.8424,0.94,housenumber,24 Rue du 11 Novembre 45290 Nogent-sur-Vernisson,45229_0320_00024,G,24 RUE DU 11 NOVEMBRE,
315747659,00029,31574765900029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CHATEAU DE LA MIVOIE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,70.3A,NAF1993,N,2.716691,47.849527,0.42,locality,La Petite Mivoie 45290 Nogent-sur-Vernisson,45229_b095,G,LA PETITE MIVOIE,
315952572,00032,31595257200032,O,1989-02-02,NN,,,2019-11-14T14:00:39,true,4,,2,,RTE,DES CHOUX,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.73478,47.841452,0.83,housenumber,2 Route des Choux 45290 Nogent-sur-Vernisson,45229_0096_00002,G,2 ROUTE DES CHOUX,
316279835,00011,31627983500011,O,,,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE VARENNES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.4C,NAF1993,N,2.741092,47.846964,0.94,housenumber,4 Rue de Varennes 45290 Nogent-sur-Vernisson,45229_0440_00004,G,4 RUE DE VARENNES,
316297316,00028,31629731600028,O,1988-01-31,NN,,,2019-11-14T14:00:39,true,4,,9,,RUE,DES DAMES,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,2.742277,47.850301,0.94,housenumber,9 Rue des Dames 45290 Nogent-sur-Vernisson,45229_0120_00009,G,9 RUE DES DAMES,
317290252,00012,31729025200012,O,,NN,,,2019-11-14T14:00:39,true,1,,22,,AV,RAYMOND TRIBOUT,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.737779,47.84345,0.86,housenumber,22 Avenue Raymond Tribout 45290 Nogent-sur-Vernisson,45229_0385_00022,G,22 AVENUE RAYMOND TRIBOUT,
317531044,00012,31753104400012,O,1979-01-01,NN,,,2019-11-14T14:00:39,false,6,,4,,RUE,DE LA CROIX DU CARROUGE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,2.73619,47.843289,0.94,housenumber,4 Rue de la Croix du Carrouge 45290 Nogent-sur-Vernisson,45229_0099_00004,G,4 RUE DE LA CROIX DU CARROUGE,
318169307,00010,31816930700010,O,,,,,2019-11-14T14:00:39,true,1,,98,,RUE,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,65.03,NAP,N,2.740409,47.852483,0.94,housenumber,98 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00098,G,98 RUE GEORGES BANNERY,
318300449,00010,31830044900010,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,37,,RUE,DE VILMORIN,45290,NOGENT-SUR-VERNISSON,,BP 14,45229,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,92.3B,NAFRev1,O,2.742845,47.84675,0.94,housenumber,37 Rue de Vilmorin 45290 Nogent-sur-Vernisson,45229_0480_00037,G,37 RUE DE VILMORIN,
319137006,00015,31913700600015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319342457,00045,31934245700045,O,1994-10-11,,,,2019-11-14T14:00:39,false,3,,4,,RUE,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,74.1A,NAFRev1,N,2.741693,47.847061,0.94,housenumber,4 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00004,G,4 RUE GEORGES BANNERY,
319426714,00014,31942671400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DES BARILLONS,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,55.72,NAP,N,2.742974,47.843981,0.84,street,Chemin des Barillons 45290 Nogent-sur-Vernisson,45229_0073,G,CHEMIN DES BARILLONS,
319543195,00014,31954319500014,O,1980-04-01,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,ARISTIDE BRIAND,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,O,2.741654,47.846327,0.94,housenumber,7 Rue Aristide Briand 45290 Nogent-sur-Vernisson,45229_0060_00007,G,7 RUE ARISTIDE BRIAND,
319579199,00013,31957919900013,O,1980-07-01,,,,2019-11-14T14:00:39,false,6,,40,B,RUE,G BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,85.1C,NAFRev1,O,2.741162,47.849062,0.69,housenumber,40 bis Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00040_bis,G,40 BIS RUE GEORGES BANNERY,
319579199,00021,31957919900021,O,2005-12-20,NN,,,2019-11-14T14:00:39,false,2,,17,B,RUE,ARISTIDE BRIAND,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1C,NAFRev1,O,2.743089,47.845247,0.83,housenumber,17 bis Rue Aristide Briand 45290 Nogent-sur-Vernisson,45229_0060_00017_bis,G,17 BIS RUE ARISTIDE BRIAND,
319579199,00039,31957919900039,O,2007-06-01,NN,,,2019-11-14T14:00:39,true,4,,100,,RUE,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,86.21Z,NAFRev2,O,2.740352,47.853072,0.94,housenumber,100 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00100,G,100 RUE GEORGES BANNERY,
319678892,00013,31967889200013,O,,NN,,,2019-11-14T14:00:39,true,1,,75,,RUE,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,2.740235,47.851781,0.94,housenumber,75 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00075,G,75 RUE GEORGES BANNERY,
319860904,00014,31986090400014,O,,NN,,,2019-11-14T14:00:39,true,1,,40,B,AV,G BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,84.10,NAP,N,2.741162,47.849062,0.52,housenumber,40 bis Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00040_bis,G,40 BIS RUE GEORGES BANNERY,
320230766,00018,32023076600018,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,TRIBOUT,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,55.2E,NAF1993,O,2.737971,47.844353,0.67,housenumber,4 Avenue Raymond Tribout 45290 Nogent-sur-Vernisson,45229_0385_00004,G,4 AVENUE RAYMOND TRIBOUT,
320352552,00014,32035255200014,O,,,,,2019-11-14T14:00:39,true,1,,6,,RUE,DE LA CHEVALERIE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.726003,47.824491,0.94,housenumber,6 Rue de la Chevalerie 45290 Nogent-sur-Vernisson,45229_0094_00006,G,6 RUE DE LA CHEVALERIE,
321427858,00014,32142785800014,O,1981-03-30,NN,,,2019-11-14T14:00:39,false,4,,44,B,RUE,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,45.2V,NAF1993,O,2.741077,47.849445,0.83,housenumber,44 bis Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00044_bis,G,44 BIS RUE GEORGES BANNERY,
322773953,00011,32277395300011,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,PL,DE LA REPUBLIQUE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,55.73,NAP,N,2.74129,47.846577,0.86,housenumber,3 Place de la République 45290 Nogent-sur-Vernisson,45229_0400_00003,G,3 PLACE DE LA REPUBLIQUE,
322866278,00011,32286627800011,O,1981-09-23,NN,,,2019-11-14T14:00:39,true,3,,,,LD,TERRE ET BOIS MOULIN CERTA,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.730817,47.821086,0.67,locality,Terres Bois du Moulin Cert 45290 Nogent-sur-Vernisson,45229_b116,G,TERRES BOIS DU MOULIN CERT,
323072546,00027,32307254600027,O,,,,,2019-11-14T14:00:39,true,1,,68,,AV,GEORGES BANNERY,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,69.23,NAP,N,2.74071,47.850665,0.78,housenumber,68 Rue Georges Bannery 45290 Nogent-sur-Vernisson,45229_0180_00068,G,68 RUE GEORGES BANNERY,
323281881,00025,32328188100025,O,1986-12-01,NN,,,2019-11-14T14:00:39,true,5,,63,,RUE,11 NOVEMBRE,45290,NOGENT-SUR-VERNISSON,,,45229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,2.745311,47.838972,0.89,housenumber,63 Rue du 11 Novembre 45290 Nogent-sur-Vernisson,45229_0320_00063,G,63 RUE DU 11 NOVEMBRE,