id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96935,2019-01-31,000001,Vente,260000,,,CAPERES,B042,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1998,,,,,,,,,,,,,0,,,,,T,terres,,,2044,1.372149,43.103216
2019-96935,2019-01-31,000001,Vente,260000,264,,CAPERES,B042,09350,09061,Les Bordes-sur-Arize,09,,,090610000B2938,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,500,1.372011,43.103818
2019-96935,2019-01-31,000001,Vente,260000,264,,CAPERES,B042,09350,09061,Les Bordes-sur-Arize,09,,,090610000B2938,,,,,,,,,,,,,0,1,Maison,168,4,AG,terrains d'agrément,,,4498,1.372011,43.103818
2019-97319,2019-03-26,000001,Vente,37600,,,LAGREMOUNAL,B087,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1114,,,,,,,,,,,,,0,,,,,L,landes,,,29,1.358123,43.109062
2019-97319,2019-03-26,000001,Vente,37600,104,,LAGREMOUNAL,B087,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1120,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,123,1.358267,43.109154
2019-97320,2019-03-29,000001,Vente,200,,,LAGREMOUNAL,B087,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1113,,,,,,,,,,,,,0,,,,,L,landes,,,27,1.35812,43.109093
2019-97328,2019-03-14,000001,Vente,21778,147,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1681,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,45,1.371668,43.104858
2019-97328,2019-03-14,000001,Vente,21778,,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1716,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.371577,43.104804
2019-97436,2019-03-26,000002,Vente,129000,,,LES PEYRERES,B125,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1177,,,,,,,,,,,,,0,,,,,P,prés,,,577,1.353906,43.10754
2019-97436,2019-03-26,000002,Vente,129000,,,LES PEYRERES,B125,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1178,,,,,,,,,,,,,0,,,,,T,terres,,,712,1.354186,43.107472
2019-97436,2019-03-26,000002,Vente,129000,111,,LES PEYRERES,B125,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1194,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,68,1.35334,43.107501
2019-97436,2019-03-26,000002,Vente,129000,,,LES PEYRERES,B125,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1195,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.353285,43.107545
2019-97436,2019-03-26,000002,Vente,129000,,,LES PEYRERES,B125,09350,09061,Les Bordes-sur-Arize,09,,,090610000B3300,,,,,,,,,,,,,0,,,,,P,prés,,,656,1.354397,43.107745
2019-97456,2019-03-22,000001,Vente,50100,155,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1707,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,154,1.371519,43.104312
2019-97749,2019-04-26,000001,Vente,1,,,MAILHOL,B098,09350,09061,Les Bordes-sur-Arize,09,,,090610000A1602,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,483,1.375629,43.110228
2019-97760,2019-04-26,000001,Vente,150000,,,MAILHOL,B098,09350,09061,Les Bordes-sur-Arize,09,,,090610000A1602,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,483,1.375629,43.110228
2019-97760,2019-04-26,000001,Vente,150000,5663,,MAILHOL,B098,09350,09061,Les Bordes-sur-Arize,09,,,090610000A1643,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,1.375365,43.110369
2019-97760,2019-04-26,000001,Vente,150000,5663,,MAILHOL,B098,09350,09061,Les Bordes-sur-Arize,09,,,090610000A1643,,,,,,,,,,,,,0,1,Maison,110,4,L,landes,,,752,1.375365,43.110369
2019-97965,2019-05-10,000001,Vente,55000,,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1851,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.37007,43.104529
2019-97965,2019-05-10,000001,Vente,55000,216,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1852,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,105,1.369993,43.104434
2019-97965,2019-05-10,000001,Vente,55000,,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1853,,,,,,,,,,,,,0,,,,,S,sols,,,184,1.369994,43.104328
2019-98373,2019-05-29,000001,Vente,21000,673,,LES PEYRERES,B125,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1206,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,113,1.352907,43.10768
2019-98373,2019-05-29,000001,Vente,21000,,,LES PEYRERES,B125,09350,09061,Les Bordes-sur-Arize,09,,,090610000B3193,,,,,,,,,,,,,0,,,,,P,prés,,,220,1.352757,43.107746
2019-98752,2019-07-13,000001,Vente,4000,,,REBAILLOU,B140,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0823,,,,,,,,,,,,,0,,,,,L,landes,,,74,1.362816,43.110795
2019-98752,2019-07-13,000001,Vente,4000,,,REBAILLOU,B140,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0824,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.362692,43.110819
2019-98752,2019-07-13,000001,Vente,4000,,,REBAILLOU,B140,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.362732,43.110819
2019-99285,2019-08-30,000001,Vente,10400,,,LE MOULIN,B115,09350,09061,Les Bordes-sur-Arize,09,,,090610000B3266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,1.366542,43.106546
2019-99688,2019-09-24,000001,Vente,10384,,,LE MOULIN,B115,09350,09061,Les Bordes-sur-Arize,09,,,090610000B3273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,1.366866,43.106395
2019-100341,2019-10-29,000001,Echange,412.3,,,CLARETTE,B049,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0552,,,,,,,,,,,,,0,,,,,P,prés,,,2169,1.349216,43.109855
2019-100341,2019-10-29,000002,Echange,412.3,,,MOUSSADE,B119,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1252,,,,,,,,,,,,,0,,,,,P,prés,,,1954,1.351218,43.106407
2019-100860,2019-12-12,000001,Vente,13904,,,LE MOULIN,B115,09350,09061,Les Bordes-sur-Arize,09,,,090610000B3272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,1.366725,43.106077
2019-100881,2019-10-29,000001,Vente,2000,,,FOURNEDIS,B079,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0573,,,,,,,,,,,,,0,,,,,P,prés,,,1538,1.348,43.107765
2019-100881,2019-10-29,000001,Vente,2000,,,FOURNEDIS,B079,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,5967,1.349439,43.107413
2019-100881,2019-10-29,000001,Vente,2000,,,FOURNEDIS,B079,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0578,,,,,,,,,,,,,0,,,,,P,prés,,,2268,1.349053,43.107201
