siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503839,00013,21650383900013,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503839,00039,21650383900039,O,1995-09-01,NN,,,2013-05-18T02:15:49,false,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
266504828,00010,26650482800010,O,1984-11-20,NN,,,2016-11-20T14:08:16,true,4,,,,,MAIRIE,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.399255,43.313904,0.9,street,Chemin de la Mairie 65220 Sadournin,65383_0105,G,CHEMIN DE LA MAIRIE,
301359931,00013,30135993100013,O,,,,,,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
323523936,00017,32352393600017,O,1982-01-02,NN,,4391AZ,2023-05-06T03:41:26,true,4,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
329754162,00025,32975416200025,O,1996-01-09,NN,,,,true,1,,,,QUAI,GOULOURMA,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,33.1B,NAF1993,N,0.425114,43.324321,0.62,street,Chemin du Goulourma 65220 Sadournin,65383_0080,G,CHEMIN DU GOULOURMA,
333082311,00015,33308231100015,O,1985-07-08,NN,,4391AZ,2021-02-20T03:44:13,true,4,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
333397594,00024,33339759400024,O,2011-02-03,,,4399CZ,2021-02-23T10:52:51,true,1,ANCIENNE AUBERGE,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
334507076,00035,33450707600035,O,,NN,,,,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
338613821,00010,33861382100010,O,1986-01-01,01,2021,,2023-11-27T13:51:23,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
341679637,00023,34167963700023,O,1999-03-17,NN,,,2021-02-25T03:38:03,true,4,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344199344,00013,34419934400013,O,1985-12-31,NN,,,2007-01-18T09:25:22,true,2,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
348122821,00013,34812282100013,O,1988-07-01,NN,,,2018-10-18T10:30:36,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349100610,00014,34910061000014,O,1989-01-01,NN,,,2021-02-20T03:44:13,true,6,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
351433529,00010,35143352900010,O,1989-05-01,NN,,,2010-10-26T04:41:51,true,4,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380921551,00038,38092155100038,O,2014-07-17,,,,2015-02-19T09:54:47,false,2,,104,,CHE,DES GANDES,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.46Z,NAFRev2,N,0.393836,43.306165,0.83,housenumber,104 Chemin des Gandes 65220 Sadournin,65383_0070_00104,G,104 CHEMIN DES GANDES,
382507416,00032,38250741600032,O,2011-01-01,,,,2012-04-10T03:16:08,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388441883,00013,38844188300013,O,,NN,,,,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389949702,00010,38994970200010,O,1993-01-01,01,2021,,2023-11-27T13:31:43,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392165437,00022,39216543700022,O,2004-06-10,NN,,,2013-09-11T16:38:01,false,4,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393001086,00015,39300108600015,O,1993-09-26,NN,,,2008-01-05T00:11:20,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393966247,00016,39396624700016,O,1994-01-01,NN,,,,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397583154,00018,39758315400018,O,1994-04-01,NN,,,2017-06-08T14:20:18,true,5,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
397974601,00015,39797460100015,O,1994-08-01,NN,,,2008-11-08T01:03:43,true,4,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
400067096,00018,40006709600018,O,1995-02-02,NN,,,2008-02-29T04:21:50,true,4,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401422852,00038,40142285200038,O,2011-10-01,,,,2012-04-04T05:01:11,true,2,,,,LD,LE LUC,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,HAGINAT,10.39B,NAFRev2,N,0.400628,43.314737,0.37,street,Chemin de l'Ecole 65220 Sadournin,65383_0050,G,CHEMIN DE L ECOLE,
407672252,00027,40767225200027,O,2003-12-11,NN,,,2014-07-08T01:38:38,false,4,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
410948558,00011,41094855800011,O,,,,,,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413190075,00015,41319007500015,O,1997-07-22,NN,,,2010-01-13T04:46:51,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413579384,00012,41357938400012,O,1997-07-26,NN,,,2012-08-07T12:21:08,true,3,CHEZ MR TOURNE MATHIEU,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417508082,00019,41750808200019,O,1998-01-01,NN,,,2019-03-05T03:49:45,true,4,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418323044,00028,41832304400028,O,1998-12-01,NN,,,2008-09-16T09:59:31,false,4,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,55.5D,NAFRev1,N,,,0,,,,,,
418323044,00069,41832304400069,O,2022-11-01,,,,2023-03-01T08:38:16,true,2,,34,,RTE,DE PUYDARIEUX,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2023-02-28,F,CHRISAFFAIRE,,,CHRISAFFAIRE,47.91A,NAFRev2,N,0.407419,43.311429,0.81,housenumber,34 Route de Puydarrieux 65220 Sadournin,65383_0120_00034,G,34 ROUTE DE PUYDARRIEUX,
419149455,00018,41914945500018,O,1987-12-31,NN,,,,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419149463,00012,41914946300012,O,1982-12-31,NN,,,2008-01-04T23:31:49,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419149471,00015,41914947100015,O,1982-12-31,NN,,,2008-01-04T23:31:49,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419149489,00017,41914948900017,O,1986-12-31,NN,,,,true,4,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
419149497,00010,41914949700010,O,1982-12-31,NN,,,,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419149505,00010,41914950500010,O,1985-07-01,NN,,,2008-01-04T23:31:49,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419149513,00014,41914951300014,O,1990-01-01,NN,,,2021-10-27T08:40:31,true,5,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
419149521,00017,41914952100017,O,1990-12-31,NN,,,2020-03-05T04:07:53,true,4,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419149539,00019,41914953900019,O,1990-01-01,NN,,,2008-01-04T23:31:49,true,3,,,,RTE,DE DUFFORT,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.407566,43.32021,0.81,street,Route de Duffort 65220 Sadournin,65383_0045,G,ROUTE DE DUFFORT,
420358566,00016,42035856600016,O,1982-12-31,,,,,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420400533,00014,42040053300014,O,1998-10-05,00,2020,,2022-08-29T09:01:04,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421319310,00015,42131931000015,O,1998-10-01,,,,2012-06-20T03:44:36,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429008147,00010,42900814700010,O,2000-01-01,NN,,,2008-05-06T10:07:54,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430527440,00019,43052744000019,O,1986-05-01,NN,,,2023-06-09T03:35:44,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430528521,00015,43052852100015,O,1981-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431319557,00010,43131955700010,O,2000-05-02,NN,,2512ZZ,2014-06-27T00:16:53,true,6,BOURDASSE,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,25.12Z,NAFRev2,N,0.402586,43.31823,0.91,street,Chemin de Bourdasse 65220 Sadournin,65383_0035,D,CHEMIN DE BOURDASSE,
434924445,00019,43492444500019,O,2001-03-01,01,2021,,2023-11-27T13:28:52,true,4,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
438941197,00016,43894119700016,O,1992-04-01,NN,,,2008-01-04T20:23:16,true,3,QUARTIER ALIAS,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440752871,00010,44075287100010,O,2001-05-01,NN,,,2008-01-04T21:03:20,true,3,,,,,QUARTIER ANCLA,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443981881,00016,44398188100016,O,1961-07-01,NN,,,2019-10-02T03:54:09,true,3,,,,,MAIRIE,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.399255,43.313904,0.9,street,Chemin de la Mairie 65220 Sadournin,65383_0105,G,CHEMIN DE LA MAIRIE,
447615568,00014,44761556800014,O,2003-03-01,NN,,,2016-04-26T01:12:53,false,4,,,,RTE,DE DUFFORT,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,0.407566,43.32021,0.81,street,Route de Duffort 65220 Sadournin,65383_0045,G,ROUTE DE DUFFORT,
447615568,00048,44761556800048,O,2014-01-01,NN,,,2019-06-24T13:05:06,true,1,,104,,CHE,DES GANDES,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE DES NOIRS DES GANDES,,,,01.46Z,NAFRev2,O,0.393836,43.306165,0.83,housenumber,104 Chemin des Gandes 65220 Sadournin,65383_0070_00104,G,104 CHEMIN DES GANDES,
447884800,00015,44788480000015,O,2003-04-01,NN,,,2008-01-16T05:24:33,true,3,,,,LD,CASSAGNAT,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,3.7297727,44.2752144,0.71,poi,(Pont) Cassagnas,https://osm.org/way/262676731,G,,
448686295,00024,44868629500024,P,2019-07-01,,,,2023-08-10T10:58:30,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SADOURNIN,,[ND],65383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
448686295,00032,44868629500032,P,2023-09-01,,,,2023-09-02T13:25:05,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SADOURNIN,,[ND],65383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
450070974,00024,45007097400024,O,2015-07-15,,,,2020-01-28T08:58:39,true,1,,,,,CHEMIN MICHAROT,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,93.12Z,NAFRev2,N,0.405896,43.308663,0.87,street,Chemin de Micharot 65220 Sadournin,65383_0110,G,CHEMIN DE MICHAROT,
450439351,00013,45043935100013,O,2003-10-04,NN,,,2008-01-05T21:29:43,true,3,CHEZ MR MATHIEU TOURNE,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451127732,00019,45112773200019,O,2004-01-01,NN,,,2018-09-29T12:08:14,true,3,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477760987,00016,47776098700016,O,2004-07-17,NN,,,2008-01-05T03:27:55,true,3,CENTRE VILLAGE,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
480386697,00019,48038669700019,O,2004-12-24,NN,,,2014-07-22T11:41:39,false,4,CHEZ M TOURME MARCEL,,,RTE,DE DUFFORT,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,0.407566,43.32021,0.81,street,Route de Duffort 65220 Sadournin,65383_0045,G,ROUTE DE DUFFORT,
480386697,00027,48038669700027,O,2014-07-01,,,,2021-02-23T13:43:25,true,1,,104,,CHE,DES GANDES,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,0.393836,43.306165,0.83,housenumber,104 Chemin des Gandes 65220 Sadournin,65383_0070_00104,G,104 CHEMIN DES GANDES,
481652600,00018,48165260000018,O,2005-05-02,NN,,,2016-06-16T04:56:55,true,3,,,,,CHEZ MR JEAN PIERRE TOURNE,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
481745065,00039,48174506500039,O,2020-07-15,,,,2022-10-19T08:33:25,true,2,,10,,CHE,DE L'ECOLE,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,46.19B,NAFRev2,N,0.401044,43.314849,0.83,housenumber,10 Chemin de l'Ecole 65220 Sadournin,65383_0050_00010,G,10 CHEMIN DE L ECOLE,
482069739,00027,48206973900027,O,2022-02-14,,,,2022-05-07T12:21:55,true,1,,10,,,CHEMIN DE L ECOLE,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,79.90Z,NAFRev2,N,0.401044,43.314849,0.94,housenumber,10 Chemin de l'Ecole 65220 Sadournin,65383_0050_00010,G,10 CHEMIN DE L ECOLE,
511349326,00013,51134932600013,P,2009-03-28,,,,2016-12-16T15:12:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SADOURNIN,,[ND],65383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-28,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
513498790,00015,51349879000015,O,2009-06-29,,,,2009-07-06T11:22:59,true,1,CHEZ MR JULIEN VIDOU,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522492719,00011,52249271900011,O,1992-01-01,,,,2010-05-18T08:38:06,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
522492768,00018,52249276800018,O,1992-01-01,,,,2023-04-19T10:40:51,true,1,,,,RTE,DE DUFFORT,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.19Z,NAFRev2,N,0.407566,43.32021,0.81,street,Route de Duffort 65220 Sadournin,65383_0045,G,ROUTE DE DUFFORT,
527871628,00014,52787162800014,O,2010-11-15,,,4321AB,2016-01-05T03:53:11,true,2,ANCIENNE AUBERGE,,,,QUARTIER SABATIER,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,43.21A,NAFRev2,N,4.032979,43.663956,0.88,poi.community_centre,Salle Polyvalente Gaston Sabatier (Salle des fêtes) Saint-Brès,https://osm.org/way/151508063,G,,
529392532,00014,52939253200014,O,2011-01-01,,,,2012-11-10T02:49:23,true,2,,,,,DARRE GOULOURMA,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.39Z,NAFRev2,N,0.425114,43.324321,0.58,street,Chemin du Goulourma 65220 Sadournin,65383_0080,G,CHEMIN DU GOULOURMA,
533068789,00015,53306878900015,O,2011-07-01,,,,2022-12-12T19:38:13,false,2,LE LUC,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,0.400628,43.314737,0.37,street,Chemin de l'Ecole 65220 Sadournin,65383_0050,D,CHEMIN DE L ECOLE,
533068789,00023,53306878900023,O,2023-01-01,,,,2023-04-05T08:08:59,false,1,,54,,CHE,DE L'ESPIAU,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,0.39303,43.305185,0.84,housenumber,54 Chemin de l'Espiau 65220 Sadournin,65383_0065_00054,G,54 CHEMIN DE L ESPIAU,
533068789,00031,53306878900031,O,2023-03-01,,,,2023-04-05T09:15:31,true,1,QUARTIER GANDES,54,,RUE,DE L'ESPIAU,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,ECURIES DU PAGNON,01.62Z,NAFRev2,N,0.39303,43.305185,0.69,housenumber,54 Chemin de l'Espiau 65220 Sadournin,65383_0065_00054,G,54 CHEMIN DE L ESPIAU,
722771805,00016,72277180500016,O,,,,,,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
751290586,00021,75129058600021,O,2023-09-11,,,,2023-10-09T11:00:42,true,1,,82,,CHE,DE LANCLA,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2023-09-11,A,,,,,68.31Z,NAFRev2,N,0.400996,43.321976,0.83,housenumber,82 Chemin de Lancla 65220 Sadournin,65383_0100_00082,G,82 CHEMIN DE LANCLA,
753247378,00023,75324737800023,O,2012-11-15,,,,2014-11-14T04:54:41,true,2,MOUSCAILLOU,,,,QUARTIER PERES,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,81.30Z,NAFRev2,N,6.268599,48.7706245,0.82,poi.community_centre,Salle socio-culturel du Père Joseph Gérard (Salle des fêtes) Bouxières-aux-Chênes,https://osm.org/way/237208859,G,,
777147562,00014,77714756200014,O,,,,,,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1986-05-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777147604,00014,77714760400014,O,,NN,,,,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
777147612,00017,77714761200017,O,,NN,,,,true,1,,,,,,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
790798870,00016,79079887000016,O,2012-07-10,,,,2013-01-29T11:16:34,true,1,,,,,MAIRIE,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,94.99Z,NAFRev2,N,0.399255,43.313904,0.9,street,Chemin de la Mairie 65220 Sadournin,65383_0105,G,CHEMIN DE LA MAIRIE,
798437331,00043,79843733100043,O,2016-03-24,,,,2016-04-26T13:39:24,false,1,,,,LD,BARRAQUES,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,35.11Z,NAFRev2,N,0.419736,43.308346,0.73,street,Chemin de Barraquénou 65220 Sadournin,65383_0015,G,CHEMIN DE BARRAQUENOU,
818370603,00016,81837060300016,O,2016-02-11,,,1105ZZ,2016-02-12T05:13:04,true,1,,37,,CHE,DE GULOUS,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,11.05Z,NAFRev2,N,0.41499,43.316851,0.82,housenumber,37 Chemin de Gulous 65220 Sadournin,65383_0090_00037,G,37 CHEMIN DE GULOUS,
822428322,00017,82242832200017,O,2016-06-15,NN,,,2018-09-29T14:04:35,true,2,,,,,MAIRIE,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,94.99Z,NAFRev2,O,0.399255,43.313904,0.9,street,Chemin de la Mairie 65220 Sadournin,65383_0105,G,CHEMIN DE LA MAIRIE,
833614472,00011,83361447200011,O,2017-11-27,02,2021,,2023-11-27T15:14:53,true,2,,32,,CHE,DE L'ECOLE,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,ESAC,43.21A,NAFRev2,O,0.403032,43.31601,0.83,housenumber,32 Chemin de l'Ecole 65220 Sadournin,65383_0050_00032,G,32 CHEMIN DE L ECOLE,
833683147,00015,83368314700015,P,2017-12-01,,,,2017-12-01T04:42:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SADOURNIN,,[ND],65383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
839598760,00016,83959876000016,O,2018-05-20,,,,2021-08-04T08:56:37,true,2,,206,,RTE,DE GUIZERIX,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,0.424151,43.315238,0.85,housenumber,206 Route de Guizerix 65220 Sadournin,65383_0085_00206,G,206 ROUTE DE GUIZERIX,
841070394,01718,84107039401718,O,2022-07-05,,,,2022-07-19T08:26:01,false,1,,10,,RTE,DE DUFFORT,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,35.11Z,NAFRev2,N,0.407566,43.32021,0.67,street,Route de Duffort 65220 Sadournin,65383_0045,G,ROUTE DE DUFFORT,
843994708,00017,84399470800017,P,2018-11-21,,,,2021-07-20T08:40:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SADOURNIN,,[ND],65383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
851390096,00010,85139009600010,O,2019-07-01,,,,2020-06-25T04:04:45,true,2,,37,,CHE,DE GOULOUS,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,82.99Z,NAFRev2,N,0.41499,43.316851,0.68,housenumber,37 Chemin de Gulous 65220 Sadournin,65383_0090_00037,G,37 CHEMIN DE GULOUS,
851393264,00011,85139326400011,P,2019-07-01,,,,2019-06-06T14:37:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SADOURNIN,,[ND],65383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
894450121,00013,89445012100013,O,2021-03-01,,,,2021-02-25T03:38:03,true,1,,131,,CHE,DU BEDAT,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,0.423392,43.311044,0.83,housenumber,131 Chemin du Bédat 65220 Sadournin,65383_0030_00131,G,131 CHEMIN DU BEDAT,
895173771,00422,89517377100422,O,2023-05-02,,,,2023-05-15T10:06:41,false,1,,,,LD,LERBAT,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,CARRAU-2,35.11Z,NAFRev2,N,,,0,,,,,,
895173771,00430,89517377100430,O,2023-05-02,,,,2023-05-15T10:09:39,false,1,,,,LD,LERBAT-BASCOU,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,CARRAU-1,35.11Z,NAFRev2,N,,,0,,,,,,
899631709,00016,89963170900016,O,2021-05-18,,,,2021-05-26T08:02:41,true,1,,95,,CHE,DU BEDAT,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,68.20B,NAFRev2,N,0.419843,43.311363,0.82,housenumber,95 Chemin du Bédat 65220 Sadournin,65383_0030_00095,G,95 CHEMIN DU BEDAT,
909019846,00080,90901984600080,O,2022-03-24,,,,2023-06-07T09:27:39,false,2,,,,LD,LERBAT - BASCOU,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2023-05-23,F,,,,CARRAU-1,35.11Z,NAFRev2,N,,,0,,,,,,
909019846,00098,90901984600098,O,2022-03-24,,,,2023-06-07T09:28:35,false,2,,,,LD,LERBAT,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2023-05-23,F,,,,CARRAU-2,35.11Z,NAFRev2,N,,,0,,,,,,
911157865,00013,91115786500013,O,2022-03-01,,,,2022-03-10T14:16:56,true,1,,95,,CHE,DU BEDAT,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.32B,NAFRev2,N,0.419843,43.311363,0.82,housenumber,95 Chemin du Bédat 65220 Sadournin,65383_0030_00095,G,95 CHEMIN DU BEDAT,
918466533,00018,91846653300018,O,1962-02-01,,,,2022-08-19T07:25:50,true,1,MAIRIE,10,,CHE,DE LA MAIRIE,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,1962-02-01,A,,,,,94.99Z,NAFRev2,N,0.398959,43.313753,0.84,housenumber,10 Chemin de la Mairie 65220 Sadournin,65383_0105_00010,G,10 CHEMIN DE LA MAIRIE,
947758017,00018,94775801700018,O,2022-12-01,,,,2023-01-04T09:25:22,true,1,,,,,LERBAT,65220,SADOURNIN,,,65383,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
951485549,00012,95148554900012,P,2023-04-02,,,,2023-09-26T11:33:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SADOURNIN,,[ND],65383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-02,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
951579994,00017,95157999400017,P,2023-04-13,,,,2023-04-19T10:40:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SADOURNIN,,[ND],65383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-13,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
952578938,00013,95257893800013,P,2023-05-15,,,,2023-06-03T13:13:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SADOURNIN,,[ND],65383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
