id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751386,2020-01-22,000001,Vente,85000,,,LE TOTIE,B089,54280,54558,Velaine-sous-Amance,54,,,54558000ZK0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,6.322491,48.715369
2020-751386,2020-01-22,000001,Vente,85000,,,LE TOTIE,B089,54280,54558,Velaine-sous-Amance,54,,,54558000ZK0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,6.322339,48.715252
2020-751386,2020-01-22,000001,Vente,85000,,,LE TOTIE,B089,54280,54558,Velaine-sous-Amance,54,,,54558000ZK0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,6.322173,48.715172
2020-751898,2020-02-10,000001,Vente,102000,,,LE TOTIE,B089,54280,54558,Velaine-sous-Amance,54,,,54558000ZK0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,6.321568,48.715314
2020-752547,2020-02-27,000001,Vente,6400,,,MABE,B059,54280,54558,Velaine-sous-Amance,54,,,54558000ZH0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,10460,6.320043,48.708292
2020-753117,2020-04-15,000001,Vente,85000,,,LE TOTIE,B089,54280,54558,Velaine-sous-Amance,54,,,54558000ZK0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,6.321822,48.715044
2020-754634,2020-06-25,000001,Vente,5000,,,DERRIERE LA VIEILLE EGLISE,B033,54280,54558,Velaine-sous-Amance,54,,,54558000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,640,6.319026,48.714938
2020-756175,2020-08-06,000001,Vente,111000,3,T,RUE DAMAIN LA VILLE,0040,54280,54558,Velaine-sous-Amance,54,,,54558000AA0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,135,6.321646,48.713365
2020-756175,2020-08-06,000001,Vente,111000,3,B,RUE DAMAIN LA VILLE,0040,54280,54558,Velaine-sous-Amance,54,,,54558000AA0127,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,145,6.321533,48.713315
2020-756175,2020-08-06,000001,Vente,111000,3,B,RUE DAMAIN LA VILLE,0040,54280,54558,Velaine-sous-Amance,54,,,54558000AA0189,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.321611,48.713483
2020-756175,2020-08-06,000001,Vente,111000,,,LE JARDINET,B054,54280,54558,Velaine-sous-Amance,54,,,54558000ZH0071,,,,,,,,,,,,,0,,,,,J,jardins,,,257,6.321415,48.713149
2020-758145,2020-10-28,000001,Vente,161350,20,,RUE DAMAIN LA VILLE,0040,54280,54558,Velaine-sous-Amance,54,,,54558000AA0053,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,140,6.3206,48.714225
2020-758145,2020-10-28,000001,Vente,161350,,,LE VILLAGE,B096,54280,54558,Velaine-sous-Amance,54,,,54558000AA0134,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.320553,48.714199
