siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014947,00654,13001494700654,O,2011-07-13,03,2019,,2021-10-27T08:04:00,false,2,CENTRE DES FINANCES PUBLIQUES,13,,AV,VICTOR HUGO,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE BONNIERES-SUR-SEINE,,,,84.11Z,NAFRev2,N,1.577635,49.034987,0.86,housenumber,13 Avenue Victor Hugo 78270 Bonnières-sur-Seine,78089_0580_00013,G,13 AVENUE VICTOR HUGO,
177802113,00288,17780211300288,O,1983-04-25,NN,,,2019-11-14T14:00:59,false,4,,13,,AV,VICTOR HUGO,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE BONNIERES-SUR-SEINE,,,,84.11Z,NAFRev2,N,1.577635,49.034987,0.86,housenumber,13 Avenue Victor Hugo 78270 Bonnières-sur-Seine,78089_0580_00013,G,13 AVENUE VICTOR HUGO,
197807076,00017,19780707600017,O,1983-03-01,21,2019,,2021-10-27T08:05:12,true,3,,,,RUE,MARCEL PAGNOL,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.569544,49.031298,0.95,street,Rue Marcel Pagnol 78270 Bonnières-sur-Seine,78089_0780,G,RUE MARCEL PAGNOL,
217800895,00013,21780089500013,O,1983-03-01,12,2019,,2021-10-27T08:10:41,true,4,MAIRIE BONNIERES SUR SEINE,7,,RUE,HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.578659,49.037208,0.89,housenumber,7 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00007,G,7 RUE GEORGES HERREWYN,
217800895,00039,21780089500039,O,1983-12-21,11,2019,,2021-10-27T08:10:41,false,3,,,,PL,DE LA LIBERATION,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.582095,49.037152,0.86,street,Place de la Liberation 78270 Bonnières-sur-Seine,78089_0700,G,PLACE DE LA LIBERATION,
217800895,00047,21780089500047,O,1983-12-21,12,2019,,2021-10-27T08:10:41,false,3,,,,,PLACE DE LA LIBERATION,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.582095,49.037152,0.95,street,Place de la Liberation 78270 Bonnières-sur-Seine,78089_0700,G,PLACE DE LA LIBERATION,
217800895,00054,21780089500054,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,,HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BONNIERES,,,,37.00Z,NAFRev2,N,1.580073,49.037274,0.93,street,Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490,G,RUE GEORGES HERREWYN,
217800895,00062,21780089500062,O,1995-12-25,01,2019,,2021-10-27T08:10:41,false,2,,7,,RUE,G HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BONNIERES,,,,36.00Z,NAFRev2,N,1.578659,49.037208,0.85,housenumber,7 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00007,G,7 RUE GEORGES HERREWYN,
247800279,00017,24780027900017,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.578659,49.037208,0.89,housenumber,7 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00007,G,7 RUE GEORGES HERREWYN,
257800045,00011,25780004500011,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,08.01,NAP,N,1.578659,49.037208,0.89,housenumber,7 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00007,G,7 RUE GEORGES HERREWYN,
257800060,00010,25780006000010,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,5,MAIRIE,,,RUE,GEORGES HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,84.11Z,NAFRev2,O,1.580073,49.037274,0.96,street,Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490,G,RUE GEORGES HERREWYN,
257800060,00036,25780006000036,O,2001-12-25,NN,,,2019-11-14T14:00:59,false,3,,23,,RUE,DU MOULIN DE PIERRE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2015-01-01,F,SECRETARIAT,,,,84.12Z,NAFRev2,N,1.58413,49.034367,0.87,street,Rue du Moulin de Pierre 78270 Bonnières-sur-Seine,78089_0760,G,RUE DU MOULIN DE PIERRE,
257800573,00020,25780057300020,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE DE BONNIERES SUR SE,7,,RUE,HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,O,1.578659,49.037208,0.89,housenumber,7 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00007,G,7 RUE GEORGES HERREWYN,
257800573,00038,25780057300038,O,1989-09-12,NN,,,2019-11-14T14:00:59,false,5,CENTRE SOCIAL,23,,RUE,DU MOULIN DE PIERRE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,84.11Z,NAFRev2,O,1.58413,49.034367,0.87,street,Rue du Moulin de Pierre 78270 Bonnières-sur-Seine,78089_0760,G,RUE DU MOULIN DE PIERRE,
257800581,00015,25780058100015,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,90.11,NAP,N,1.578659,49.037208,0.89,housenumber,7 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00007,G,7 RUE GEORGES HERREWYN,
257801027,00026,25780102700026,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,08.01,NAP,N,1.578659,49.037208,0.89,housenumber,7 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00007,G,7 RUE GEORGES HERREWYN,
257801928,00017,25780192800017,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,41.0Z,NAF1993,N,1.578659,49.037208,0.89,housenumber,7 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00007,G,7 RUE GEORGES HERREWYN,
257802611,00018,25780261100018,O,1993-07-07,01,2019,,2021-10-27T08:12:29,true,5,MAIRIE,7,,RUE,GEORGES HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,1.578659,49.037208,0.96,housenumber,7 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00007,G,7 RUE GEORGES HERREWYN,
257803064,00019,25780306400019,O,1996-09-13,01,2019,,2021-10-27T08:12:29,true,5,MAIRIE,7,,RUE,GEORGES HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.578659,49.037208,0.96,housenumber,7 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00007,G,7 RUE GEORGES HERREWYN,
267800399,00011,26780039900011,O,1983-03-01,01,2019,,2021-10-27T08:13:18,true,4,,7,,RUE,HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.578659,49.037208,0.89,housenumber,7 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00007,G,7 RUE GEORGES HERREWYN,
267803492,00011,26780349200011,O,1995-12-25,01,2019,,2021-10-27T08:13:19,true,2,MAIRIE,7,,RUE,GEORGES HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,1.578659,49.037208,0.96,housenumber,7 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00007,G,7 RUE GEORGES HERREWYN,
277800082,00012,27780008200012,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,GEORGES HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.578659,49.037208,0.96,housenumber,7 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00007,G,7 RUE GEORGES HERREWYN,
300477098,00036,30047709800036,O,1997-05-01,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,GEORGES HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.8C,NAFRev1,O,1.579061,49.037023,0.96,housenumber,12 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00012,G,12 RUE GEORGES HERREWYN,
300978608,00010,30097860800010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
301708210,00010,30170821000010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,LAVACOURT MOISSON,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,55.3A,NAF1993,N,1.6782488,49.0554954,0.85,poi.water,Lac de Moisson-Lavacourt (Eau) Moisson,https://osm.org/way/171520563,G,,
301963856,00010,30196385600010,O,,,,,2019-11-14T14:00:59,true,1,,3,,AV,DE LA REPUBLIQUE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,67.04,NAP,N,1.582701,49.037687,0.88,housenumber,3 Avenue de la République 78270 Bonnières-sur-Seine,78089_0940_00003,G,3 AVENUE DE LA REPUBLIQUE,
303032767,00012,30303276700012,O,,,,,2019-11-14T14:00:59,true,1,,36,,RUE,RAYMOND POCHON,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.57934,49.03524,0.96,housenumber,36 Rue Raymond Pochon 78270 Bonnières-sur-Seine,78089_0850_00036,G,36 RUE RAYMOND POCHON,
303032783,00019,30303278300019,O,1963-01-01,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,GEORGES HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,1.579305,49.037076,0.96,housenumber,16 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00016,G,16 RUE GEORGES HERREWYN,
303032809,00012,30303280900012,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,RAYMOND POCHON,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.578684,49.03668,0.96,housenumber,3 Rue Raymond Pochon 78270 Bonnières-sur-Seine,78089_0850_00003,G,3 RUE RAYMOND POCHON,
303032825,00018,30303282500018,O,,,,,2019-11-14T14:00:59,true,1,,9,,AV,REPUBLIQUE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,64.25,NAP,N,1.583,49.037729,0.84,housenumber,9 Avenue de la République 78270 Bonnières-sur-Seine,78089_0940_00009,G,9 AVENUE DE LA REPUBLIQUE,
303032833,00012,30303283300012,O,,NN,,,2019-11-14T14:00:59,true,1,,30,,RUE,MARCEL SEMBAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,1.576394,49.036597,0.96,housenumber,30 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00030,G,30 RUE MARCEL SEMBAT,
303444046,00013,30344404600013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE 13 LD RELAIS FLE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1982-09-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303827216,00027,30382721600027,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,1,,10,,AV,DE LA REPUBLIQUE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,28.5D,NAF1993,O,1.582728,49.037608,0.88,housenumber,10 Avenue de la République 78270 Bonnières-sur-Seine,78089_0940_00010,G,10 AVENUE DE LA REPUBLIQUE,
304017015,00039,30401701500039,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CLUB DE LA HOUSSAYE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,21.08,NAP,N,1.5856,49.032618,0.73,street,Rue de la Houssaye 78270 Bonnières-sur-Seine,78089_0060,G,RUE DE LA HOUSSAYE,
304094535,00032,30409453500032,O,1981-03-27,NN,,,2019-11-14T14:00:59,true,4,,7,,RUE,MARCEL HONORE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,45.3E,NAFRev1,O,1.577437,49.036104,0.96,housenumber,7 Rue Marcel Honoré 78270 Bonnières-sur-Seine,78089_0550_00007,G,7 RUE MARCEL HONORE,
304162837,00021,30416283700021,O,,,,,2019-11-14T14:00:59,true,1,,,,,CENTRE EQUESTRE LA HOUSSAY,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,57.02,NAP,N,1.5856,49.032618,0.47,street,Rue de la Houssaye 78270 Bonnières-sur-Seine,78089_0060,G,RUE DE LA HOUSSAYE,
304213937,00028,30421393700028,O,1982-04-01,01,2019,,2021-10-27T08:15:04,true,4,,20,,RUE,MARCEL SEMBAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,O,1.577232,49.036704,0.96,housenumber,20 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00020,G,20 RUE MARCEL SEMBAT,
305118283,00012,30511828300012,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA GARE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.58173,49.038287,0.95,housenumber,5 Rue de la Gare 78270 Bonnières-sur-Seine,78089_0400_00005,G,5 RUE DE LA GARE,
305521577,00018,30552157700018,O,1977-01-01,03,2019,4520AA,2021-10-27T08:15:39,true,4,,63,,RUE,MARCEL SEMBAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.57417,49.035229,0.96,housenumber,63 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00063,G,63 RUE MARCEL SEMBAT,
305749012,00012,30574901200012,O,1976-01-01,NN,,,2019-11-14T14:00:59,false,4,,28,,RUE,G HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,52.4C,NAF1993,N,1.579984,49.037246,0.85,housenumber,28 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00028,G,28 RUE GEORGES HERREWYN,
305749012,00020,30574901200020,O,1997-01-02,NN,,,2019-11-14T14:00:59,true,4,,18,,RUE,G HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,1.579272,49.037042,0.85,housenumber,18 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00018,G,18 RUE GEORGES HERREWYN,
305812935,00016,30581293500016,O,1963-01-01,02,2019,1812ZA,2021-10-27T08:15:43,true,4,,14,,RUE,GEORGES HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,1.57912,49.037002,0.96,housenumber,14 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00014,G,14 RUE GEORGES HERREWYN,
306522665,02725,30652266502725,O,2004-01-01,,,,2019-11-14T14:00:59,false,3,,20,,RUE,MARCEL SEMBAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0E,NAFRev1,O,1.577232,49.036704,0.96,housenumber,20 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00020,G,20 RUE MARCEL SEMBAT,
307287995,00012,30728799500012,O,1976-01-01,NN,,1812ZA,2019-11-14T14:00:59,true,5,,12,,RUE,PASTEUR,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,18.12Z,NAFRev2,O,1.579771,49.036494,0.96,housenumber,12 Rue Pasteur 78270 Bonnières-sur-Seine,78089_0790_00012,G,12 RUE PASTEUR,
307758961,00014,30775896100014,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,4,,26,,RUE,G HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,15.1F,NAFRev1,O,1.579936,49.037228,0.85,housenumber,26 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00026,G,26 RUE GEORGES HERREWYN,
307758979,00016,30775897900016,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,BENNECOURT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,1.5676213,49.0398865,0.9,poi.park,(Parc) Bennecourt,https://osm.org/way/539739549,G,,
307759035,00016,30775903500016,O,,NN,,,2019-11-14T14:00:59,true,1,,39,,RUE,MARCEL SEMBAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.47,NAP,N,1.576352,49.036164,0.96,housenumber,39 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00039,G,39 RUE MARCEL SEMBAT,
307759043,00010,30775904300010,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,AV,DE LA REPUBLIQUE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.2C,NAF1993,N,1.583,49.037729,0.88,housenumber,9 Avenue de la République 78270 Bonnières-sur-Seine,78089_0940_00009,G,9 AVENUE DE LA REPUBLIQUE,
307783415,00010,30778341500010,O,,,,,2019-11-14T14:00:59,true,1,,61,,RUE,MARCEL SEMBAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.574363,49.035233,0.96,housenumber,61 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00061,G,61 RUE MARCEL SEMBAT,
307785758,00011,30778575800011,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,DU PRIEUR,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,1.588861,49.035001,0.96,housenumber,9 Rue du Prieur 78270 Bonnières-sur-Seine,78089_0890_00009,G,9 RUE DU PRIEUR,
308068113,00056,30806811300056,O,1995-10-01,NN,,,2019-11-14T14:00:59,true,4,,3,,AV,REPUBLIQUE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,55.4B,NAFRev1,O,1.582701,49.037687,0.84,housenumber,3 Avenue de la République 78270 Bonnières-sur-Seine,78089_0940_00003,G,3 AVENUE DE LA REPUBLIQUE,
309306678,00017,30930667800017,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,6,,RUE,MARCEL SEMBLAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4V,NAF1993,N,1.577882,49.036862,0.84,housenumber,6 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00006,G,6 RUE MARCEL SEMBAT,
309725836,00014,30972583600014,O,,,,,2019-11-14T14:00:59,true,1,,25,,AV,VICTOR HUGO,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,,F,,,,,85.1G,NAFRev1,N,1.576461,49.034634,0.86,housenumber,25 Avenue Victor Hugo 78270 Bonnières-sur-Seine,78089_0580_00025,G,25 AVENUE VICTOR HUGO,
309843316,00014,30984331600014,O,1963-01-01,,,,2019-11-14T14:00:59,false,4,,3,,RUE,MARCEL SEMBAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,N,1.578305,49.036897,0.96,housenumber,3 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00003,G,3 RUE MARCEL SEMBAT,
309843316,00022,30984331600022,O,1996-06-01,NN,,9602AA,2020-08-25T10:24:25,true,4,,8,,RUE,POCHON,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,O,1.578603,49.036683,0.88,housenumber,8 Rue Raymond Pochon 78270 Bonnières-sur-Seine,78089_0850_00008,G,8 RUE RAYMOND POCHON,
309978948,00029,30997894800029,O,1986-07-01,,,,2019-11-14T14:00:59,false,3,,32,,AV,REPUBLIQUE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.5F,NAF1993,N,1.585581,49.037708,0.84,housenumber,32 Avenue de la République 78270 Bonnières-sur-Seine,78089_0940_00032,G,32 AVENUE DE LA REPUBLIQUE,
310125653,00017,31012565300017,O,,,,,2019-11-14T14:00:59,true,1,,12,,RUE,MARCEL SEMBAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.577662,49.036798,0.96,housenumber,12 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00012,G,12 RUE MARCEL SEMBAT,
310131198,00015,31013119800015,O,,,,,2019-11-14T14:00:59,true,1,,1,,RTE,ET 3 NATIONALE 13,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,,,0,,,,,,
310240395,00031,31024039500031,O,1993-10-15,NN,,,2019-11-14T14:00:59,true,4,,57,,RUE,MARCEL SEMBAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,55.5D,NAFRev1,O,1.574442,49.035603,0.96,housenumber,57 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00057,G,57 RUE MARCEL SEMBAT,
310803507,00055,31080350700055,O,1995-12-01,NN,,,2019-11-14T14:00:59,true,3,,42,,RUE,GAMBETTA,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,1.583962,49.036012,0.9,housenumber,42 Rue Leon Gambetta 78270 Bonnières-sur-Seine,78089_0370_00042,G,42 RUE LEON GAMBETTA,
311045165,00017,31104516500017,O,,,,,2019-11-14T14:00:59,true,1,,17,,RUE,MARCEL SEMBAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,80.4A,NAF1993,N,1.577388,49.036665,0.96,housenumber,17 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00017,G,17 RUE MARCEL SEMBAT,
311269716,00016,31126971600016,O,,,,,2019-11-14T14:00:59,true,1,,18,,AV,REPUBLIQUE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.583387,49.037588,0.84,housenumber,18 Avenue de la République 78270 Bonnières-sur-Seine,78089_0940_00018,G,18 AVENUE DE LA REPUBLIQUE,
311489751,00033,31148975100033,O,1983-04-01,NN,,,2019-11-14T14:00:59,true,4,,33,,AV,DE LA REPUBLIQUE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,69.10Z,NAFRev2,N,1.584918,49.037925,0.88,housenumber,33 Avenue de la République 78270 Bonnières-sur-Seine,78089_0940_00033,G,33 AVENUE DE LA REPUBLIQUE,
312159395,00036,31215939500036,O,1990-09-01,,,,2019-11-14T14:00:59,false,4,,17,,RUE,MARCEL SEMBAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,52.3A,NAFRev1,O,1.577388,49.036665,0.96,housenumber,17 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00017,G,17 RUE MARCEL SEMBAT,
312159395,00044,31215939500044,O,2006-04-24,NN,,,2019-11-14T14:00:59,true,3,17 A 19,49,,RUE,GEORGES HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2011-01-31,F,PHARMACIE CENTRALE,,,,47.73Z,NAFRev2,O,1.581572,49.037666,0.96,housenumber,49 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00049,G,49 RUE GEORGES HERREWYN,
312284268,00025,31228426800025,O,1984-04-01,NN,,,2019-11-14T14:00:59,false,4,,37,,RUE,GEORGES HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4R,NAF1993,O,1.580259,49.03742,0.96,housenumber,37 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00037,G,37 RUE GEORGES HERREWYN,
312457971,00025,31245797100025,O,1987-12-25,NN,,,2019-11-14T14:00:59,true,2,LA TUILERIE LOMMOYE,20,,RUE,SEMBAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,1.577232,49.036704,0.88,housenumber,20 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00020,G,20 RUE MARCEL SEMBAT,
312758709,00017,31275870900017,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,MARCEL AUPEE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.584441,49.038577,0.96,street,Rue Marcel Aupée 78270 Bonnières-sur-Seine,78089_0100,G,RUE MARCEL AUPEE,
312905870,00019,31290587000019,O,1990-03-14,,,,2019-11-14T14:00:59,true,3,,33,,RUE,GEORGES HERREWYN,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.3A,NAFRev1,N,1.579992,49.037335,0.96,housenumber,33 Rue Georges Herrewyn 78270 Bonnières-sur-Seine,78089_0490_00033,G,33 RUE GEORGES HERREWYN,
313103822,00018,31310382200018,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,MARCEL SEMBAT,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,1.578368,49.036917,0.96,housenumber,1 Rue Marcel Sembat 78270 Bonnières-sur-Seine,78089_1030_00001,G,1 RUE MARCEL SEMBAT,
313120560,00021,31312056000021,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA GARE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.05,NAP,N,1.58173,49.038287,0.95,housenumber,5 Rue de la Gare 78270 Bonnières-sur-Seine,78089_0400_00005,G,5 RUE DE LA GARE,
313260242,00018,31326024200018,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,AV,REPUBLIQUE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.3Z,NAF1993,N,1.583206,49.037578,0.84,housenumber,16 Avenue de la République 78270 Bonnières-sur-Seine,78089_0940_00016,G,16 AVENUE DE LA REPUBLIQUE,
313366858,00022,31336685800022,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,MARCEL HONORE,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,77.08,NAP,N,1.578216,49.034637,0.96,housenumber,15 Rue Marcel Honoré 78270 Bonnières-sur-Seine,78089_0550_00015,G,15 RUE MARCEL HONORE,
313387086,00033,31338708600033,O,1991-01-01,NN,,,2021-04-10T03:42:33,true,5,003A005,3,,RUE,DU VAL GUYON,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.59A,NAFRev2,O,1.588499,49.037526,0.95,housenumber,3 Rue du Val Guyon 78270 Bonnières-sur-Seine,78089_1210_00003,G,3 RUE DU VAL GUYON,
313446668,00052,31344666800052,O,1993-01-01,NN,,,2019-11-14T14:00:59,false,3,ZI DE BONNIERES,,,RTE,N 13,78270,BONNIERES-SUR-SEINE,,,78089,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,45.4F,NAF1993,N,,,0,,,,,,