siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007250202,00020,00725020200020,O,1984-03-01,NN,,4334ZC,2015-03-17T00:10:29,true,4,,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
007350200,00015,00735020000015,O,1973-01-01,NN,,,2006-10-26T23:34:04,false,4,,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,45.1B,NAFRev1,O,,,0,,,,,,
210400164,00013,21040016400013,O,1983-03-01,01,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.102449,44.257511,0.32,street,Chemin de Seillès 04200 Authon,04016_0025,D,CHEMIN DE SEILLES,
210400164,00021,21040016400021,O,1997-01-01,NN,,,2008-01-04T18:24:05,false,3,MAIRIE,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.107127,44.247743,0.37,street,Chemin de la Gourrie 04200 Authon,04016_0015,D,CHEMIN DE LA GOURRIE,
260400312,00013,26040031200013,O,1983-03-01,NN,,,2020-12-01T13:56:01,true,3,,,,,HOTEL DE VILLE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,1992-09-26,F,CCAS,,,,85.3K,NAF1993,N,6.102449,44.257511,0.32,street,Chemin de Seillès 04200 Authon,04016_0025,G,CHEMIN DE SEILLES,
260403720,00014,26040372000014,O,1994-01-01,NN,,,2020-12-01T14:05:41,true,1,,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,,,,,,0,,,,,,
290401934,00010,29040193400010,O,1995-01-01,NN,,,2018-06-22T08:17:07,false,4,,,,,FERME DE LA BLACHE-RENOUX,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
290401934,00028,29040193400028,O,2017-06-16,,,,2021-02-23T10:35:32,true,1,MAIRIE,,,,LE VILLAGE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,42.99Z,NAFRev2,N,6.127136,44.238204,0.69,locality,Village 04200 Authon,04016_6cdee6,G,VILLAGE,
303730030,00010,30373003000010,O,,,,,,true,1,,,,HAM,LE VIVIER,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2B,NAF1993,N,6.127558,44.238483,0.64,street,Route du Vivier 04200 Authon,04016_0032,G,ROUTE DU VIVIER,
322610932,00020,32261093200020,O,2008-10-01,,,,2021-01-06T08:34:22,false,2,,,,,LE VIVIER,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,01.50Z,NAFRev2,N,6.127558,44.238483,0.64,street,Route du Vivier 04200 Authon,04016_0032,G,ROUTE DU VIVIER,
322905712,00046,32290571200046,O,2013-01-07,,,,2018-01-09T11:46:33,true,2,,,,,LE RIOU,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,6.114608,44.248206,0.56,street,Chemin du Riou 04200 Authon,04016_0022,G,CHEMIN DU RIOU,
331791236,00028,33179123600028,O,1990-01-23,NN,,,2016-01-12T00:12:01,true,4,,,,,LE RIOU D AUTHON,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,6.114608,44.248206,0.6,street,Chemin du Riou 04200 Authon,04016_0022,G,CHEMIN DU RIOU,
331791236,00036,33179123600036,O,1993-02-13,NN,,,2016-01-12T00:12:01,false,3,,,,,LE RIOU,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.114608,44.248206,0.56,street,Chemin du Riou 04200 Authon,04016_0022,G,CHEMIN DU RIOU,
334596673,00015,33459667300015,O,1986-04-01,NN,,,,true,4,,,,LD,BRIANCON,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.2E,NAF1993,N,6.107126,44.247743,0.93,locality,Briançon 04200 Authon,04016_7d3udg,G,BRIANCON,
384656625,00017,38465662500017,O,1992-03-01,,,,2006-10-28T01:07:58,true,4,,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,71.3C,NAFRev1,N,,,0,,,,,,
392411880,00017,39241188000017,O,1993-07-01,NN,,,2006-11-25T12:13:06,true,1,,,,,LE VILLAGE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,74.1J,NAF1993,N,6.127136,44.238204,0.69,locality,Village 04200 Authon,04016_6cdee6,G,VILLAGE,
404762510,00018,40476251000018,O,1996-03-01,,,,2008-10-01T14:16:25,true,4,,,,,LE VILLAGE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.127136,44.238204,0.69,locality,Village 04200 Authon,04016_6cdee6,G,VILLAGE,
410130538,00037,41013053800037,O,2011-11-14,,,,2017-09-12T10:08:53,false,2,SARL CHARPENTE CONCEPT RENOVATION,,,,LE VILLAGE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,70.10Z,NAFRev2,N,6.127136,44.238204,0.69,locality,Village 04200 Authon,04016_6cdee6,G,VILLAGE,
410130538,00052,41013053800052,O,2014-07-01,,,,2015-12-16T10:56:52,false,2,MAISON ENTREPRENEUR-PA VAL DURANCE,11,,ALL,GENETS,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,70.22Z,NAFRev2,N,5.734311,45.1610609,0.73,poi,Allée des Genêts (Pont) Grenoble,https://osm.org/way/171225545,G,,
418529590,00014,41852959000014,O,1998-03-16,NN,,,2022-10-24T13:46:35,false,4,,,,,LE MOULIN,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20A,NAFRev2,N,6.127222,44.238163,0.73,street,Ruelle du Moulin 04200 Authon,04016_0019,G,RUELLE DU MOULIN,
418803250,00012,41880325000012,O,1995-12-31,NN,,,2008-01-04T23:26:52,true,3,,,,,CZ FABRE KLEBER,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418803268,00014,41880326800014,O,1994-01-01,NN,,,2017-05-04T06:38:59,true,3,,,,,FERME CHAMP DOLEN,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.102014,44.257405,0.59,locality,Champ-Dolent 04200 Authon,04016_okyb45,G,CHAMP DOLENT,
418803276,00017,41880327600017,O,1996-12-31,NN,,,2008-01-04T23:26:52,true,3,,,,,SEILLES,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.102449,44.257511,0.9,street,Chemin de Seillès 04200 Authon,04016_0025,G,CHEMIN DE SEILLES,
418803284,00011,41880328400011,O,1991-01-01,NN,,,2013-12-11T03:29:51,true,6,,,,,LA BLACHE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,6.136023,44.241777,0.93,locality,La Blâche 04200 Authon,04016_5z2iau,G,LA BLACHE,
418806394,00015,41880639400015,O,1989-12-31,NN,,,2016-01-12T00:20:08,true,3,,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
418808093,00011,41880809300011,O,1991-01-01,NN,,,2016-10-24T02:34:10,true,4,,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421139411,00019,42113941100019,O,1991-01-01,NN,,,2012-07-28T14:27:00,true,4,,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421353947,00029,42135394700029,O,2003-08-01,,,,2008-01-05T00:05:56,false,2,,,,,ALPAGE DE FEISCAL,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2003-09-25,F,ALPAGE DE FEISCAL,,,,,,,6.179467,44.241122,0.47,street,Route de Feissal 04200 Authon,04016_0010,G,ROUTE DE FEISSAL,
429035868,00018,42903586800018,O,1998-12-29,NN,,,2022-06-19T11:20:55,true,6,,,,,LE LIEUTENANT,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2022-03-26,A,,,,,01.45Z,NAFRev2,N,6.129423,44.246731,0.93,locality,Le Lieutenant 04200 Authon,04016_9gu34z,G,LE LIEUTENANT,
431474345,00011,43147434500011,O,2000-03-21,NN,,,2022-05-09T09:26:31,true,4,,,,,LE VILLAGE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,68.20A,NAFRev2,N,6.127136,44.238204,0.69,locality,Village 04200 Authon,04016_6cdee6,G,VILLAGE,
432683969,00021,43268396900021,O,2006-01-01,,,,2016-01-12T00:22:51,true,3,,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432973352,00045,43297335200045,O,2011-11-14,NN,,4391AZ,2017-01-26T04:38:18,true,2,,,,,LE VILLAGE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.91A,NAFRev2,N,6.127136,44.238204,0.69,locality,Village 04200 Authon,04016_6cdee6,G,VILLAGE,
441065810,00018,44106581000018,O,2002-02-16,NN,,,2023-01-07T03:41:41,true,5,LE VILLAGE,,,,VILLAGE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,01.43Z,NAFRev2,N,6.127136,44.238204,0.93,locality,Village 04200 Authon,04016_6cdee6,G,VILLAGE,
441450475,00013,44145047500013,O,1999-04-22,NN,,,2008-01-04T21:20:02,true,3,,,,,MAIRIE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.107127,44.247743,0.37,street,Chemin de la Gourrie 04200 Authon,04016_0015,G,CHEMIN DE LA GOURRIE,
445257322,00013,44525732200013,O,2002-10-25,00,2021,,2023-11-30T10:16:46,true,3,,,,,MAIRIE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.107127,44.247743,0.37,street,Chemin de la Gourrie 04200 Authon,04016_0015,G,CHEMIN DE LA GOURRIE,
449881705,00015,44988170500015,O,2003-07-05,NN,,,2008-01-04T23:56:03,true,3,,,,,GITES D ETAPES DES MONGES,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
452260508,00018,45226050800018,O,2004-02-06,NN,,,2021-10-27T08:08:35,true,3,,,,,MAIRIE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.107127,44.247743,0.37,street,Chemin de la Gourrie 04200 Authon,04016_0015,G,CHEMIN DE LA GOURRIE,
454064197,00022,45406419700022,O,2007-12-01,,,,2011-04-07T09:24:49,false,2,,,,,TAILLEFER,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,6.131942,44.245833,0.36,locality,Tabaillon 04200 Authon,04016_m85ixz,G,TABAILLON,
482519014,00013,48251901400013,O,2005-06-01,,,,2013-01-11T08:54:11,true,3,,,,,COLLET POINTU,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482993888,00023,48299388800023,O,2023-03-09,,,,2023-03-20T11:14:13,true,1,,335,,RTE,DES FORGES,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,,70.10Z,NAFRev2,N,6.12812,44.238248,0.83,housenumber,335 Route des Forges 04200 Authon,04016_0012_00335,G,335 ROUTE DES FORGES,
501346472,00019,50134647200019,O,2007-10-01,,,,2010-02-05T05:06:17,true,3,,,,,LE VIVIER,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.127558,44.238483,0.64,street,Route du Vivier 04200 Authon,04016_0032,G,ROUTE DU VIVIER,
501459705,00015,50145970500015,O,2007-10-03,,,,2008-01-05T02:07:40,true,2,HAMEAU DE BRIANCON,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.107126,44.247743,0.5,locality,Briançon 04200 Authon,04016_7d3udg,D,BRIANCON,
512584939,00015,51258493900015,O,2009-05-14,,,,2013-04-30T04:16:06,true,3,COULET GAUDIN,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,01.45Z,NAFRev2,N,6.129242,44.246259,0.73,locality,Coulet Goudin 04200 Authon,04016_B020,D,COULET GOUDIN,
514059732,00016,51405973200016,O,2009-08-01,,,,2021-02-23T15:25:09,true,1,,,,,FERME DE LA BLACHE RENOUX,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2009-08-01,A,FERME DE LA BLACHE RENOUX,,,,01.45Z,NAFRev2,N,,,0,,,,,,
518605308,00015,51860530800015,O,2009-10-06,,,,2009-12-04T16:31:04,true,1,FERME DE LA BLACHE RENOUX,,,RTE,DE FEISSAL,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,94.99Z,NAFRev2,N,6.179467,44.241122,0.8,street,Route de Feissal 04200 Authon,04016_0010,G,ROUTE DE FEISSAL,
520764531,00015,52076453100015,O,2010-03-01,,,,2022-12-19T13:36:43,true,2,,268,,,CHE DE LA GOURRIE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,IZALOU EDITIONS,58.11Z,NAFRev2,N,6.106931,44.248062,0.85,housenumber,268 Chemin de la Gourrie 04200 Authon,04016_0015_00268,G,268 CHEMIN DE LA GOURRIE,
527487086,00029,52748708600029,O,2014-02-01,,,,2019-01-03T08:40:33,true,2,,,,,QUARTIER LEBRE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,6.099073,44.247745,0.43,locality,Lèbre 04200 Authon,04016_wtdyjd,G,LEBRE,
529826133,00017,52982613300017,O,2010-10-26,,,,2018-08-31T19:34:08,true,2,,,,,LE VILLAGE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,55.20Z,NAFRev2,N,6.127136,44.238204,0.69,locality,Village 04200 Authon,04016_6cdee6,G,VILLAGE,
530309012,00017,53030901200017,O,2011-01-10,,,,2013-01-11T05:43:59,true,2,COLLET POINTU,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
531007946,00027,53100794600027,O,2011-11-22,,,,2022-04-14T03:53:08,true,2,NUSE,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,6.122929,44.243275,0.9,street,Chemin de Nuse 04200 Authon,04016_0020,D,CHEMIN DE NUSE,
534988134,00019,53498813400019,O,2011-10-15,NN,,,2021-11-06T03:41:15,true,1,,,,LD,BRIANCON,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2011-10-15,A,LA FERME DE BONNET,,,,01.45Z,NAFRev2,N,6.107126,44.247743,0.93,locality,Briançon 04200 Authon,04016_7d3udg,G,BRIANCON,
750673709,00036,75067370900036,O,2018-09-10,,,,2018-09-13T04:17:58,true,1,,,,,COSTE PELEE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2018-09-10,A,LUC PATIN,,,,01.49Z,NAFRev2,N,6.132166,44.246964,0.93,locality,Coste Pelée 04200 Authon,04016_B018,G,COSTE PELEE,
753768431,00011,75376843100011,O,2012-09-17,,,,2019-05-07T08:45:17,false,2,,,,,LE RIOU,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2019-04-27,F,,,,,85.59B,NAFRev2,N,6.114608,44.248206,0.56,street,Chemin du Riou 04200 Authon,04016_0022,G,CHEMIN DU RIOU,
788658573,00043,78865857300043,O,2021-02-17,,,,2021-04-03T11:43:23,true,1,,,,,COULET GOUDIN,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,96.09Z,NAFRev2,N,6.129242,44.246259,0.93,locality,Coulet Goudin 04200 Authon,04016_B020,G,COULET GOUDIN,
789855004,00014,78985500400014,O,1989-08-31,,,,2017-12-18T15:51:47,true,1,,,,,LE VILLAGE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,1989-08-31,A,,,,,94.99Z,NAFRev2,N,6.127136,44.238204,0.69,locality,Village 04200 Authon,04016_6cdee6,G,VILLAGE,
790120539,00016,79012053900016,O,2013-01-01,00,2020,,2023-11-29T08:41:28,true,2,,,,,LE RIOU,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2023-11-27,F,,,,,01.42Z,NAFRev2,N,6.114608,44.248206,0.56,street,Chemin du Riou 04200 Authon,04016_0022,G,CHEMIN DU RIOU,
790401830,00019,79040183000019,O,2013-01-01,,,,2022-02-23T03:38:27,true,1,,,,LD,LA GOURRIE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,6.116473,44.256916,0.93,locality,La Gourrie 04200 Authon,04016_mxc2o6,G,LA GOURRIE,
794433748,00033,79443374800033,O,2014-12-30,,,,2022-09-22T04:09:54,true,3,,,,LD,LEBRE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,MADE IN LOCAL,70.22Z,NAFRev2,N,6.099073,44.247745,0.93,locality,Lèbre 04200 Authon,04016_wtdyjd,G,LEBRE,
798161071,00104,79816107100104,O,2016-12-01,,,,2016-12-13T08:41:45,false,1,,,,,DERRIERE LE SERRE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,6.127955,44.240909,0.57,locality,Le Serre 04200 Authon,04016_8r12ue,G,LE SERRE,
799900436,00012,79990043600012,O,2014-01-01,01,2021,,2023-11-30T10:56:13,false,2,,,,LD,SEILLES,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,01.45Z,NAFRev2,N,6.102449,44.257511,0.9,street,Chemin de Seillès 04200 Authon,04016_0025,G,CHEMIN DE SEILLES,
799900436,00020,79990043600020,O,2022-03-25,,,,2022-08-16T11:02:27,true,1,,,,LD,COULET GOUDIN,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,01.45Z,NAFRev2,N,6.129242,44.246259,0.93,locality,Coulet Goudin 04200 Authon,04016_B020,G,COULET GOUDIN,
800388423,00025,80038842300025,O,2023-10-01,,,,2023-12-02T15:02:45,true,1,,411,,RTE,DE SAINT GENIEZ,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,71.12B,NAFRev2,N,6.099089,44.247005,0.85,housenumber,411 Route de Saint Geniez 04200 Authon,04016_0023_00411,G,411 ROUTE DE SAINT GENIEZ,
803818376,00060,80381837600060,P,2023-06-30,,,,2023-07-20T08:30:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTHON,,[ND],04016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
817704273,00017,81770427300017,O,2015-11-19,,,,2016-01-13T15:09:04,true,1,,,,,MAIRIE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,77.31Z,NAFRev2,N,6.107127,44.247743,0.37,street,Chemin de la Gourrie 04200 Authon,04016_0015,G,CHEMIN DE LA GOURRIE,
834092744,00012,83409274400012,O,2017-12-14,,,,2019-02-20T10:18:27,true,2,LE GITE DES MONGES,,,,LE VILLAGE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2018-04-11,A,LE GITE DES MONGES,,,,56.10A,NAFRev2,N,6.127136,44.238204,0.69,locality,Village 04200 Authon,04016_6cdee6,G,VILLAGE,
840241830,00016,84024183000016,O,2018-05-17,,,,2018-06-11T10:01:30,true,1,MME PERGOLIZZI,,,,LE RIOU,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,90.01Z,NAFRev2,N,6.114608,44.248206,0.56,street,Chemin du Riou 04200 Authon,04016_0022,G,CHEMIN DU RIOU,
850304270,00018,85030427000018,O,2019-04-10,,,,2019-04-26T04:12:27,true,1,,,,LD,LEBRE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,01.28Z,NAFRev2,N,6.099073,44.247745,0.93,locality,Lèbre 04200 Authon,04016_wtdyjd,G,LEBRE,
882972375,00019,88297237500019,O,2020-04-15,,,,2020-04-21T10:53:32,true,1,,,,LD,LE COULET GOUDIN,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,68.20B,NAFRev2,N,6.129242,44.246259,0.78,locality,Coulet Goudin 04200 Authon,04016_B020,G,COULET GOUDIN,
894143270,00011,89414327000011,O,2021-02-16,,,,2021-11-05T03:49:03,true,2,,,,,FERME BONNET,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,01.45Z,NAFRev2,N,6.10219,44.248984,0.54,locality,Bonnet 04200 Authon,04016_2ywsg1,G,BONNET,
901340273,00019,90134027300019,O,2021-06-01,,,,2021-07-16T13:03:45,true,1,,,,,LD COULET GOUDIN,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.62Z,NAFRev2,N,6.129242,44.246259,0.93,locality,Coulet Goudin 04200 Authon,04016_B020,G,COULET GOUDIN,
901344721,00013,90134472100013,O,2021-07-07,,,,2021-07-12T14:49:31,true,1,,,,,LE VILLAGE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,EDEN ENTRETIENT,81.21Z,NAFRev2,N,6.127136,44.238204,0.69,locality,Village 04200 Authon,04016_6cdee6,G,VILLAGE,
912449048,00012,91244904800012,O,2022-05-01,,,,2022-04-14T03:53:08,true,1,,,,,NUSE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.42Z,NAFRev2,N,6.122929,44.243275,0.9,street,Chemin de Nuse 04200 Authon,04016_0020,G,CHEMIN DE NUSE,
922141130,00018,92214113000018,O,2023-01-01,,,,2022-12-13T04:04:46,true,1,LE RIOU,,,,,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2023-01-01,A,EI LOU PICHAS,,,,01.42Z,NAFRev2,N,6.114608,44.248206,0.56,street,Chemin du Riou 04200 Authon,04016_0022,D,CHEMIN DU RIOU,
922737762,00018,92273776200018,O,2023-01-01,,,,2023-01-07T03:41:41,true,1,,,,,LE VILLAGE,04200,AUTHON,,,04016,,,,,,,,,,,,,,,,,,,2023-01-01,A,L'ELEVAGE K,,,,01.43Z,NAFRev2,N,6.127136,44.238204,0.69,locality,Village 04200 Authon,04016_6cdee6,G,VILLAGE,
