siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086079852,00017,08607985200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
086171444,00010,08617144400010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,ROUGEMONT,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,50.1Z,NAF1993,N,2.324815,48.142865,0.3,street,Rue de Montberneaume 45300 Yèvre-la-Ville,45348_0200,G,RUE DE MONTBERNEAUME,
086972502,00040,08697250200040,O,2003-06-01,NN,,,2019-11-14T14:00:39,false,2,,2,,PL,DU CHATEAU,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.5Z,NAFRev1,N,2.335242,48.160501,0.83,housenumber,2 Place du Chateau 45300 Yèvre-la-Ville,45348_ssblb0_00002,G,2 PLACE DU CHATEAU,
086972502,00057,08697250200057,O,2003-06-01,NN,,,2019-11-14T14:00:39,true,5,,2,,PL,DU CHATEAU,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.79Z,NAFRev2,N,2.335242,48.160501,0.83,housenumber,2 Place du Chateau 45300 Yèvre-la-Ville,45348_ssblb0_00002,G,2 PLACE DU CHATEAU,
087071379,00017,08707137900017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,SAINT LUBIN,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,19.02,NAP,N,2.330717,48.158168,0.95,street,Rue Saint-Lubin 45300 Yèvre-la-Ville,45348_0500,G,RUE SAINT LUBIN,
087072351,00049,08707235100049,O,2000-09-01,NN,,,2019-11-14T14:00:39,true,4,YEVRE LE CHATEL,10,,RUE,DE LA BASSE COUR,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.79Z,NAFRev2,N,2.335864,48.160887,0.95,housenumber,10 Rue de la Basse-Cour 45300 Yèvre-la-Ville,45348_0040_00010,G,10 RUE DE LA BASSE COUR,
087170569,00021,08717056900021,O,,,,,2019-11-14T14:00:39,true,1,,6,,RUE,DE PITHIVIERS,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.325026,48.145781,0.86,street,Rue de Pithiviers 45300 Yèvre-la-Ville,45348_0320,G,RUE DE PITHIVIERS,
200008704,00013,20000870400013,O,2007-05-04,01,2018,,2020-09-17T13:16:24,false,4,MAIRIE,101,,RUE,SAINT LUBIN,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,36.00Z,NAFRev2,O,2.32592,48.146413,0.95,housenumber,101 Rue Saint-Lubin 45300 Yèvre-la-Ville,45348_0500_00101,G,101 RUE SAINT LUBIN,
214503484,00013,21450348400013,O,1983-03-01,02,2018,,2020-08-25T10:17:25,true,4,,101,,RUE,ST LUBIN,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.32592,48.146413,0.84,housenumber,101 Rue Saint-Lubin 45300 Yèvre-la-Ville,45348_0500_00101,G,101 RUE SAINT LUBIN,
214503484,00021,21450348400021,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,101,,RUE,ST LUBIN,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.32592,48.146413,0.84,housenumber,101 Rue Saint-Lubin 45300 Yèvre-la-Ville,45348_0500_00101,G,101 RUE SAINT LUBIN,
214503484,00039,21450348400039,O,2005-01-01,,,,2019-11-14T14:00:39,false,2,MAIRIE,101,,RUE,SAINT LUBIN,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.32592,48.146413,0.95,housenumber,101 Rue Saint-Lubin 45300 Yèvre-la-Ville,45348_0500_00101,G,101 RUE SAINT LUBIN,
214503492,00016,21450349200016,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214503492,00024,21450349200024,O,1983-12-21,01,2018,,2020-08-25T10:17:25,false,3,,,,RTE,DE SECVAL,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.324156,48.146333,0.75,street,Rue de Secval 45300 Yèvre-la-Ville,45348_0420,G,RUE DE SECVAL,
254500192,00029,25450019200029,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,101,,RUE,ST LUBIN,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2006-09-11,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,O,2.32592,48.146413,0.84,housenumber,101 Rue Saint-Lubin 45300 Yèvre-la-Ville,45348_0500_00101,G,101 RUE SAINT LUBIN,
264501396,00016,26450139600016,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,101,,RUE,ST LUBIN,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2017-07-01,F,CCAS,,,,88.99B,NAFRev2,N,2.32592,48.146413,0.84,housenumber,101 Rue Saint-Lubin 45300 Yèvre-la-Ville,45348_0500_00101,G,101 RUE SAINT LUBIN,
264501396,00024,26450139600024,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,4,,,,,,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2017-07-01,F,BUREAU D AIDE SOCIALE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264509589,00018,26450958900018,O,1993-02-04,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264548249,00012,26454824900012,O,2003-12-25,,,,2019-11-14T14:00:39,true,3,MAIRIE,101,,RUE,SAINT LUBIN,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,88.99B,NAFRev2,N,2.32592,48.146413,0.95,housenumber,101 Rue Saint-Lubin 45300 Yèvre-la-Ville,45348_0500_00101,G,101 RUE SAINT LUBIN,
294500335,00012,29450033500012,O,,NN,,,2019-11-14T14:00:39,true,1,,101,,RUE,ST LUBIN,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1983-09-27,F,,,,,70.1C,NAF1993,N,2.32592,48.146413,0.84,housenumber,101 Rue Saint-Lubin 45300 Yèvre-la-Ville,45348_0500_00101,G,101 RUE SAINT LUBIN,
300052164,00013,30005216400013,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,8,,RUE,TOURS,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,2.333292,48.1602,0.86,housenumber,8 Rue des Tours 45300 Yèvre-la-Ville,45348_0061_00008,G,8 RUE DES TOURS,
300052164,00021,30005216400021,O,2005-06-01,,,,2019-11-14T14:00:39,true,3,,7,,PL,DU BOURG,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,2.334798,48.159826,0.81,housenumber,7 Place du Bourg 45300 Yèvre-la-Ville,45348_0075_00007,G,7 PLACE DU BOURG,
300122462,00017,30012246200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GRANDE PLACE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.333369,48.159091,0.52,street,Grande Rue 45300 Yèvre-la-Ville,45348_0261,G,GRANDE RUE,
303221774,00019,30322177400019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,64.25,NAP,N,,,0,,,,,,
303565899,00059,30356589900059,O,2011-09-01,NN,,4932ZA,2019-11-14T14:00:39,true,5,,3,,PL,DE LA CROIX DE PIERRE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,TAXI GAULMIN,49.32Z,NAFRev2,N,2.326566,48.146098,0.87,housenumber,3 Place de la Croix de Pierre 45300 Yèvre-la-Ville,45348_0140_00003,G,3 PLACE DE LA CROIX DE PIERRE,
309188787,00027,30918878700027,O,1982-11-20,,,,2019-11-14T14:00:39,true,1,,15,,RUE,MONT BERNAUME,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,70.2C,NAF1993,N,2.325656,48.144525,0.73,housenumber,15 Rue de Montberneaume 45300 Yèvre-la-Ville,45348_0200_00015,G,15 RUE DE MONTBERNEAUME,
311697098,00011,31169709800011,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,SECVAL,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,28.3C,NAF1993,N,2.323282,48.146457,0.94,housenumber,9 Rue de Secval 45300 Yèvre-la-Ville,45348_0420_00009,G,9 RUE DE SECVAL,
313892101,00053,31389210100053,O,1996-04-05,NN,,,2019-11-14T14:00:39,true,3,GRAND REIGNEVILLE,37,,RUE,DU CHATEAU,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.331927,48.132672,0.95,housenumber,37 Rue du Château 45300 Yèvre-la-Ville,45348_0100_00037,G,37 RUE DU CHATEAU,
316347632,00010,31634763200010,O,,NN,,,2019-11-14T14:00:39,true,1,,13,,RUE,DE MONTBERNEAUME,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,55.73,NAP,N,2.325718,48.144699,0.95,housenumber,13 Rue de Montberneaume 45300 Yèvre-la-Ville,45348_0200_00013,G,13 RUE DE MONTBERNEAUME,
316653740,00019,31665374000019,O,1979-01-01,NN,,,2019-11-14T14:00:39,false,3,,9,,RUE,DE LA REPUBLIQUE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.296511,48.138615,0.95,housenumber,9 Rue de la République 45300 Yèvre-la-Ville,45348_0380_00009,G,9 RUE DE LA REPUBLIQUE,
316653740,00027,31665374000027,O,2007-12-10,,,,2021-02-23T10:41:56,true,1,,7,,RUE,DE LA REPUBLIQUE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2007-12-10,A,,,,,01.11Z,NAFRev2,N,2.296766,48.138489,0.95,housenumber,7 Rue de la République 45300 Yèvre-la-Ville,45348_0380_00007,G,7 RUE DE LA REPUBLIQUE,
316981836,00018,31698183600018,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,PL,DE LA CROIX DE VIEUX,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,2.326628,48.145743,0.68,housenumber,6 Place de la Croix de Pierre 45300 Yèvre-la-Ville,45348_0140_00006,G,6 PLACE DE LA CROIX DE PIERRE,
317000750,00016,31700075000016,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,REIGNEVILLE,3,,RUE,DU CHATEAU GRAND REIGNEVIL,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.332487,48.137392,0.56,housenumber,3 Rue du Château 45300 Yèvre-la-Ville,45348_0100_00003,G,3 RUE DU CHATEAU,
320018187,00015,32001818700015,O,,,,,2019-11-14T14:00:39,true,1,,4,,PL,DE L'EGLISE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.327043,48.146429,0.83,housenumber,4 Place de l’Eglise 45300 Yèvre-la-Ville,45348_0160_00004,G,4 PLACE DE L EGLISE,
321768152,00019,32176815200019,O,,NN,,,2019-11-14T14:00:39,true,1,,8,,RUE,SAINTE BARBE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.2V,NAF1993,N,2.333569,48.159068,0.94,housenumber,8 Rue Sainte-Barbe 45300 Yèvre-la-Ville,45348_0540_00008,G,8 RUE SAINTE BARBE,
322350786,00024,32235078600024,O,1993-01-25,NN,,,2019-11-14T14:00:39,true,5,,9,,RUE,SOUVILLE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,95.29Z,NAFRev2,N,2.337915,48.160355,0.94,housenumber,9 Rue de Souville 45300 Yèvre-la-Ville,45348_0460_00009,G,9 RUE DE SOUVILLE,
323419077,00025,32341907700025,O,1986-11-22,NN,,,2019-11-14T14:00:39,false,4,,6,,RUE,FONTAINE AUX LECONS,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,68.32A,NAFRev2,N,2.334418,48.157813,0.9,housenumber,6 Rue de la Fontaine aux Leçons 45300 Yèvre-la-Ville,45348_0165_00006,G,6 RUE DE LA FONTAINE AUX LECONS,
323432302,00038,32343230200038,O,1992-10-25,NN,,,2019-11-14T14:00:39,true,1,,108,,RUE,SAINT LUBIN,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2P,NAF1993,N,2.325997,48.146962,0.95,housenumber,108 Rue Saint-Lubin 45300 Yèvre-la-Ville,45348_0500_00108,G,108 RUE SAINT LUBIN,
324172170,00031,32417217000031,O,1998-05-01,NN,,,2019-11-14T14:00:39,true,5,ROUGEMONT,1,,RUE,DE LA REPUBLIQUE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,N,2.297669,48.138186,0.95,housenumber,1 Rue de la République 45300 Yèvre-la-Ville,45348_0380_00001,G,1 RUE DE LA REPUBLIQUE,
325228013,00034,32522801300034,O,2013-01-01,,,,2019-11-14T14:00:39,true,2,,2,,RUE,DES TOURS,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59B,NAFRev2,N,2.334552,48.159882,0.95,housenumber,2 Rue des Tours 45300 Yèvre-la-Ville,45348_0061_00002,G,2 RUE DES TOURS,
326445947,00012,32644594700012,O,,NN,,,2019-11-14T14:00:39,true,1,,8,,RUE,MARTINVAULT,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.1A,NAF1993,N,2.297581,48.137326,0.94,housenumber,8 Rue de Martinvault 45300 Yèvre-la-Ville,45348_0180_00008,G,8 RUE DE MARTINVAULT,
330029026,00011,33002902600011,O,1984-05-29,NN,,,2020-11-26T03:48:20,true,4,,,,LD,MONTLIZA,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,47.30Z,NAFRev2,N,2.314367,48.118159,0.94,street,Montliza 45300 Yèvre-la-Ville,45348_ez8kxy,G,MONTLIZA,
330300195,00014,33030019500014,O,1984-07-02,NN,,1623ZZ,2019-11-14T14:00:39,true,7,,9,,RUE,DU MOULIN VASLES,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,16.23Z,NAFRev2,N,2.339649,48.161284,0.95,housenumber,9 Rue du Moulin Vasles 45300 Yèvre-la-Ville,45348_0224_00009,G,9 RUE DU MOULIN VASLES,
334308988,00016,33430898800016,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,PL,DE L EGLISE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.05,NAP,N,2.327043,48.146429,0.83,housenumber,4 Place de l’Eglise 45300 Yèvre-la-Ville,45348_0160_00004,G,4 PLACE DE L EGLISE,
334788122,00029,33478812200029,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE SECVAL,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,45.4F,NAF1993,N,2.325869,48.14616,0.95,housenumber,2 Rue de Secval 45300 Yèvre-la-Ville,45348_0420_00002,G,2 RUE DE SECVAL,
334804242,00017,33480424200017,O,1986-02-01,,,,2019-11-14T14:00:39,true,1,,4,,PL,DE L EGLISE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,74.8K,NAF1993,N,2.327043,48.146429,0.83,housenumber,4 Place de l’Eglise 45300 Yèvre-la-Ville,45348_0160_00004,G,4 PLACE DE L EGLISE,
334924776,00019,33492477600019,O,1986-04-01,NN,,,2019-11-14T14:00:39,false,6,,111,,RUE,SAINT-LUBIN,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.20Z,NAFRev2,N,2.325959,48.147265,0.95,housenumber,111 Rue Saint-Lubin 45300 Yèvre-la-Ville,45348_0500_00111,G,111 RUE SAINT LUBIN,
337562862,01221,33756286201221,O,2018-08-01,,,,2019-11-14T14:00:39,false,2,LIEU-DIT-ROUGEMONT,14,,RUE,DE LA REPUBLIQUE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.90A,NAFRev2,O,2.296048,48.138932,0.95,housenumber,14 Rue de la République 45300 Yèvre-la-Ville,45348_0380_00014,G,14 RUE DE LA REPUBLIQUE,
338586647,00012,33858664700012,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,DE SECVALACE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,55.3A,NAF1993,N,2.326013,48.146015,0.77,housenumber,1 Rue de Secval 45300 Yèvre-la-Ville,45348_0420_00001,G,1 RUE DE SECVAL,
338893878,00011,33889387800011,O,,,,,2019-11-14T14:00:39,true,1,,13,,RUE,DE LA BASSE COUR,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.335586,48.160483,0.95,housenumber,13 Rue de la Basse-Cour 45300 Yèvre-la-Ville,45348_0040_00013,G,13 RUE DE LA BASSE COUR,
339074239,00015,33907423900015,O,1986-08-30,NN,,,2019-11-14T14:00:39,true,4,,4,,RUE,DU MOULIN VASLES,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.339126,48.160803,0.95,housenumber,4 Rue du Moulin Vasles 45300 Yèvre-la-Ville,45348_0224_00004,G,4 RUE DU MOULIN VASLES,
339100174,00012,33910017400012,O,1962-01-01,NN,,,2019-11-14T14:00:39,true,3,,14,,RUE,DES TOURS,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.332582,48.160334,0.95,housenumber,14 Rue des Tours 45300 Yèvre-la-Ville,45348_0061_00014,G,14 RUE DES TOURS,
339100349,00010,33910034900010,O,,,,,2019-11-14T14:00:39,true,1,,14,,RUE,DU MOULIN,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.328619,48.144863,0.94,housenumber,14 Rue du Moulin 45300 Yèvre-la-Ville,45348_0220_00014,G,14 RUE DU MOULIN,
339106635,00016,33910663500016,O,1979-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339107088,00017,33910708800017,O,1981-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,D ESTOUY,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,01.11Z,NAFRev2,N,2.329491,48.160342,0.8,street,Route d’Estouy 45300 Yèvre-la-Ville,45348_ukoqqk,G,ROUTE D ESTOUY,
339107195,00010,33910719500010,O,,,,,2019-11-14T14:00:39,true,1,,22,R,,DU CHATEAU REIGNEVILLE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.1A,NAF1993,N,2.332532,48.134628,0.63,street,Rue du Château 45300 Yèvre-la-Ville,45348_0100,G,RUE DU CHATEAU,
339107294,00011,33910729400011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
339119018,00010,33911901800010,O,1981-11-01,NN,,,2019-11-14T14:00:39,false,3,,2,R,,PONTERMINAU,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339119018,00028,33911901800028,O,2007-01-01,,,,2021-02-23T10:55:28,true,2,,35,,RUE,DE MONTBERNEAUME,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.324866,48.142627,0.95,housenumber,35 Rue de Montberneaume 45300 Yèvre-la-Ville,45348_0200_00035,G,35 RUE DE MONTBERNEAUME,
339120073,00012,33912007300012,O,1968-01-20,NN,,,2019-11-14T14:00:39,true,3,,16,,RUE,DE MONTBERNEAUME,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.325435,48.144256,0.95,housenumber,16 Rue de Montberneaume 45300 Yèvre-la-Ville,45348_0200_00016,G,16 RUE DE MONTBERNEAUME,
339121626,00016,33912162600016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339121717,00013,33912171700013,O,1974-05-01,NN,,,2019-11-14T14:00:39,true,4,YEVRE LE CHATEL,8,B,PL,DE SOUVILLE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,2.337965,48.15959,0.74,housenumber,8bis Place de Souville 45300 Yèvre-la-Ville,45348_b6axp5_00008_bis,G,8BIS PLACE DE SOUVILLE,
339121832,00010,33912183200010,O,1948-01-01,NN,,,2019-11-14T14:00:39,true,1,,32,,RUE,DU CHATEAU,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,01.1A,NAF1993,N,2.331793,48.13272,0.95,housenumber,32 Rue du Château 45300 Yèvre-la-Ville,45348_0100_00032,G,32 RUE DU CHATEAU,
339121899,00019,33912189900019,O,1986-10-02,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,DE BOYNES,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,01.1A,NAF1993,N,2.299077,48.138347,0.94,housenumber,6 Rue de Boynes 45300 Yèvre-la-Ville,45348_0080_00006,G,6 RUE DE BOYNES,
339122004,00015,33912200400015,O,,,,,2019-11-14T14:00:39,true,1,,26,,RUE,DU CHATEAU,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,2.332069,48.133184,0.95,housenumber,26 Rue du Château 45300 Yèvre-la-Ville,45348_0100_00026,G,26 RUE DU CHATEAU,
339122087,00010,33912208700010,O,,NN,,,2019-11-14T14:00:39,true,1,,25,,RUE,DE NASCELLES,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.337218,48.164533,0.74,housenumber,25 Rue de Nacelle 45300 Yèvre-la-Ville,45348_0260_00025,G,25 RUE DE NACELLE,
339122277,00017,33912227700017,O,1970-11-01,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE BOYNES,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,2.299856,48.138676,0.94,housenumber,5 Rue de Boynes 45300 Yèvre-la-Ville,45348_0080_00005,G,5 RUE DE BOYNES,
339122434,00014,33912243400014,O,1982-11-01,NN,,,2019-11-14T14:00:39,true,4,YEVRE LE CHATEL,23,,RUE,DE NASCELLES,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,2.337101,48.164285,0.74,housenumber,23 Rue de Nacelle 45300 Yèvre-la-Ville,45348_0260_00023,G,23 RUE DE NACELLE,
339122533,00013,33912253300013,O,1967-11-01,NN,,,2019-11-14T14:00:39,true,4,,10,,RUE,DE MONTBERNEAUME,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.32574,48.145125,0.95,housenumber,10 Rue de Montberneaume 45300 Yèvre-la-Ville,45348_0200_00010,G,10 RUE DE MONTBERNEAUME,
339122582,00010,33912258200010,O,1962-01-01,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,DE MARTINVAULT,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,01.1A,NAF1993,N,2.296667,48.136072,0.95,housenumber,23 Rue de Martinvault 45300 Yèvre-la-Ville,45348_0180_00023,G,23 RUE DE MARTINVAULT,
339122624,00010,33912262400010,O,1900-01-01,,,,2019-11-14T14:00:39,true,5,,6,,RUE,DU PONT TERMINEAU,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,2.327931,48.146838,0.94,housenumber,6 Rue du Pont Termineau 45300 Yèvre-la-Ville,45348_0340_00006,G,6 RUE DU PONT TERMINEAU,
339122657,00010,33912265700010,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE LA REPUBLIQUE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1A,NAF1993,N,2.297226,48.138299,0.95,housenumber,5 Rue de la République 45300 Yèvre-la-Ville,45348_0380_00005,G,5 RUE DE LA REPUBLIQUE,
339124455,00017,33912445500017,O,1975-11-01,NN,,,2019-11-14T14:00:39,true,4,,16,,RTE,DE GIVRAINES,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.339089,48.15939,0.85,housenumber,16 Route de Givraines 45300 Yèvre-la-Ville,45348_0021_00016,G,16 ROUTE DE GIVRAINES,
339124653,00017,33912465300017,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE LA REPUBLIQUE,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.297597,48.13858,0.95,housenumber,2 Rue de la République 45300 Yèvre-la-Ville,45348_0380_00002,G,2 RUE DE LA REPUBLIQUE,
339124877,00012,33912487700012,O,1963-11-01,NN,,,2019-11-14T14:00:39,true,3,,27,,RUE,DE MONTBERNEAUME,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.32518,48.143467,0.95,housenumber,27 Rue de Montberneaume 45300 Yèvre-la-Ville,45348_0200_00027,G,27 RUE DE MONTBERNEAUME,
339125247,00017,33912524700017,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DU MOULIN VASLES,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,2.338414,48.160357,0.95,housenumber,2 Rue du Moulin Vasles 45300 Yèvre-la-Ville,45348_0224_00002,G,2 RUE DU MOULIN VASLES,
339506172,00016,33950617200016,O,1959-11-01,NN,,,2019-11-14T14:00:39,true,3,,6,,RUE,DU CHATEAU,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.332568,48.136653,0.95,housenumber,6 Rue du Château 45300 Yèvre-la-Ville,45348_0100_00006,G,6 RUE DU CHATEAU,
339506701,00012,33950670100012,O,1979-01-01,NN,,,2021-02-23T10:55:44,true,3,,30,,RUE,DE MONTBERNEAUME,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.324687,48.142166,0.95,housenumber,30 Rue de Montberneaume 45300 Yèvre-la-Ville,45348_0200_00030,G,30 RUE DE MONTBERNEAUME,
339506834,00011,33950683400011,O,,NN,,,2019-11-14T14:00:39,true,1,,105,,RUE,ST LUBIN,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,2.325854,48.14683,0.84,housenumber,105 Rue Saint-Lubin 45300 Yèvre-la-Ville,45348_0500_00105,G,105 RUE SAINT LUBIN,
339506933,00011,33950693300011,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,3,,10,,RTE,DE GIVRAINES,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.338614,48.159549,0.72,street,Route de Givraines 45300 Yèvre-la-Ville,45348_0021,G,ROUTE DE GIVRAINES,
339507055,00012,33950705500012,O,,,,,2019-11-14T14:00:39,true,1,,10,,RTE,DE GIVRAINES,45300,YEVRE-LA-VILLE,,,45348,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.338614,48.159549,0.72,street,Route de Givraines 45300 Yèvre-la-Ville,45348_0021,G,ROUTE DE GIVRAINES,