siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
252202171,00028,25220217100028,O,1990-05-21,NN,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,90.0A,NAF1993,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
272200858,00012,27220085800012,O,,,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
292201282,00012,29220128200012,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,70.1C,NAF1993,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
303530216,00017,30353021600017,O,,,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
304331499,00018,30433149900018,O,,,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
316878040,00013,31687804000013,O,1979-01-01,NN,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,55.4B,NAF1993,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
320887904,00011,32088790400011,O,,NN,,,,true,1,,,,,LES LAVANDIERES,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,-2.625919,48.132875,0.61,locality,Les Largeais d’En Haut (La Ferrière) 22210 Plémet,22058_B447,G,LES LARGEAIS D EN HAUT,LA FERRIERE
322504713,00015,32250471300015,O,,NN,,,,true,1,,,,LD,LA VILLE OGER,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,01.4A,NAF1993,N,-2.637106,48.132537,0.63,street,La Ville Oger 22210 Plémet,22058_B686,G,LA VILLE OGER,
322872169,00014,32287216900014,O,,NN,,,2007-01-18T09:16:01,true,1,,,,,LES LIVAUDIERES,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-2.64808,48.126791,0.66,street,Les Livaudieres d’En Bas 22210 Plémet,22058_B450,G,LES LIVAUDIERES D EN BAS,
324656230,00012,32465623000012,O,,,,,,true,1,,,,RUE,SAINT SAUVEUR LE BAS,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.635314,48.166381,0.8,street,Saint Sauveur le Bas (La Ferrière) 22210 Plémet,22058_B649,G,SAINT SAUVEUR LE BAS,LA FERRIERE
326151131,00017,32615113100017,O,,NN,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,01.07,NAP,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
327023941,00013,32702394100013,O,,NN,,,,true,1,,,,,LES LIVAUDIERES,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-2.64808,48.126791,0.66,street,Les Livaudieres d’En Bas 22210 Plémet,22058_B450,G,LES LIVAUDIERES D EN BAS,
332762905,00013,33276290500013,O,,NN,,,,true,1,,,,,LA GARENNE,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1986-05-11,F,,,,,01.4D,NAF1993,N,-2.651122,48.136635,0.59,street,La Garenne 22210 Plémet,22183_jn4yfw,G,LA GARENNE,
342084746,00011,34208474600011,O,1987-06-01,NN,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2G,NAF1993,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
353856891,00018,35385689100018,O,,,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,55.31,NAP,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
380728857,00018,38072885700018,O,1900-01-01,NN,,,2011-04-28T00:46:54,false,3,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,,,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
384840112,00013,38484011200013,O,,NN,,,,true,1,,,,,LE PRESBYTERE,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,51.4S,NAF1993,N,-2.605179,48.141745,0.56,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
390906451,00013,39090645100013,O,1993-04-01,NN,,,,true,1,,,,,LE VAUTHOMAS,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-2.612668,48.161764,0.62,street,Le Vauthomas 22210 Plémet,22183_u6nn1x,G,LE VAUTHOMAS,
399780501,00017,39978050100017,O,,,,,,true,1,,,,,VILLE OGER,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-2.637106,48.132537,0.54,street,La Ville Oger 22210 Plémet,22058_B686,G,LA VILLE OGER,
400086336,00015,40008633600015,O,1977-01-01,NN,,,,true,1,,,,,LA GARENNE,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-2.651122,48.136635,0.59,street,La Garenne 22210 Plémet,22183_jn4yfw,G,LA GARENNE,
400086450,00014,40008645000014,O,1966-09-01,NN,,,,true,1,,,,,QUILIEN,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,70.2B,NAF1993,N,-2.625433,48.146209,0.41,street,Lieu Dit Quillien 22210 Plémet,22183_4e3elm,G,LIEU DIT QUILLIEN,
400316402,00017,40031640200017,O,,,,,,true,1,,,,,LES LIVAUDIERES,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-2.64808,48.126791,0.66,street,Les Livaudieres d’En Bas 22210 Plémet,22058_B450,G,LES LIVAUDIERES D EN BAS,
403477854,00018,40347785400018,O,1996-01-01,NN,,,,true,1,,,,,BILHAUT,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.3Z,NAF1993,N,-2.651802,48.121217,0.51,street,Bilhaut 22210 Plémet,22183_g2gxyu,G,BILHAUT,
403920242,00019,40392024200019,O,,NN,,,,true,1,,,,,LANTHENAC,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.4Z,NAF1993,N,-2.648177,48.142752,0.57,street,Lanthenac 22210 Plémet,22183_nqk4or,G,LANTHENAC,
408015758,00019,40801575800019,O,1996-01-01,NN,,,,true,1,,,,,LES LAVAUDIERES,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.2G,NAF1993,N,-2.625919,48.132875,0.61,locality,Les Largeais d’En Haut (La Ferrière) 22210 Plémet,22058_B447,G,LES LARGEAIS D EN HAUT,LA FERRIERE
408840031,00012,40884003100012,O,1979-01-01,NN,,,,true,1,,,,,QUIAUDUC,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-2.639157,48.152887,0.49,street,Lieu Dit Quiauduc 22210 Plémet,22183_q3us9j,G,LIEU DIT QUIAUDUC,
410808661,00012,41080866100012,O,1983-12-31,NN,,,,true,1,,,,,LA GARENNE,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-2.651122,48.136635,0.59,street,La Garenne 22210 Plémet,22183_jn4yfw,G,LA GARENNE,
417780574,00014,41778057400014,O,1998-01-01,NN,,,,true,1,,,,,LIVAUDIERE,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-2.64808,48.126791,0.57,street,Les Livaudieres d’En Bas 22210 Plémet,22058_B450,G,LES LIVAUDIERES D EN BAS,
418579785,00019,41857978500019,O,1998-01-01,,,,,true,1,,,,,VILLE OGER,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.637106,48.132537,0.54,street,La Ville Oger 22210 Plémet,22058_B686,G,LA VILLE OGER,
420408841,00013,42040884100013,O,1998-04-01,,,,,true,1,,,,,QUIAUDUC,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-2.639157,48.152887,0.49,street,Lieu Dit Quiauduc 22210 Plémet,22183_q3us9j,G,LIEU DIT QUIAUDUC,
420471351,00023,42047135100023,O,2001-03-09,NN,,,,true,1,,23,,RUE,JEHAN CRES,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,-2.606914,48.142317,0.69,housenumber,23 Rue Jéhan Crès 22210 Plémet,22058_0013_00023,G,23 RUE JEHAN CRES,
432094100,00018,43209410000018,O,1999-12-01,,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,85.3E,NAF1993,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
496273541,00011,49627354100011,O,,NN,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
496971953,00013,49697195300013,O,1969-01-01,NN,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,55.3A,NAF1993,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
777368721,00018,77736872100018,O,,,,,,true,1,,,,,,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,22.02,NAP,N,,,0,,,,,,
777368739,00010,77736873900010,O,,,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
777368762,00012,77736876200012,O,,,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
777368770,00015,77736877000015,O,,,,,2013-11-06T14:37:20,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
777368788,00017,77736878800017,O,,,,,,true,1,,,,,,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
777368796,00010,77736879600010,O,,,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
777368812,00015,77736881200015,O,,,,,,true,1,,,,RTE,DES LOGES,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-2.608962,48.14165,0.49,street,Rue des Loges 22210 Plémet,22058_0026,G,RUE DES LOGES,
777368820,00018,77736882000018,O,,NN,,,,true,1,,,,,BOURG,22210,LA FERRIERE,,,22058,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.605179,48.141745,0.87,locality,Le Bourg la Ferriere (La Ferrière) 22210 Plémet,22058_B026,G,LE BOURG LA FERRIERE,LA FERRIERE
