siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101779,00018,21110177900018,O,1983-03-01,02,2021,,2023-11-30T10:18:01,true,3,HOTEL DE VILLE,,,,,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.087406,42.82611,0.39,street,Le Village 11140 Joucou,11177_60ag22,D,LE VILLAGE,
211101779,00026,21110177900026,O,1997-01-01,NN,,,2008-01-04T18:25:39,false,3,HOTEL DE VILLE,,,,,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.087406,42.82611,0.39,street,Le Village 11140 Joucou,11177_60ag22,D,LE VILLAGE,
261103691,00018,26110369100018,O,1986-01-06,NN,,,2016-11-20T14:05:58,true,4,,,,,MAIRI,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2379584,48.8840131,0.75,poi.townhall,Mairie (Hôtel de ville) Puteaux,https://osm.org/relation/1082724,G,,
325048213,00012,32504821300012,O,,NN,,,,true,1,,,,,,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,06.01,NAP,N,,,0,,,,,,
338670482,00011,33867048200011,P,1986-06-01,NN,,,2018-06-21T08:16:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JOUCOU,,[ND],11177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-31,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
384378790,00016,38437879000016,O,1992-02-03,NN,,,2008-11-08T00:45:04,false,4,,,,,,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
507464329,00022,50746432900022,O,2015-12-01,,,4391AZ,2019-01-29T09:02:52,false,3,,,,RTE,D'AX LES THERMES,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,43.91A,NAFRev2,N,1.8424407,42.7220659,0.73,poi,Route de l'Aude (Pont) Ax-les-Thermes,https://osm.org/way/433769059,G,,
518276639,00011,51827663900011,O,2009-11-01,,,,2012-11-10T01:30:10,true,2,,,,PL,DU CORDONNIER,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,2010-08-07,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
519435598,00015,51943559800015,O,2009-07-25,,,,2010-01-14T03:57:26,true,1,,,,,LA COLONIE APPT N 2,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,2009-07-25,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
521782185,00024,52178218500024,O,2012-12-01,,,1629ZA,2016-09-23T04:08:06,true,3,,,,PL,DE L'EGLISE,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,16.29Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
552081317,81802,55208131781802,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE DE JOUCOU,,,,,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,2.087406,42.82611,0.45,street,Le Village 11140 Joucou,11177_60ag22,D,LE VILLAGE,
562122630,00543,56212263000543,O,2009-09-01,,,,2020-11-21T03:50:42,false,2,,,,,,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
615842341,00013,61584234100013,O,,NN,,,,true,1,,,,,,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.04,NAP,N,,,0,,,,,,
775796824,00016,77579682400016,O,,NN,,,,true,1,,,,,,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
799655493,00028,79965549300028,P,2023-12-04,,,,2023-12-07T08:42:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JOUCOU,,[ND],11177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-04,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
850287269,00011,85028726900011,O,2019-05-01,,,,2022-09-09T08:33:21,false,2,,,,,LES BERGES DU REBENTY,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,2022-09-07,F,,,,,93.19Z,NAFRev2,N,2.08714,42.826447,0.92,street,Les Berges du Rebenty 11140 Joucou,11177_aqjty9,G,LES BERGES DU REBENTY,
881942445,00035,88194244500035,O,2020-06-18,,,,2021-08-09T14:21:31,false,1,,,,,CENTRALE DE JOUCOU,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,35.11Z,NAFRev2,N,2.087406,42.82611,0.45,street,Le Village 11140 Joucou,11177_60ag22,G,LE VILLAGE,
910579879,00016,91057987900016,O,2022-02-21,,,,2022-02-22T10:53:41,true,1,ROUTE D'AX LES THERMES,,,,,11140,JOUCOU,,,11177,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
