id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-344644,2023-04-12,000001,Vente,245000,220,,QUA CARRUGHJU DI SARRASCA,A001,20246,2B230,Piève,2B,,,2B2300000B0833,,,,,,,,,,,,,0,1,Maison,84,3,VE,vergers,OLIVE,Oliveraie ou oliviers,1991,9.29381,42.593408
2023-344644,2023-04-12,000001,Vente,245000,220,,QUA CARRUGHJU DI SARRASCA,A001,20246,2B230,Piève,2B,,,2B2300000B0833,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1000,9.29381,42.593408
2023-345584,2023-07-10,000001,Vente,7500,,,LENZA,B072,20246,2B230,Piève,2B,,,2B2300000A0335,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12573,9.292131,42.600505
2023-345584,2023-07-10,000001,Vente,7500,,,LENZA,B072,20246,2B230,Piève,2B,,,2B2300000A0346,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5130,9.295815,42.600314
2023-345584,2023-07-10,000001,Vente,7500,,,LENZA,B072,20246,2B230,Piève,2B,,,2B2300000A0347,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7093,9.295798,42.600414
2023-345584,2023-07-10,000001,Vente,7500,,,LENZA,B072,20246,2B230,Piève,2B,,,2B2300000A0348,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2430,9.296542,42.600588
2023-345584,2023-07-10,000001,Vente,7500,,,LENZA,B072,20246,2B230,Piève,2B,,,2B2300000A0350,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1131,9.294643,42.60083
2023-345584,2023-07-10,000001,Vente,7500,,,LENZA,B072,20246,2B230,Piève,2B,,,2B2300000A0351,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2700,9.294098,42.600768
2023-345584,2023-07-10,000001,Vente,7500,,,LENZA,B072,20246,2B230,Piève,2B,,,2B2300000A0352,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1550,9.293949,42.600371
2023-345584,2023-07-10,000001,Vente,7500,,,LENZA,B072,20246,2B230,Piève,2B,,,2B2300000A0353,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5835,9.293714,42.600434
2023-345584,2023-07-10,000001,Vente,7500,,,LENZA,B072,20246,2B230,Piève,2B,,,2B2300000A0354,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2080,9.293875,42.601066
2023-345584,2023-07-10,000001,Vente,7500,,,LENZA,B072,20246,2B230,Piève,2B,,,2B2300000A0355,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1890,9.293789,42.601197
2023-345584,2023-07-10,000001,Vente,7500,,,BUSTORO,B008,20246,2B230,Piève,2B,,,2B2300000A0376,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1385,9.295281,42.604478
2023-345584,2023-07-10,000001,Vente,7500,,,BUSTORO,B008,20246,2B230,Piève,2B,,,2B2300000A0377,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5153,9.295338,42.604389
2023-346455,2023-09-19,000001,Vente,900,,,VILLAGE,B144,20246,2B230,Piève,2B,,,2B2300000B0692,,,,,,,,,,,,,0,,,,,J,jardins,,,149,9.287129,42.579015
2023-346455,2023-09-19,000001,Vente,900,,,VILLAGE,B144,20246,2B230,Piève,2B,,,2B2300000B0696,,,,,,,,,,,,,0,,,,,J,jardins,,,105,9.287341,42.579193
