id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1090132,2020-06-02,000001,Vente,290000,,,CLOS FONTAINE,B005,77370,77119,Clos-Fontaine,77,,,771190000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,77,3.019904,48.605274
2020-1090132,2020-06-02,000001,Vente,290000,14,B,RUE DE LA BOULAYE,0020,77370,77119,Clos-Fontaine,77,,,771190000B0251,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,630,3.019871,48.605349
2020-1091497,2020-06-26,000001,Vente,278250,3,,RUE DE LA BOULAYE,0020,77370,77119,Clos-Fontaine,77,,,771190000B0200,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,475,3.018435,48.606257
2020-1091497,2020-06-26,000001,Vente,278250,,,CLOS FONTAINE,B005,77370,77119,Clos-Fontaine,77,,,771190000B0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,264,3.018489,48.606432
2020-1093113,2020-07-31,000001,Vente,200000,12,,RUE DES MENARDS,0070,77370,77119,Clos-Fontaine,77,,,771190000B0025,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,164,3.016211,48.605637
2020-1093113,2020-07-31,000001,Vente,200000,,,CLOS FONTAINE,B005,77370,77119,Clos-Fontaine,77,,,771190000B0210,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.016293,48.605767
2020-1093113,2020-07-31,000001,Vente,200000,,,CLOS FONTAINE,B005,77370,77119,Clos-Fontaine,77,,,771190000B0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,454,3.016322,48.605672
2020-1093267,2020-08-10,000001,Vente,224600,9,,RUE DES SOURCES,0110,77370,77119,Clos-Fontaine,77,,,771190000B0011,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,247,3.016338,48.606927
2020-1093267,2020-08-10,000001,Vente,224600,,,CLOS FONTAINE,B005,77370,77119,Clos-Fontaine,77,,,771190000B0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,608,3.016433,48.606994
2020-1098420,2020-12-11,000001,Vente,194000,1,,RUE DES SOURCES,0110,77370,77119,Clos-Fontaine,77,,,771190000B0241,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,671,3.017094,48.606191
2020-1098420,2020-12-11,000001,Vente,194000,,,RUE PRINCIPALE,0100,77370,77119,Clos-Fontaine,77,,,771190000B0248,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.016921,48.606112
