siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702494,00011,18670249400011,O,1985-09-30,NN,,,2014-06-13T23:19:13,true,3,,,,,,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702274,00012,21670227400012,O,1983-03-01,01,2019,,2021-10-27T08:09:55,true,3,,76,,RUE,PRINCIPALE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
216702274,00020,21670227400020,O,1983-12-21,01,2019,,2021-10-27T08:09:55,false,3,,104,,,ROUTE DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.427609,48.36394,0.74,housenumber,104 Route des Vins 67140 Itterswiller,67227_0050_00104,G,104 ROUTE DES VINS,
266701036,00011,26670103600011,O,1995-12-25,NN,,,2017-10-12T14:10:51,true,4,MAIRIE,60,,RTE,DES VINS,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,88.99B,NAFRev2,N,7.431417,48.363958,0.84,housenumber,60 Route des Vins 67140 Itterswiller,67227_0050_00060,G,60 ROUTE DES VINS,
303558902,00019,30355890200019,O,1975-01-01,NN,,,,true,4,,15,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,51.3J,NAF1993,N,7.43243,48.363584,0.56,housenumber,15 Route des Vins 67140 Itterswiller,67227_0050_00015,G,15 ROUTE DES VINS,
308864149,00023,30886414900023,O,1997-01-01,NN,,,2010-05-07T03:46:37,true,4,,2,C,RTE,D EPFIG,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,68.20B,NAFRev2,N,7.43466,48.363865,0.63,street,Route d’Epfig 67140 Itterswiller,67227_0010,G,ROUTE D EPFIG,
310181672,00018,31018167200018,O,,NN,,,,true,1,,78,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,52.2G,NAF1993,N,7.429879,48.363988,0.56,housenumber,78 Route des Vins 67140 Itterswiller,67227_0050_00078,G,78 ROUTE DES VINS,
311448641,00010,31144864100010,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.17,NAP,N,7.426108,48.366913,0.39,housenumber,17 Rue Viehweg 67140 Itterswiller,67227_jax4rc_00017,G,17 RUE VIEHWEG,
311479133,00010,31147913300010,O,,,,,,true,1,,24,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,01.1G,NAF1993,N,7.43317,48.363597,0.56,housenumber,24 Route des Vins 67140 Itterswiller,67227_0050_00024,G,24 ROUTE DES VINS,
311751101,00016,31175110100016,O,,NN,,,,true,1,,74,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2B,NAF1993,N,7.43017,48.364022,0.56,housenumber,74 Route des Vins 67140 Itterswiller,67227_0050_00074,G,74 ROUTE DES VINS,
315274407,00016,31527440700016,O,1979-01-01,NN,,,,true,4,,,,RTE,ROMAINE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,7.431236,48.364028,0.79,street,Route Romaine 67140 Itterswiller,67227_0040,G,ROUTE ROMAINE,
315983320,00013,31598332000013,O,1979-01-01,NN,,,2008-04-05T00:16:31,true,3,,19,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.433072,48.363541,0.56,housenumber,19 Route des Vins 67140 Itterswiller,67227_0050_00019,G,19 ROUTE DES VINS,
316301589,00016,31630158900016,O,,NN,,,,true,1,,19,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,70.2C,NAF1993,N,7.433072,48.363541,0.56,housenumber,19 Route des Vins 67140 Itterswiller,67227_0050_00019,G,19 ROUTE DES VINS,
319514592,00017,31951459200017,O,,,,,,true,1,,73,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,7.430199,48.363941,0.56,housenumber,73 Route des Vins 67140 Itterswiller,67227_0050_00073,G,73 ROUTE DES VINS,
319717997,00013,31971799700013,O,,NN,,,,true,1,,2,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1992-07-18,F,,,,,55.1A,NAF1993,N,7.430232,48.364001,0.38,street,Route des Vins 67140 Itterswiller,67227_0050,G,ROUTE DES VINS,
327928792,00016,32792879200016,O,1983-08-12,NN,,,,true,1,,92,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,01.1G,NAF1993,N,7.428198,48.363969,0.56,housenumber,92 Route des Vins 67140 Itterswiller,67227_0050_00092,G,92 ROUTE DES VINS,
328442207,00010,32844220700010,O,1983-10-27,NN,,,2010-02-24T04:48:41,true,4,,72,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,01.21Z,NAFRev2,N,7.430387,48.364025,0.56,housenumber,72 Route des Vins 67140 Itterswiller,67227_0050_00072,G,72 ROUTE DES VINS,
330645466,00013,33064546600013,O,1984-07-01,NN,,,2008-01-04T20:01:52,true,5,,14,A,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.43184,48.363246,0.56,interpolation,14 Route des Vins 67140 Itterswiller,,G,12 ROUTE DES VINS,
330800384,00019,33080038400019,O,,NN,,,,true,1,,66,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,7.430762,48.364014,0.56,housenumber,66 Route des Vins 67140 Itterswiller,67227_0050_00066,G,66 ROUTE DES VINS,
333496677,00019,33349667700019,O,1983-01-01,NN,,,2008-01-04T20:39:49,true,5,,81,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.429205,48.363932,0.56,housenumber,81 Route des Vins 67140 Itterswiller,67227_0050_00081,G,81 ROUTE DES VINS,
334544608,00014,33454460800014,O,,NN,,,,true,1,,70,,RTE,PRINCIPALE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.17,NAP,N,7.43053,48.364009,0.31,housenumber,70 Route des Vins 67140 Itterswiller,67227_0050_00070,G,70 ROUTE DES VINS,
337877534,00012,33787753400012,O,1986-04-01,01,2019,,2021-10-27T08:31:32,true,3,,28,,RTE,DES VINS,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.433259,48.363866,0.84,housenumber,28 Route des Vins 67140 Itterswiller,67227_0050_00028,G,28 ROUTE DES VINS,
338490550,00039,33849055000039,O,1998-01-01,NN,,,2010-04-27T09:35:17,false,5,,15,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,7.43243,48.363584,0.56,housenumber,15 Route des Vins 67140 Itterswiller,67227_0050_00015,G,15 ROUTE DES VINS,
338490550,00047,33849055000047,O,2007-12-01,,,,2012-10-18T04:23:54,true,3,,15,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.19B,NAFRev2,N,7.43243,48.363584,0.56,housenumber,15 Route des Vins 67140 Itterswiller,67227_0050_00015,G,15 ROUTE DES VINS,
342898178,00013,34289817800013,O,1986-01-01,NN,,,2006-10-27T03:17:54,true,3,,24,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1G,NAFRev1,N,7.43317,48.363597,0.56,housenumber,24 Route des Vins 67140 Itterswiller,67227_0050_00024,G,24 ROUTE DES VINS,
343711529,00010,34371152900010,O,1987-05-01,NN,,,2012-05-05T02:55:13,true,4,,73,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,01.21Z,NAFRev2,N,7.430199,48.363941,0.56,housenumber,73 Route des Vins 67140 Itterswiller,67227_0050_00073,G,73 ROUTE DES VINS,
348100348,00013,34810034800013,O,1988-09-01,01,2019,,2021-10-27T08:38:27,true,4,,82,,RTE,DES VINS,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.429559,48.364208,0.84,housenumber,82 Route des Vins 67140 Itterswiller,67227_0050_00082,G,82 ROUTE DES VINS,
351237870,00016,35123787000016,O,1989-06-08,NN,,,2008-01-04T23:26:54,true,3,,48,,RTE,ROMAINE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,7.431236,48.364028,0.64,street,Route Romaine 67140 Itterswiller,67227_0040,G,ROUTE ROMAINE,
353152994,00011,35315299400011,O,,NN,,,,true,1,,58,,RUE,ROMAINE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,7.431236,48.364028,0.57,street,Route Romaine 67140 Itterswiller,67227_0040,G,ROUTE ROMAINE,
353337926,00011,35333792600011,O,1990-01-01,NN,,,2006-12-15T00:38:19,false,3,,2,A,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1G,NAF1993,N,7.430232,48.364001,0.36,street,Route des Vins 67140 Itterswiller,67227_0050,G,ROUTE DES VINS,
353337926,00029,35333792600029,O,1993-09-01,NN,,,2011-05-27T07:59:37,true,3,,6,,RTE,D EPFIG,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.434063,48.363791,0.81,housenumber,6 Route d’Epfig 67140 Itterswiller,67227_0010_00006,G,6 ROUTE D EPFIG,
353474794,00016,35347479400016,O,1990-01-01,01,2019,,2021-10-27T08:04:09,true,4,,30,,,ROUTE DES VINS,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.433341,48.36387,0.95,housenumber,30 Route des Vins 67140 Itterswiller,67227_0050_00030,G,30 ROUTE DES VINS,
378300784,00014,37830078400014,O,1990-04-01,NN,,,2020-02-06T03:45:11,true,4,,15,,RTE,DES VINS,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.21Z,NAFRev2,N,7.43243,48.363584,0.84,housenumber,15 Route des Vins 67140 Itterswiller,67227_0050_00015,G,15 ROUTE DES VINS,
379535677,00015,37953567700015,O,1990-09-01,,,,,false,4,,,,RTE,ROMAINE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.1G,NAFRev1,N,7.431236,48.364028,0.79,street,Route Romaine 67140 Itterswiller,67227_0040,G,ROUTE ROMAINE,
379535677,00023,37953567700023,O,2003-12-29,01,2019,,2021-10-27T08:07:21,true,4,,75,,RTE,DES VINS,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.430061,48.363943,0.84,housenumber,75 Route des Vins 67140 Itterswiller,67227_0050_00075,G,75 ROUTE DES VINS,
379752090,00017,37975209000017,O,1990-09-01,01,2019,,2021-10-27T08:07:37,true,4,,36,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.432873,48.363845,0.56,housenumber,36 Route des Vins 67140 Itterswiller,67227_0050_00036,G,36 ROUTE DES VINS,
379753031,00010,37975303100010,O,1990-10-05,NN,,,2008-04-03T10:02:03,true,3,,98,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.428283,48.363964,0.56,housenumber,98 Route des Vins 67140 Itterswiller,67227_0050_00098,G,98 ROUTE DES VINS,
382201010,00016,38220101000016,O,1991-01-01,NN,,,,true,1,,68,,RUE,PRINCIPALE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
382588960,00015,38258896000015,O,1900-01-01,NN,,,2011-04-28T00:48:48,false,3,,,,RUE,VIEHWEG,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,7.425927,48.366231,0.94,street,Rue Viehweg 67140 Itterswiller,67227_jax4rc,G,RUE VIEHWEG,
383552932,00022,38355293200022,O,1995-06-01,NN,,,,false,4,,2,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,85.1G,NAF1993,N,7.430232,48.364001,0.38,street,Route des Vins 67140 Itterswiller,67227_0050,G,ROUTE DES VINS,
383904794,00013,38390479400013,O,1991-09-01,NN,,,2021-02-23T11:12:05,true,3,,4,,RTE,D'EPFIG,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.433883,48.363806,0.81,housenumber,4 Route d’Epfig 67140 Itterswiller,67227_0010_00004,G,4 ROUTE D EPFIG,
385299904,00016,38529990400016,O,1992-04-01,NN,,,2008-01-05T19:57:48,true,3,,,,CHE,DU VIEHWEG,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.426314,48.366189,0.55,street,Viehweg 67140 Itterswiller,67227_r14bre,G,VIEHWEG,
388868465,00013,38886846500013,O,1992-10-12,NN,,,2006-10-28T01:25:04,true,3,,,,RUE,DU VICHWEG,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,70.2B,NAFRev1,N,7.425927,48.366231,0.53,street,Rue Viehweg 67140 Itterswiller,67227_jax4rc,G,RUE VIEHWEG,
388868515,00015,38886851500015,O,1992-10-12,NN,,,2008-01-05T19:59:46,true,3,,15,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.43243,48.363584,0.56,housenumber,15 Route des Vins 67140 Itterswiller,67227_0050_00015,G,15 ROUTE DES VINS,
388868564,00013,38886856400013,O,1992-10-12,NN,,,2008-01-05T19:59:46,true,3,73-75,73,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.430199,48.363941,0.56,housenumber,73 Route des Vins 67140 Itterswiller,67227_0050_00073,G,73 ROUTE DES VINS,
389008004,00019,38900800400019,O,1992-07-01,02,2019,,2021-10-27T08:16:30,true,5,,79,,RTE,DES VINS,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.429465,48.363961,0.84,housenumber,79 Route des Vins 67140 Itterswiller,67227_0050_00079,G,79 ROUTE DES VINS,
389487141,00019,38948714100019,O,1992-07-19,NN,,,,true,1,,2,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,55.1C,NAF1993,O,7.430232,48.364001,0.38,street,Route des Vins 67140 Itterswiller,67227_0050,G,ROUTE DES VINS,
390440691,00017,39044069100017,O,1993-01-21,02,2019,,2021-10-27T08:18:10,true,4,,17,,RTE,ROMAINE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.431062,48.36443,0.82,housenumber,17 Route Romaine 67140 Itterswiller,67227_0040_00017,G,17 ROUTE ROMAINE,
392231015,00018,39223101500018,O,1992-11-02,NN,,,2014-03-28T10:15:18,true,5,73-75,73,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,55.10Z,NAFRev2,O,7.430199,48.363941,0.56,housenumber,73 Route des Vins 67140 Itterswiller,67227_0050_00073,G,73 ROUTE DES VINS,
393136155,00016,39313615500016,O,1993-09-01,,,,2011-04-23T08:17:33,false,4,,81,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,7.429205,48.363932,0.56,housenumber,81 Route des Vins 67140 Itterswiller,67227_0050_00081,G,81 ROUTE DES VINS,
393136155,00024,39313615500024,O,2000-01-01,NN,,,2020-08-25T10:27:54,true,3,,70,,,ROUTE DES VINS,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.43053,48.364009,0.95,housenumber,70 Route des Vins 67140 Itterswiller,67227_0050_00070,G,70 ROUTE DES VINS,
393160544,00010,39316054400010,O,1993-09-01,02,2019,,2021-10-27T08:21:06,true,4,,23,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.430232,48.364001,0.36,street,Route des Vins 67140 Itterswiller,67227_0050,G,ROUTE DES VINS,
394822258,00015,39482225800015,O,1971-01-01,NN,,,,true,1,,98,,RUE,PRINCIPALE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
394822472,00012,39482247200012,O,1983-01-01,NN,,,,true,1,,30,,RTE,ROMAINE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,7.432196,48.365133,0.82,housenumber,30 Route Romaine 67140 Itterswiller,67227_0040_00030,G,30 ROUTE ROMAINE,
394823132,00011,39482313200011,O,1968-01-01,NN,,,,true,1,,40,,RTE,ROMAINE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.1G,NAF1993,N,7.431236,48.364028,0.68,street,Route Romaine 67140 Itterswiller,67227_0040,G,ROUTE ROMAINE,
399566652,00018,39956665200018,O,1994-11-01,NN,,,,true,4,,29,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,70.2B,NAFRev1,N,7.430232,48.364001,0.36,street,Route des Vins 67140 Itterswiller,67227_0050,G,ROUTE DES VINS,
402805212,00014,40280521200014,O,1995-11-02,NN,,,,false,3,,35,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,O,7.432927,48.363783,0.56,housenumber,35 Route des Vins 67140 Itterswiller,67227_0050_00035,G,35 ROUTE DES VINS,
402819262,00013,40281926200013,O,1995-10-01,01,2019,,2021-10-27T08:29:05,true,4,,2,,RTE,D'EPFIG,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.21Z,NAFRev2,O,7.433689,48.363796,0.81,housenumber,2 Route d’Epfig 67140 Itterswiller,67227_0010_00002,G,2 ROUTE D EPFIG,
403070659,00012,40307065900012,O,1995-03-23,NN,,,2008-01-04T20:16:03,true,3,,,,RUE,VIEHWEG,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.425927,48.366231,0.94,street,Rue Viehweg 67140 Itterswiller,67227_jax4rc,G,RUE VIEHWEG,
409745775,00018,40974577500018,O,,NN,,,,true,1,,23,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,7.430232,48.364001,0.36,street,Route des Vins 67140 Itterswiller,67227_0050,G,ROUTE DES VINS,
410422091,00018,41042209100018,O,1985-12-31,,,,2013-04-30T02:20:01,false,4,,98,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.428283,48.363964,0.56,housenumber,98 Route des Vins 67140 Itterswiller,67227_0050_00098,G,98 ROUTE DES VINS,
410422091,00026,41042209100026,O,1988-01-01,NN,,,2014-06-14T04:20:01,true,2,,17,,RUE,DU VIEHWEG,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2012-05-31,F,DOMAINE DU VIEHWEG,,,,01.21Z,NAFRev2,N,7.426108,48.366913,0.76,housenumber,17 Rue Viehweg 67140 Itterswiller,67227_jax4rc_00017,G,17 RUE VIEHWEG,
410422109,00018,41042210900018,O,,NN,,,,true,1,,23,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1A,NAF1993,N,7.430232,48.364001,0.36,street,Route des Vins 67140 Itterswiller,67227_0050,G,ROUTE DES VINS,
410605125,00013,41060512500013,O,1994-04-01,NN,,,2011-10-24T11:45:16,true,4,,72,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,7.430387,48.364025,0.56,housenumber,72 Route des Vins 67140 Itterswiller,67227_0050_00072,G,72 ROUTE DES VINS,
410605174,00011,41060517400011,O,1995-01-01,NN,,,2008-01-04T21:46:10,true,3,,74,,RUE,PRINCIPALE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
410929269,00018,41092926900018,O,1997-02-11,NN,,,,true,1,,19,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,O,7.433072,48.363541,0.56,housenumber,19 Route des Vins 67140 Itterswiller,67227_0050_00019,G,19 ROUTE DES VINS,
411404577,00024,41140457700024,O,1999-09-01,NN,,,2015-05-14T07:54:21,false,6,,55,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,49.41B,NAFRev2,O,7.431299,48.363905,0.56,housenumber,55 Route des Vins 67140 Itterswiller,67227_0050_00055,G,55 ROUTE DES VINS,
412048100,00017,41204810000017,O,1997-04-23,03,2019,,2021-10-27T08:35:31,true,4,24-26,24,,RTE,DES VINS,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2011-01-01,A,EMMEBUCKEL,,,,55.10Z,NAFRev2,O,7.43317,48.363597,0.84,housenumber,24 Route des Vins 67140 Itterswiller,67227_0050_00024,G,24 ROUTE DES VINS,
413782608,00017,41378260800017,O,1997-08-02,NN,,,2005-12-07T17:36:32,true,3,,2,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,7.430232,48.364001,0.38,street,Route des Vins 67140 Itterswiller,67227_0050,G,ROUTE DES VINS,
418355913,00017,41835591300017,O,1992-02-03,NN,,,2014-11-17T03:33:06,true,4,,19,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.433072,48.363541,0.56,housenumber,19 Route des Vins 67140 Itterswiller,67227_0050_00019,G,19 ROUTE DES VINS,
421927476,00018,42192747600018,O,1998-12-17,NN,,,2011-02-20T04:40:53,true,3,,98,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.428283,48.363964,0.56,housenumber,98 Route des Vins 67140 Itterswiller,67227_0050_00098,G,98 ROUTE DES VINS,
423996008,00029,42399600800029,O,2001-01-01,02,2019,,2021-10-27T08:05:49,true,5,,,,RUE,DU VIEHWEG,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.34Z,NAFRev2,O,7.425927,48.366231,0.72,street,Rue Viehweg 67140 Itterswiller,67227_jax4rc,G,RUE VIEHWEG,
424885044,00018,42488504400018,O,1999-11-01,NN,,,2018-07-25T04:00:29,true,4,,27,,RTE,ROMAINE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.78C,NAFRev2,N,7.43176,48.364918,0.82,housenumber,27 Route Romaine 67140 Itterswiller,67227_0040_00027,G,27 ROUTE ROMAINE,
428015861,00019,42801586100019,O,1979-01-01,NN,,,2008-02-26T14:39:52,true,4,,1,,RTE,D EPFIG,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.433622,48.363841,0.81,housenumber,1 Route d’Epfig 67140 Itterswiller,67227_0010_00001,G,1 ROUTE D EPFIG,
429231731,00010,42923173100010,O,1988-09-01,NN,,,2006-10-31T00:44:19,true,3,,34,,RTE,ROMAINE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,7.431236,48.364028,0.64,street,Route Romaine 67140 Itterswiller,67227_0040,G,ROUTE ROMAINE,
429317126,00010,42931712600010,O,2000-03-01,NN,,,2006-11-25T16:47:31,true,3,,19,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,7.433072,48.363541,0.56,housenumber,19 Route des Vins 67140 Itterswiller,67227_0050_00019,G,19 ROUTE DES VINS,
430209486,00017,43020948600017,O,2000-04-01,NN,,,2008-01-05T01:49:55,true,3,,198,,RUE,DU VICHWEG,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.425927,48.366231,0.45,street,Rue Viehweg 67140 Itterswiller,67227_jax4rc,G,RUE VIEHWEG,
430636803,00016,43063680300016,O,1990-01-01,NN,,,2021-02-23T11:50:27,true,3,,83,,RTE,DES VINS,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.429183,48.363958,0.84,housenumber,83 Route des Vins 67140 Itterswiller,67227_0050_00083,G,83 ROUTE DES VINS,
432343929,00019,43234392900019,O,2000-07-04,NN,,,2008-07-11T00:54:14,true,3,,23,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.430232,48.364001,0.36,street,Route des Vins 67140 Itterswiller,67227_0050,G,ROUTE DES VINS,
434008017,00015,43400801700015,O,2000-12-09,NN,,,2011-05-27T08:05:12,true,3,24 ET 26,24,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.43317,48.363597,0.56,housenumber,24 Route des Vins 67140 Itterswiller,67227_0050_00024,G,24 ROUTE DES VINS,
434008017,00023,43400801700023,O,2011-01-01,,,,2011-05-27T08:03:34,false,1,,,,,"24 ET 26, ROUTE DES VINS",67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.32A,NAFRev2,N,7.433407,48.363789,0.75,housenumber,26 Route des Vins 67140 Itterswiller,67227_0050_00026,G,26 ROUTE DES VINS,
442462891,00015,44246289100015,O,2002-06-30,NN,,,2019-10-18T03:43:07,true,3,,68,,RTE,DU VIN,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.430664,48.364009,0.56,housenumber,68 Route des Vins 67140 Itterswiller,67227_0050_00068,G,68 ROUTE DES VINS,
442946703,00018,44294670300018,O,1992-12-01,NN,,,2021-02-23T13:25:04,true,3,,18,,,ROUTE ROMAINE,67140,ITTERSWILLER,,,67227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.43143,48.364273,0.94,housenumber,18 Route Romaine 67140 Itterswiller,67227_0040_00018,G,18 ROUTE ROMAINE,