id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-497398,2023-02-13,000001,Vente,68000,,,TAILLES DES CHAMPS MORINS,B121,37240,37032,Bournan,37,,,37032000ZP0040,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.735321,47.075862
2023-497398,2023-02-13,000001,Vente,68000,,,LES BERGEONNIERES,B006,37240,37032,Bournan,37,,,37032000ZP0054,,,,,,,,,,,,,0,,,,,T,terres,,,15039,0.735941,47.074471
2023-497398,2023-02-13,000001,Vente,68000,,,LES BERGEONNIERES,B006,37240,37032,Bournan,37,,,37032000ZP0054,,,,,,,,,,,,,0,,,,,T,terres,,,15040,0.735941,47.074471
2023-497398,2023-02-13,000001,Vente,68000,,,LES BERGEONNIERES,B006,37240,37032,Bournan,37,,,37032000ZP0054,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6880,0.735941,47.074471
2023-497398,2023-02-13,000001,Vente,68000,,,LES BERGEONNIERES,B006,37240,37032,Bournan,37,,,37032000ZP0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5040,0.735941,47.074471
2023-497398,2023-02-13,000001,Vente,68000,,,LES BERGEONNIERES,B006,37240,37032,Bournan,37,,,37032000ZP0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7640,0.735941,47.074471
2023-497398,2023-02-13,000001,Vente,68000,,,LES BERGEONNIERES,B006,37240,37032,Bournan,37,,,37032000ZP0054,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.735941,47.074471
2023-497398,2023-02-13,000001,Vente,68000,,,LES BERGEONNIERES,B006,37240,37032,Bournan,37,,,37032000ZP0054,,,,,,,,,,,,,0,,,,,T,terres,,,30079,0.735941,47.074471
2023-499477,2023-03-28,000001,Echange,58900,,,LES GRALINERIES,B050,37240,37032,Bournan,37,,,37032000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.747212,47.063553
2023-499477,2023-03-28,000002,Echange,58900,,,PIECE DE LA LIGOIRE,B088,37240,37032,Bournan,37,,,37032000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,16325,0.746055,47.049939
2023-499477,2023-03-28,000002,Echange,58900,,,PIECE DE LA LIGOIRE,B088,37240,37032,Bournan,37,,,37032000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,16325,0.746055,47.049939
2023-499478,2023-03-31,000001,Vente,138000,75,,LA GIBORGERE,B048,37240,37032,Bournan,37,,,37032000ZL0035,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1464,0.715523,47.063093
2023-499478,2023-03-31,000001,Vente,138000,75,,LA GIBORGERE,B048,37240,37032,Bournan,37,,,37032000ZL0035,,,,,,,,,,,,,0,1,Maison,99,4,BT,taillis simples,,,103,0.715523,47.063093
2023-499478,2023-03-31,000001,Vente,138000,75,,LA GIBORGERE,B048,37240,37032,Bournan,37,,,37032000ZL0035,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,943,0.715523,47.063093
2023-499510,2023-04-11,000001,Vente,3000,,,PIECE DE LA CRIME,B085,37240,37032,Bournan,37,,,37032000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,4650,0.732651,47.066468
2023-499954,2023-04-19,000001,Vente,3600,,,LES GREVOIS DE LA DAVIERE,B061,37240,37032,Bournan,37,,,37032000ZE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,0.743362,47.060358
2023-499954,2023-04-19,000001,Vente,3600,,,LA CAVE AUX RATS,B020,37240,37032,Bournan,37,,,37032000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.737948,47.063439
2023-499954,2023-04-19,000001,Vente,3600,,,LA CAVE AUX RATS,B020,37240,37032,Bournan,37,,,37032000ZH0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,0.738186,47.063013
2023-500633,2023-05-11,000001,Vente,120000,16,,RUE PRINCIPALE,0035,37240,37032,Bournan,37,,,370320000C1216,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,371,0.729617,47.062659
2023-500633,2023-05-11,000001,Vente,120000,16,,RUE PRINCIPALE,0035,37240,37032,Bournan,37,,,370320000C1216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,0.729617,47.062659
2023-500633,2023-05-11,000001,Vente,120000,16,,RUE PRINCIPALE,0035,37240,37032,Bournan,37,,,370320000C1216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,0.729617,47.062659
2023-500633,2023-05-11,000001,Vente,120000,,,LE BOURG,B013,37240,37032,Bournan,37,,,370320000C1220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,292,0.729809,47.062728
2023-500965,2023-05-24,000001,Vente,250,,,LES PETITES ROUCHERES,B083,37240,37032,Bournan,37,,,37032000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,508,0.727029,47.050626
2023-501059,2023-05-24,000001,Vente,122000,10,,RUE DES ORCHIDEES,0030,37240,37032,Bournan,37,,,370320000C0030,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1180,0.728785,47.062885
2023-501059,2023-05-24,000001,Vente,122000,10,,RUE DES ORCHIDEES,0030,37240,37032,Bournan,37,,,370320000C0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.728785,47.062885
2023-501059,2023-05-24,000001,Vente,122000,10,,RUE DES ORCHIDEES,0030,37240,37032,Bournan,37,,,370320000C0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.728785,47.062885
2023-501059,2023-05-24,000001,Vente,122000,,,LE BOURG,B013,37240,37032,Bournan,37,,,370320000C1301,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.72864,47.063023
2023-504118,2023-08-02,000001,Vente,3000,,,LA MARSAUDERIE,B074,37240,37032,Bournan,37,,,37032000ZK0086,,,,,,,,,,,,,0,,,,,T,terres,,,6247,0.726053,47.06054
2023-504152,2023-07-03,000002,Vente,677915,,,LA DURELLIERE,B034,37240,37032,Bournan,37,,,370320000A0654,,,,,,,,,,,,,0,,,,,T,terres,,,22238,0.747659,47.06607
2023-504152,2023-07-03,000002,Vente,677915,,,LA DURELLIERE,B034,37240,37032,Bournan,37,,,370320000A0654,,,,,,,,,,,,,0,,,,,T,terres,,,22237,0.747659,47.06607
2023-504152,2023-07-03,000002,Vente,677915,,,LA DURELLIERE,B034,37240,37032,Bournan,37,,,370320000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,363,0.748335,47.067246
2023-504152,2023-07-03,000002,Vente,677915,,,LA DURELLIERE,B034,37240,37032,Bournan,37,,,370320000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,362,0.748335,47.067246
2023-504152,2023-07-03,000002,Vente,677915,,,LES GREVOIS DE LA DAVIERE,B061,37240,37032,Bournan,37,,,37032000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,4450,0.7447,47.057732
2023-504152,2023-07-03,000002,Vente,677915,,,LA POINTE BOURREAU,B102,37240,37032,Bournan,37,,,37032000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,3330,0.743738,47.063116
2023-504152,2023-07-03,000002,Vente,677915,,,LES GRALINERIES,B050,37240,37032,Bournan,37,,,37032000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,4090,0.746813,47.063443
2023-504152,2023-07-03,000002,Vente,677915,,,LES GRALINERIES,B050,37240,37032,Bournan,37,,,37032000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.747212,47.063553
2023-504152,2023-07-03,000002,Vente,677915,,,LES GRALINERIES,B050,37240,37032,Bournan,37,,,37032000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,8230,0.747308,47.064292
2023-504152,2023-07-03,000002,Vente,677915,,,LES GRALINERIES,B050,37240,37032,Bournan,37,,,37032000ZE0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,2830,0.747784,47.064629
2023-504152,2023-07-03,000002,Vente,677915,,,LES GRALINERIES,B050,37240,37032,Bournan,37,,,37032000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,49050,0.748851,47.063432
2023-504152,2023-07-03,000002,Vente,677915,,,LES GRALINERIES,B050,37240,37032,Bournan,37,,,37032000ZE0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,2960,0.748851,47.063432
2023-504152,2023-07-03,000002,Vente,677915,,,LES GRALINERIES,B050,37240,37032,Bournan,37,,,37032000ZE0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.748851,47.063432
2023-504152,2023-07-03,000002,Vente,677915,,,LES GRALINERIES,B050,37240,37032,Bournan,37,,,37032000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,29580,0.750268,47.064649
2023-504152,2023-07-03,000002,Vente,677915,,,LES PERRUCHES,B081,37240,37032,Bournan,37,,,37032000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,16440,0.752791,47.063905
2023-504152,2023-07-03,000002,Vente,677915,,,LA DAVIERE,B033,37240,37032,Bournan,37,,,37032000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,23581,0.745753,47.061316
2023-504152,2023-07-03,000002,Vente,677915,,,LA DAVIERE,B033,37240,37032,Bournan,37,,,37032000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,23581,0.745753,47.061316
2023-504152,2023-07-03,000002,Vente,677915,,,LES GRALINERIES,B050,37240,37032,Bournan,37,,,37032000ZE0078,,,,,,,,,,,,,0,,,,,T,terres,,,45490,0.745605,47.062519
2023-504152,2023-07-03,000002,Vente,677915,,,LE BOIS CLOU,B009,37240,37032,Bournan,37,,,37032000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,2931,0.751591,47.064497
2023-504152,2023-07-03,000002,Vente,677915,,,LE BOIS CLOU,B009,37240,37032,Bournan,37,,,37032000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,5325,0.75295,47.064979
2023-504152,2023-07-03,000002,Vente,677915,,,LE BOIS CLOU,B009,37240,37032,Bournan,37,,,37032000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,5324,0.75295,47.064979
2023-504152,2023-07-03,000002,Vente,677915,,,LES PERRUCHES,B081,37240,37032,Bournan,37,,,37032000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,837,0.75235,47.064284
2023-504152,2023-07-03,000002,Vente,677915,,,PRES DU GUE DE LA POINTE,B103,37240,37032,Bournan,37,,,37032000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,2822,0.745554,47.052421
2023-504152,2023-07-03,000002,Vente,677915,,,PRES DU GUE DE LA POINTE,B103,37240,37032,Bournan,37,,,37032000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,263,0.745283,47.052355
2023-504152,2023-07-03,000002,Vente,677915,,,PRES DU GUE DE LA POINTE,B103,37240,37032,Bournan,37,,,37032000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,4323,0.744956,47.052309
2023-504152,2023-07-03,000002,Vente,677915,,,PRES DU GUE DE LA POINTE,B103,37240,37032,Bournan,37,,,37032000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,831,0.744582,47.052299
2023-504152,2023-07-03,000002,Vente,677915,,,LES CARREAUX DE LA DAVIERE,B018,37240,37032,Bournan,37,,,37032000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,14645,0.743715,47.056695
2023-504152,2023-07-03,000002,Vente,677915,,,LES CARREAUX DE LA DAVIERE,B018,37240,37032,Bournan,37,,,37032000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,14645,0.743715,47.056695
2023-504152,2023-07-03,000002,Vente,677915,,,LES CARREAUX DE LA DAVIERE,B018,37240,37032,Bournan,37,,,37032000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,20894,0.743851,47.053723
2023-504152,2023-07-03,000002,Vente,677915,,,LES CARREAUX DE LA DAVIERE,B018,37240,37032,Bournan,37,,,37032000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,20895,0.743851,47.053723
2023-504328,2023-07-31,000001,Vente,19000,,,LE HUTE CHAT HUANT,B068,37240,37032,Bournan,37,,,37032000ZB0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,0.731937,47.063228
2023-504413,2023-08-02,000001,Vente,3000,,,LE BOURG,B013,37240,37032,Bournan,37,,,37032000ZI0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1630,0.729399,47.061212
2023-506104,2023-09-29,000001,Vente,159050,7,,RUE PRINCIPALE,0035,37240,37032,Bournan,37,,,370320000C0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.730104,47.062515
2023-506104,2023-09-29,000001,Vente,159050,7,,RUE PRINCIPALE,0035,37240,37032,Bournan,37,,,370320000C0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.730104,47.062515
2023-506104,2023-09-29,000001,Vente,159050,7,,RUE PRINCIPALE,0035,37240,37032,Bournan,37,,,370320000C0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.730104,47.062515
2023-506104,2023-09-29,000001,Vente,159050,7,,RUE PRINCIPALE,0035,37240,37032,Bournan,37,,,370320000C0133,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,860,0.730104,47.062515
2023-508436,2023-11-23,000001,Vente,110000,2,,RUE DES ORCHIDEES,0030,37240,37032,Bournan,37,,,370320000C0038,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,260,0.728063,47.062743
2023-508436,2023-11-23,000001,Vente,110000,2,,RUE DES ORCHIDEES,0030,37240,37032,Bournan,37,,,370320000C0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,0.728063,47.062743
2023-508436,2023-11-23,000001,Vente,110000,2,,RUE DES ORCHIDEES,0030,37240,37032,Bournan,37,,,370320000C0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,0.728063,47.062743
2023-508436,2023-11-23,000001,Vente,110000,,,LE BOURG,B013,37240,37032,Bournan,37,,,370320000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,802,0.7279,47.062946
2023-508436,2023-11-23,000001,Vente,110000,,,LA LANTONNIERE,B071,37240,37032,Bournan,37,,,370320000C1279,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.72761,47.063163
