siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001055,00019,21800105500019,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,,,,,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001055,00027,21800105500027,O,1983-12-21,NN,,,,false,4,,23,,RUE,ST VALERY PINCHEFALISE,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,1.657408,50.166885,0.5,housenumber,23 Rue de Saint-Valery 80230 Boismont,80110_0060_00023,G,23 RUE DE SAINT VALERY,
218001055,00035,21800105500035,O,1983-12-21,01,2020,,2022-08-29T09:09:06,false,5,,14,,RUE,LOUIS DE RAINVILLERS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.684757,50.152705,0.95,housenumber,14 Rue Louis de Rainvillers 80230 Boismont,80110_0016_00014,G,14 RUE LOUIS DE RAINVILLERS,
268001708,00018,26800170800018,O,1983-03-01,NN,,,2016-07-23T12:21:59,true,4,,,,,,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002809,00010,29800280900010,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,4,MAIRIE,14,,RUE,LOUIS DE RAINVILLERS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.684757,50.152705,0.95,housenumber,14 Rue Louis de Rainvillers 80230 Boismont,80110_0016_00014,G,14 RUE LOUIS DE RAINVILLERS,
298004268,00017,29800426800017,O,1983-08-10,NN,,,2016-08-02T08:14:49,true,5,MAIRIE,14,,RUE,LOUIS DE RAINVILLERS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,42.99Z,NAFRev2,N,1.684757,50.152705,0.95,housenumber,14 Rue Louis de Rainvillers 80230 Boismont,80110_0016_00014,G,14 RUE LOUIS DE RAINVILLERS,
298004268,00025,29800426800025,O,1987-01-01,NN,,,2016-08-02T08:14:49,false,4,LERS,47,,RUE,MICHEL BOUCHER 47  RUE D,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
300521184,00030,30052118400030,O,1991-04-05,NN,,,2016-04-29T19:28:39,false,4,,,,,AU CHEMIN D ABBEVILLE,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,42.21Z,NAFRev2,N,1.678925,50.154037,0.48,street,Au Chemin des Bruyeres 80230 Boismont,80110_B026,G,AU CHEMIN DES BRUYERES,
303038665,00012,30303866500012,O,,,,,,true,1,,,,,BIHEN,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1994-10-16,F,,,,,15.01,NAP,N,1.6363072,50.2468723,0.88,poi.canal,Rivière de Bihen (Canal) Le Crotoy,https://osm.org/way/49366069,G,,
305530933,00012,30553093300012,O,,,,,,true,1,,28,,RUE,DE ST VALERY,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.657303,50.167048,0.86,housenumber,28 Rue de Saint-Valery 80230 Boismont,80110_0060_00028,G,28 RUE DE SAINT VALERY,
307965913,00014,30796591300014,O,,,,,,true,1,,,,HAM,PINCHEFALISE,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,1.669711,50.17445,0.91,locality,Mollieres de Pinchefalise 80230 Boismont,80110_B057,G,MOLLIERES DE PINCHEFALISE,
312287956,00022,31228795600022,O,,NN,,,,true,1,,2,,RUE,DE BOISMONT BRETEL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.10,NAP,N,1.67573,50.144448,0.86,housenumber,2 Rue de Bretel 80230 Boismont,80110_0002_00002,G,2 RUE DE BRETEL,
313104663,00023,31310466300023,O,1988-02-22,NN,,,2006-10-27T00:37:07,true,3,PINCHEFALISE,58,,RUE,DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,70.2C,NAFRev1,N,1.662766,50.170171,0.95,housenumber,58 Rue du Canal 80230 Boismont,80110_0004_00058,G,58 RUE DU CANAL,
318042603,00015,31804260300015,O,1980-01-01,NN,,,2008-04-05T00:17:58,true,3,,,,RUE,LOUIS DE RAINVILLERS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.684138,50.152887,0.95,street,Rue Louis de Rainvillers 80230 Boismont,80110_0016,G,RUE LOUIS DE RAINVILLERS,
318514114,00012,31851411400012,O,,NN,,,,true,1,,2,,RUE,DE VILLENEUVE,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.692498,50.149203,0.94,housenumber,2 Rue de Villeneuve 80230 Boismont,80110_q05ekd_00002,G,2 RUE DE VILLENEUVE,
319895280,00018,31989528000018,O,1980-10-01,NN,,,,false,4,,5,,RTE,DE ST VALERY,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,85.1G,NAF1993,N,1.659614,50.165125,0.71,housenumber,5 Rue de Saint-Valery 80230 Boismont,80110_0060_00005,G,5 RUE DE SAINT VALERY,
320218084,00012,32021808400012,O,,,,,,true,1,,11,,RUE,HURE,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.68659,50.151972,0.93,housenumber,11 Rue Henri Hure 80230 Boismont,80110_0012_00011,G,11 RUE HENRI HURE,
320733942,00025,32073394200025,O,1982-10-25,NN,,,2008-11-07T00:36:46,false,4,,,,,C D 261 LD MOLLIERES,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
323411504,00018,32341150400018,O,,,,,,true,1,,25,,RUE,LOUIS RE RAINVILLERS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.684938,50.152514,0.86,housenumber,25 Rue Louis de Rainvillers 80230 Boismont,80110_0016_00025,G,25 RUE LOUIS DE RAINVILLERS,
325373405,00027,32537340500027,O,,,,,,true,1,,,,,RIVE DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,1.65903,50.16922,0.69,street,Rue du Canal 80230 Boismont,80110_0004,G,RUE DU CANAL,
327680732,00010,32768073200010,O,,,,,,true,1,,25,,RUE,LOUIS DE RAINVILLERS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,1.684938,50.152514,0.95,housenumber,25 Rue Louis de Rainvillers 80230 Boismont,80110_0016_00025,G,25 RUE LOUIS DE RAINVILLERS,
329109300,00015,32910930000015,O,1984-02-01,01,2020,,2022-08-29T09:20:44,true,7,PINCHEFALISE,2,,RUE,GERARD GODEFROY,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2019-09-01,A,LE PICARDY,,,LE PICARDY,55.30Z,NAFRev2,O,1.656443,50.167292,0.69,housenumber,2 Rue Godefroy 80230 Boismont,80110_0070_00002,G,2 RUE GODEFROY,
329914527,00018,32991452700018,O,,NN,,,,true,1,,,,,,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333375715,00013,33337571500013,O,1985-07-01,NN,,,2007-01-18T09:20:52,true,4,,,,,,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342139482,00018,34213948200018,O,,NN,,,,true,1,,,,,,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,64.43,NAP,N,,,0,,,,,,
348083049,00034,34808304900034,P,1995-12-07,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOISMONT,,[ND],80110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-11-27,F,[ND],[ND],[ND],[ND],85.1C,NAFRev1,N,,,0,,,,,,
348623000,00034,34862300000034,O,1900-01-01,NN,,,2011-04-28T00:39:03,false,3,,25,,RTE,DE ST VALERY,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,92.3A,NAF1993,N,1.65682,50.167234,0.73,housenumber,25 Rue de Saint-Valery 80230 Boismont,80110_0060_00025,G,25 RUE DE SAINT VALERY,
350547006,00030,35054700600030,O,1994-08-08,,,,2021-03-24T10:46:42,true,3,,3,,RUE,DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,55.20Z,NAFRev2,N,1.657307,50.16777,0.95,housenumber,3 Rue du Canal 80230 Boismont,80110_0004_00003,G,3 RUE DU CANAL,
350920021,00044,35092002100044,P,2021-04-17,,,,2021-05-05T10:05:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOISMONT,,[ND],80110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-17,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
353935729,00015,35393572900015,O,1990-04-01,NN,,,2010-05-05T19:45:29,true,2,PINCHEFALISE,34,,RUE,DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,,,,1.65903,50.16922,0.95,housenumber,34 Rue du Canal 80230 Boismont,80110_0004_00034,G,34 RUE DU CANAL,
378757223,00011,37875722300011,O,1990-06-01,NN,,,,true,4,BRETEL,,,,,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.67573,50.144448,0.92,street,Rue de Bretel 80230 Boismont,80110_0002,D,RUE DE BRETEL,
378760854,00018,37876085400018,O,1990-01-01,NN,,,2008-01-04T21:20:35,true,3,BRETEL,,,,,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.67573,50.144448,0.92,street,Rue de Bretel 80230 Boismont,80110_0002,D,RUE DE BRETEL,
379513096,00014,37951309600014,O,1990-10-03,NN,,8292ZZ,2015-03-17T00:33:09,true,4,PINCHEFALISE,1,,RUE,DE MONS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,33.20B,NAFRev2,O,1.656711,50.166666,0.95,housenumber,1 Rue de Mons 80230 Boismont,80110_0021_00001,G,1 RUE DE MONS,
383786365,00015,38378636500015,O,1991-01-01,NN,,,2018-06-07T03:49:14,true,3,,,,,,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384837597,00010,38483759700010,O,1992-02-12,NN,,,2019-12-31T03:48:34,true,3,,24,,RUE,LOUIS RAINVILLERS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.683449,50.153172,0.91,housenumber,24 Rue Louis de Rainvillers 80230 Boismont,80110_0016_00024,G,24 RUE LOUIS DE RAINVILLERS,
387744121,00014,38774412100014,O,1992-07-03,03,2020,,2022-08-29T09:12:36,true,4,LIEU DIT LE MOLLENELLE,8,,CHE,DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.657559,50.167879,0.7,housenumber,8 Rue du Canal 80230 Boismont,80110_0004_00008,G,8 RUE DU CANAL,
387818081,00011,38781808100011,O,1992-06-02,NN,,,2023-04-13T21:14:41,true,4,,,,,MAIRIE,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389402249,00020,38940224900020,O,2014-05-05,,,,2019-04-12T19:32:40,true,2,,13,,RUE,DE L'EGALITE,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,95.29Z,NAFRev2,N,1.683281,50.151006,0.94,housenumber,13 Rue de l’Egalite 80230 Boismont,80110_0006_00013,G,13 RUE DE L EGALITE,
389932062,00018,38993206200018,O,1992-09-16,,,,2020-10-06T19:35:09,true,4,,6,,CHE,DES BRUYERES,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,1.668587,50.154479,0.74,housenumber,6 Rue des Bruyeres 80230 Boismont,80110_0075_00006,G,6 RUE DES BRUYERES,
391536463,00014,39153646300014,O,1993-06-18,NN,,,2013-12-30T10:02:07,true,3,BRETEL,,,,,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.67573,50.144448,0.92,street,Rue de Bretel 80230 Boismont,80110_0002,D,RUE DE BRETEL,
393517594,00015,39351759400015,O,1994-01-03,NN,,,,false,5,PINCHEFALISE,23,,RUE,DE ST VALERY,80230,BOISMONT,,BP 42,80110,,,,,,,,,,,,,,,,,,,2000-10-01,F,GERANT SARL CELICLASS,,,,74.1J,NAF1993,N,1.657408,50.166885,0.86,housenumber,23 Rue de Saint-Valery 80230 Boismont,80110_0060_00023,G,23 RUE DE SAINT VALERY,
393991393,00017,39399139300017,O,1994-02-05,NN,,,,true,1,,,,RUE,DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,01.1A,NAF1993,N,1.65903,50.16922,0.95,street,Rue du Canal 80230 Boismont,80110_0004,G,RUE DU CANAL,
393993035,00012,39399303500012,O,1994-02-01,NN,,,2008-01-05T00:23:01,true,4,,,,,,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394000012,00010,39400001200010,O,1994-02-05,,,,,true,1,,2,,RUE,DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.657164,50.167485,0.95,housenumber,2 Rue du Canal 80230 Boismont,80110_0004_00002,G,2 RUE DU CANAL,
394533558,00018,39453355800018,O,1994-03-15,NN,,,2016-08-02T08:10:30,true,7,,,,,MOULIN DE BRETEUIL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.668048,50.138873,0.74,street,Le Moulin de Bretel 80230 Boismont,80110_sunv2m,G,LE MOULIN DE BRETEL,
399159250,00014,39915925000014,O,1994-10-07,01,2020,,2022-08-29T09:20:22,true,4,PINCHEFALISE,48,,RUE,DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.660379,50.170136,0.95,housenumber,48 Rue du Canal 80230 Boismont,80110_0004_00048,G,48 RUE DU CANAL,
404439093,00018,40443909300018,O,1996-01-01,NN,,,2016-01-25T15:06:33,true,4,,12,,RTE,DE SAINT VALERY,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,01.45Z,NAFRev2,N,1.659611,50.165311,0.83,housenumber,12 Rue de Saint-Valery 80230 Boismont,80110_0060_00012,G,12 RUE DE SAINT VALERY,
404869158,00018,40486915800018,O,1996-04-01,NN,,,,false,4,PINCHEFALISE,23,,RUE,DE SAINT VALERY,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.4Q,NAF1993,O,1.657408,50.166885,0.95,housenumber,23 Rue de Saint-Valery 80230 Boismont,80110_0060_00023,G,23 RUE DE SAINT VALERY,
409153673,00010,40915367300010,O,1996-05-01,NN,,,2020-01-29T04:03:26,true,4,,,,,,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410394852,00017,41039485200017,O,1994-12-05,NN,,,2017-05-04T05:59:42,true,5,,48,,RUE,DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.49Z,NAFRev2,O,1.660379,50.170136,0.95,housenumber,48 Rue du Canal 80230 Boismont,80110_0004_00048,G,48 RUE DU CANAL,
410394860,00010,41039486000010,O,1995-01-01,NN,,,,true,1,,48,,RUE,DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,01.3Z,NAF1993,N,1.660379,50.170136,0.95,housenumber,48 Rue du Canal 80230 Boismont,80110_0004_00048,G,48 RUE DU CANAL,
410394878,00012,41039487800012,O,,NN,,,,true,1,,,,,BRETEL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.67573,50.144448,0.92,street,Rue de Bretel 80230 Boismont,80110_0002,G,RUE DE BRETEL,
411096845,00010,41109684500010,O,,,,,,true,1,,23,,RUE,DE SAINT-VALERY,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,1.657408,50.166885,0.95,housenumber,23 Rue de Saint-Valery 80230 Boismont,80110_0060_00023,G,23 RUE DE SAINT VALERY,
411948649,00024,41194864900024,O,2020-03-01,,,,2022-06-13T20:00:29,true,1,,3,,RUE,AUGUSTE EDITH,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.21Z,NAFRev2,N,1.657862,50.164726,0.95,housenumber,3 Rue Auguste Edith 80230 Boismont,80110_0080_00003,G,3 RUE AUGUSTE EDITH,
414121426,00012,41412142600012,O,1996-12-26,NN,,,2020-01-17T03:44:11,true,3,,4,,RTE,DE ST VALERY,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.661123,50.163728,0.71,housenumber,4 Rue de Saint-Valery 80230 Boismont,80110_0060_00004,G,4 RUE DE SAINT VALERY,
415184639,00011,41518463900011,O,1997-05-01,NN,,,2007-01-18T09:40:10,true,3,PINCHEFALISE,,,,,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.669711,50.17445,0.91,locality,Mollieres de Pinchefalise 80230 Boismont,80110_B057,D,MOLLIERES DE PINCHEFALISE,
417915881,00011,41791588100011,O,1998-03-15,,,,,true,1,,11,B,RUE,DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,93.0N,NAF1993,N,1.659348,50.169616,0.84,housenumber,11bis Rue du Canal 80230 Boismont,80110_0004_00011_bis,G,11BIS RUE DU CANAL,
418206660,00015,41820666000015,O,1998-03-01,,,,2007-09-27T10:10:07,true,3,,,,,FERME DU MOULIN DE BRETEL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.666743,50.138333,0.76,locality,Sole du Moulin de Bretel 80230 Boismont,80110_B073,G,SOLE DU MOULIN DE BRETEL,
418927596,00019,41892759600019,O,1995-01-01,,,,,true,1,,48,,RUE,DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.660379,50.170136,0.95,housenumber,48 Rue du Canal 80230 Boismont,80110_0004_00048,G,48 RUE DU CANAL,
419246327,00011,41924632700011,O,1998-01-01,NN,,,2019-06-12T08:11:30,true,7,PINCHAFALISE,16,,RUE,DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,1.658118,50.168447,0.95,housenumber,16 Rue du Canal 80230 Boismont,80110_0004_00016,G,16 RUE DU CANAL,
421155532,00011,42115553200011,O,1998-11-23,NN,,,2008-01-05T00:03:03,true,3,,,,,PINCHEFALISE,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.669711,50.17445,0.91,locality,Mollieres de Pinchefalise 80230 Boismont,80110_B057,G,MOLLIERES DE PINCHEFALISE,
421155532,00029,42115553200029,O,2022-03-01,,,,2022-03-05T12:48:10,false,1,,42,,RUE,DU CANAL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2022-03-01,A,MARCO MULTIS SERVICES,,,,82.99Z,NAFRev2,N,1.659801,50.169811,0.95,housenumber,42 Rue du Canal 80230 Boismont,80110_0004_00042,G,42 RUE DU CANAL,
423377977,00016,42337797700016,O,1999-06-01,NN,,,2016-04-26T01:42:18,true,3,,6,,CHE,DES BRUYERES,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.668587,50.154479,0.74,housenumber,6 Rue des Bruyeres 80230 Boismont,80110_0075_00006,G,6 RUE DES BRUYERES,
423377977,00024,42337797700024,O,2006-09-30,,,,2008-09-30T00:31:25,false,2,,5,,RUE,FRAN OIS CURE,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424371326,00010,42437132600010,O,1985-01-01,NN,,,2008-01-05T00:56:16,true,3,,32,,RUE,LOUIS DE RAINVILLERS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.68147,50.154428,0.95,housenumber,32 Rue Louis de Rainvillers 80230 Boismont,80110_0016_00032,G,32 RUE LOUIS DE RAINVILLERS,
424371326,00028,42437132600028,O,2021-01-01,,,,2022-02-05T13:27:14,false,1,,30,,RUE,LOUIS DE RAINVILLERS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,1.681041,50.153828,0.95,housenumber,30 Rue Louis de Rainvillers 80230 Boismont,80110_0016_00030,G,30 RUE LOUIS DE RAINVILLERS,
428533269,00018,42853326900018,O,1988-01-01,NN,,,2020-12-21T08:18:46,true,3,,,,,,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429275571,00017,42927557100017,O,1986-01-01,NN,,,,true,1,,,,,BRETEL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.67573,50.144448,0.92,street,Rue de Bretel 80230 Boismont,80110_0002,G,RUE DE BRETEL,
429348766,00016,42934876600016,O,2000-01-01,NN,,,2019-05-21T03:52:35,true,4,,5,,RUE,DE BRETEL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.677439,50.144269,0.94,housenumber,5 Rue de Bretel 80230 Boismont,80110_0002_00005,G,5 RUE DE BRETEL,
429688203,00018,42968820300018,O,2000-02-01,02,2020,,2022-08-29T09:08:23,true,4,,41,,RUE,DE RAINVILLERS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.682966,50.153241,0.9,housenumber,41 Rue Louis de Rainvillers 80230 Boismont,80110_0016_00041,G,41 RUE LOUIS DE RAINVILLERS,
430348524,00017,43034852400017,O,2000-03-01,NN,,,2020-02-24T12:05:36,true,3,PINCHEFALISE,2,B,RUE,DE ST VALERY,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.661427,50.163262,0.77,housenumber,2bis Rue de Saint-Valery 80230 Boismont,80110_0060_00002_bis,G,2BIS RUE DE SAINT VALERY,
435193628,00011,43519362800011,O,2001-04-02,,,,,true,1,,7,,RUE,DE L EGALITE,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.5Z,NAF1993,N,1.684092,50.152073,0.94,housenumber,7 Rue de l’Egalite 80230 Boismont,80110_0006_00007,G,7 RUE DE L EGALITE,
438495442,00016,43849544200016,O,2000-08-24,NN,,,,true,4,,7,,RUE,DE BRETEL,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.677101,50.144304,0.94,housenumber,7 Rue de Bretel 80230 Boismont,80110_0002_00007,G,7 RUE DE BRETEL,
440283752,02099,44028375202099,O,2002-04-30,NN,,,2020-11-04T14:41:08,false,4,,,,HAM,HAMDE PINCHEFALISE,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-02-01,A,CHAMPION,,,,68.20B,NAFRev2,N,1.669711,50.17445,0.73,locality,Mollieres de Pinchefalise 80230 Boismont,80110_B057,G,MOLLIERES DE PINCHEFALISE,
440408359,00014,44040835900014,O,2001-12-16,03,2020,3312ZA,2023-01-07T06:17:28,true,4,,8,,RUE,DE RAINVILLERS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,46.61Z,NAFRev2,O,1.685846,50.152652,0.9,housenumber,8 Rue Louis de Rainvillers 80230 Boismont,80110_0016_00008,G,8 RUE LOUIS DE RAINVILLERS,
441749041,00014,44174904100014,O,2002-04-02,NN,,,2008-11-08T02:14:11,true,3,PINCHEFAUSE,17,,RUE,DE MONS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,45.3E,NAFRev1,O,1.656259,50.16392,0.95,housenumber,17 Rue de Mons 80230 Boismont,80110_0021_00017,G,17 RUE DE MONS,
445349038,00015,44534903800015,O,2003-02-01,00,2020,,2022-08-29T09:01:12,true,3,,4,,RUE,LOUIS DE RAINVILLERS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.686738,50.151559,0.95,housenumber,4 Rue Louis de Rainvillers 80230 Boismont,80110_0016_00004,G,4 RUE LOUIS DE RAINVILLERS,
448676528,00020,44867652800020,O,2008-04-01,,,,2009-02-15T05:05:00,true,2,,43,B,RUE,LOUIS DE RAINVILLERS,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2008-06-30,F,L'ESCAPADE,,,,93.29Z,NAFRev2,N,1.682479,50.153373,0.89,housenumber,43bis Rue Louis de Rainvillers 80230 Boismont,80110_0016_00043_bis,G,43BIS RUE LOUIS DE RAINVILLERS,
449659366,00032,44965936600032,O,2006-10-09,,,,2008-01-04T23:51:07,false,2,,,,RUE,FRANCOIS CURIE,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,05.0A,NAFRev1,N,1.684785,50.153619,0.81,street,Rue François Curé 80230 Boismont,80110_0008,G,RUE FRANCOIS CURE,
451113948,00017,45111394800017,O,2003-11-28,NN,,,2017-01-05T03:49:28,true,4,PINCHEFALISE,5,,RTE,DE SAINT VALERY,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,68.20B,NAFRev2,N,1.659614,50.165125,0.83,housenumber,5 Rue de Saint-Valery 80230 Boismont,80110_0060_00005,G,5 RUE DE SAINT VALERY,
453264574,00014,45326457400014,P,2004-01-21,NN,,,2006-11-25T19:12:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOISMONT,,[ND],80110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-26,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
453339962,00020,45333996200020,O,2018-10-05,,,,2018-11-15T03:39:39,true,1,PINCHEFALISE,7,,RUE,DE SAINT-VALERY,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,41.20A,NAFRev2,N,1.659299,50.16549,0.95,housenumber,7 Rue de Saint-Valery 80230 Boismont,80110_0060_00007,G,7 RUE DE SAINT VALERY,
480098490,00026,48009849000026,O,2017-05-08,,,,2021-02-23T13:42:57,true,1,,,,,LES MOLLIERES DE BOISMONT,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2017-05-08,A,,,,,68.32A,NAFRev2,N,1.696561,50.165011,0.84,locality,Mollieres de Boismont 80230 Boismont,80110_B056,G,MOLLIERES DE BOISMONT,
480966670,00022,48096667000022,O,2020-09-28,,,,2020-10-30T12:36:06,true,1,,13,,RUE,DE L'EGALITE,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,68.20B,NAFRev2,N,1.683281,50.151006,0.94,housenumber,13 Rue de l’Egalite 80230 Boismont,80110_0006_00013,G,13 RUE DE L EGALITE,
483822565,00030,48382256500030,O,2013-01-01,,,,2014-03-26T12:13:19,true,1,CLOS DE L ESTRAN,5,,RUE,AUGUSTE EDITH,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.90E,NAFRev2,N,1.657772,50.164383,0.95,housenumber,5 Rue Auguste Edith 80230 Boismont,80110_0080_00005,G,5 RUE AUGUSTE EDITH,
484586896,00017,48458689600017,O,2005-10-06,NN,,7120AZ,2023-05-06T03:39:21,true,4,PINCHEFALISE,19,B,RUE,DE ST VALERY SUR SOMME,80230,BOISMONT,,,80110,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,71.20A,NAFRev2,O,1.658004,50.166523,0.55,housenumber,19bis Rue de Saint-Valery 80230 Boismont,80110_0060_00019_bis,G,19BIS RUE DE SAINT VALERY,