siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086110830,00030,08611083000030,O,1991-08-28,NN,,,,true,3,,,,IMP,DE LA REPUBLIQUE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.039698,43.367974,0.86,street,Impasse de la Republique 34620 Puisserguier,34225_0250,G,IMPASSE DE LA REPUBLIQUE,
173402116,00045,17340211600045,O,1983-01-01,,,,2012-07-27T14:45:35,false,4,,22,,BD,VICTOR HUGO,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE PUISSERGUIER,,,,84.11Z,NAFRev2,N,3.039353,43.369184,0.85,housenumber,22 Boulevard Victor Hugo 34620 Puisserguier,34225_0325_00022,G,22 BOULEVARD VICTOR HUGO,
200042653,00010,20004265300010,O,2014-01-01,21,2019,,2021-10-27T08:05:42,true,2,,1,,ALL,DU LANGUEDOC,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,84.11Z,NAFRev2,O,3.052291,43.367604,0.85,housenumber,1 Allee du Languedoc 34620 Puisserguier,34225_0123_00001,G,1 ALLEE DU LANGUEDOC,
200042653,00044,20004265300044,O,2015-04-16,02,2019,,2021-10-27T08:05:42,false,2,,1,,ALL,DU LANGUEDOC,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2017-01-15,A,REGIE DU PORT DE CAPESTANG POILHES,,,,52.22Z,NAFRev2,O,3.052291,43.367604,0.85,housenumber,1 Allee du Languedoc 34620 Puisserguier,34225_0123_00001,G,1 ALLEE DU LANGUEDOC,
200079614,00018,20007961400018,O,2018-01-26,,,,2018-02-07T14:09:41,true,1,MAIRIE DE PUISSERGUIER,,,,,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,84.11Z,NAFRev2,O,3.048314,43.36435,0.74,street,Rue de la Marsanne 34620 Puisserguier,34225_0159,D,RUE DE LA MARSANNE,
213402258,00015,21340225800015,O,1983-03-01,11,2019,,2021-10-27T08:07:59,true,4,,10,,BD,JEAN JAURES,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.040665,43.367823,0.85,housenumber,10 Boulevard Jean Jaures 34620 Puisserguier,34225_0115_00010,G,10 BOULEVARD JEAN JAURES,
213402258,00023,21340225800023,O,1983-12-21,11,2019,,2021-10-27T08:07:59,false,3,,,,RUE,GEORGES PUJOL,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.042612,43.367126,0.96,street,Rue Georges Pujol 34620 Puisserguier,34225_0093,G,RUE GEORGES PUJOL,
213402258,00031,21340225800031,O,1983-12-21,NN,,,2017-05-04T01:24:55,false,4,,,,RUE,FONT CLAIRE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2015-10-05,F,ECOLE PRIMAIRE PUBLIQUE FONT CLAIRE,,,,85.20Z,NAFRev2,N,3.050443,43.365583,0.77,street,Impasse Font Claire 34620 Puisserguier,34225_0081,G,IMPASSE FONT CLAIRE,
213402258,00049,21340225800049,O,1997-01-01,NN,,,2020-03-25T15:39:02,false,3,HOTEL DE VILLE,10,,BD,JEAN JAURES,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.040665,43.367823,0.85,housenumber,10 Boulevard Jean Jaures 34620 Puisserguier,34225_0115_00010,G,10 BOULEVARD JEAN JAURES,
213402258,00056,21340225800056,O,1997-01-01,NN,,,2020-03-25T15:43:05,false,3,HOTEL DE VILLE,10,,BD,JEAN JAURES,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.040665,43.367823,0.85,housenumber,10 Boulevard Jean Jaures 34620 Puisserguier,34225_0115_00010,G,10 BOULEVARD JEAN JAURES,
213402258,00064,21340225800064,O,1998-01-01,NN,,,2020-03-25T15:46:49,false,3,HOTEL DE VILLE,10,,BD,JEAN JAURES,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.040665,43.367823,0.85,housenumber,10 Boulevard Jean Jaures 34620 Puisserguier,34225_0115_00010,G,10 BOULEVARD JEAN JAURES,
213402258,00072,21340225800072,O,2004-07-12,NN,,,2012-04-17T17:11:41,false,4,MAIRIE,,,BD,JEAN JAURES,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2009-12-31,F,PAE LA PRADE,,,,42.99Z,NAFRev2,N,3.040659,43.367381,0.83,street,Boulevard Jean Jaures 34620 Puisserguier,34225_0115,G,BOULEVARD JEAN JAURES,
213402258,00098,21340225800098,O,2015-10-05,12,2019,,2021-10-27T08:07:59,false,1,,,,BD,DE L'AVENIR,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2015-10-05,A,ECOLE PRIMAIRE PUBLIQUE FONT CLAIRE,,,,85.20Z,NAFRev2,N,3.036969,43.369666,0.41,street,Avenue de Toulouse 34620 Puisserguier,34225_0315,G,AVENUE DE TOULOUSE,
223400011,00266,22340001100266,O,2003-09-01,,,,2020-01-28T14:08:18,false,1,,,,RUE,DU PUIG PINOS,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2003-09-01,A,UNITE DE PRODUCTION CULINAIRE PUISSERGUIER,,,,56.29B,NAFRev2,N,3.037151,43.367786,0.59,street,Rue du Pigeonnier 34620 Puisserguier,34225_0232,G,RUE DU PIGEONNIER,
243400686,00016,24340068600016,O,1998-01-01,NN,,,,false,4,,10,,BD,JEAN JAURES,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.040665,43.367823,0.85,housenumber,10 Boulevard Jean Jaures 34620 Puisserguier,34225_0115_00010,G,10 BOULEVARD JEAN JAURES,
243400686,00024,24340068600024,O,2001-07-01,NN,,,2007-05-19T08:22:13,false,3,,19,,RUE,BELFORT,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,75.1A,NAFRev1,O,3.03986,43.368797,0.95,housenumber,19 Rue Belfort 34620 Puisserguier,34225_0025_00019,G,19 RUE BELFORT,
243400686,00032,24340068600032,O,2002-01-01,NN,,,2013-12-06T19:26:09,false,4,,1,,ALL,DU LANGUEDOC,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZAE,,,,42.99Z,NAFRev2,N,3.052291,43.367604,0.85,housenumber,1 Allee du Languedoc 34620 Puisserguier,34225_0123_00001,G,1 ALLEE DU LANGUEDOC,
243400686,00040,24340068600040,O,2006-12-27,NN,,,2015-05-14T03:43:48,true,3,,1,,ALL,DU LANGUEDOC,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.052291,43.367604,0.85,housenumber,1 Allee du Languedoc 34620 Puisserguier,34225_0123_00001,G,1 ALLEE DU LANGUEDOC,
253400493,00016,25340049300016,O,1983-03-01,NN,,,2007-05-19T08:23:46,true,3,,,,,HOTEL DE VILLE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,90.0B,NAFRev1,N,3.039651,43.368663,0.4,street,Rue de la Coquille 34620 Puisserguier,34225_0050,G,RUE DE LA COQUILLE,
263400616,00011,26340061600011,O,1983-08-10,NN,,,2017-05-04T01:38:53,true,3,MAIRIE,,,BD,JEAN JAURES,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.040659,43.367381,0.83,street,Boulevard Jean Jaures 34620 Puisserguier,34225_0115,G,BOULEVARD JEAN JAURES,
263404022,00018,26340402200018,O,1989-01-01,,,,2008-01-04T18:58:25,true,3,MAIRIE,,,BD,JEAN JAURES,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.040659,43.367381,0.83,street,Boulevard Jean Jaures 34620 Puisserguier,34225_0115,G,BOULEVARD JEAN JAURES,
300279270,00015,30027927000015,O,,,,,,true,1,,,,RUE,DE BELFORT,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.039709,43.368738,0.79,street,Rue Belfort 34620 Puisserguier,34225_0025,G,RUE BELFORT,
300309747,00016,30030974700016,O,,,,,,true,1,,,,RUE,MIRABEAU,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.038353,43.368775,0.96,street,Rue Mirabeau 34620 Puisserguier,34225_0175,G,RUE MIRABEAU,
300316155,00013,30031615500013,O,,,,,,true,1,,,,,,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
300330776,00018,30033077600018,O,1974-01-01,NN,,,2009-06-27T03:34:12,true,4,,,,,,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
300995735,00010,30099573500010,O,,,,,,true,1,,,,AV,DE BEZIERS,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,81.21,NAP,N,3.045766,43.367378,0.82,street,Avenue de Beziers 34620 Puisserguier,34225_0028,G,AVENUE DE BEZIERS,
301598793,00018,30159879300018,O,1968-01-01,NN,,,2010-03-07T05:38:54,true,5,,7,,RUE,DE COULMIERS,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.036665,43.370189,0.82,housenumber,7 Rue Coulmiers 34620 Puisserguier,34225_0060_00007,G,7 RUE COULMIERS,
301867438,00022,30186743800022,O,1992-01-01,NN,,,2020-09-25T15:37:43,true,3,,27,,AV,DE TOULOUSE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.036415,43.369456,0.85,housenumber,27 Avenue de Toulouse 34620 Puisserguier,34225_0315_00027,G,27 AVENUE DE TOULOUSE,
302210232,00013,30221023200013,O,,,,,,true,1,,10,,CHE,DU MOULIN,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.035641,43.364865,0.84,housenumber,10 Chemin du Moulin de Senegas 34620 Puisserguier,34225_0185_00010,G,10 CHEMIN DU MOULIN DE SENEGAS,
302246848,00014,30224684800014,O,,NN,,,,true,1,,,,PL,DU MARCHE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,3.034189,43.365155,0.39,street,Chemin du Moulin de Senegas 34620 Puisserguier,34225_0185,G,CHEMIN DU MOULIN DE SENEGAS,
302286646,00013,30228664600013,O,,NN,,,,true,1,,10,,CHE,DU MOULIN,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.035641,43.364865,0.84,housenumber,10 Chemin du Moulin de Senegas 34620 Puisserguier,34225_0185_00010,G,10 CHEMIN DU MOULIN DE SENEGAS,
302462544,00057,30246254400057,O,1997-07-01,NN,,,,false,4,,12,,RUE,DE LA REPUBLIQUE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,52.4N,NAF1993,N,3.040065,43.368267,0.96,housenumber,12 Rue de la Republique 34620 Puisserguier,34225_0260_00012,G,12 RUE DE LA REPUBLIQUE,
303346399,00031,30334639900031,O,1968-01-01,NN,,,2012-02-10T05:04:27,false,4,,,,,,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303939029,00029,30393902900029,O,1986-10-01,NN,,,,true,3,,1,,RUE,DE LA GARE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.040078,43.365203,0.79,housenumber,1 Avenue de la Gare 34620 Puisserguier,34225_0090_00001,G,1 AVENUE DE LA GARE,
303959977,00016,30395997700016,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,62.43,NAP,N,3.040038,43.368212,0.96,street,Rue de la Republique 34620 Puisserguier,34225_0260,G,RUE DE LA REPUBLIQUE,
303960413,00027,30396041300027,O,,NN,,,,true,1,,,,RUE,MIRABEAU,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.038353,43.368775,0.96,street,Rue Mirabeau 34620 Puisserguier,34225_0175,G,RUE MIRABEAU,
304215882,00040,30421588200040,O,2000-09-01,,,,2006-11-25T09:17:06,true,3,,16,,RUE,DE LA REPUBLIQUE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,52.2A,NAFRev1,N,3.039967,43.368214,0.96,housenumber,16 Rue de la Republique 34620 Puisserguier,34225_0260_00016,G,16 RUE DE LA REPUBLIQUE,
304479066,00025,30447906600025,O,1990-12-31,NN,,,2016-01-12T00:10:44,true,3,,,,RUE,DE LA REPUBLIQUE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.040038,43.368212,0.96,street,Rue de la Republique 34620 Puisserguier,34225_0260,G,RUE DE LA REPUBLIQUE,
304638844,00023,30463884400023,O,,NN,,,,true,1,,,,RUE,CARMIN DESLA HORTES,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,3.039762,43.370386,0.54,street,Rue des Hortes 34620 Puisserguier,34225_0104,G,RUE DES HORTES,
304639602,00016,30463960200016,O,,NN,,,,true,1,,,,RUE,DE BEZIERS,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,45.2V,NAF1993,N,3.045766,43.367378,0.83,street,Avenue de Beziers 34620 Puisserguier,34225_0028,G,AVENUE DE BEZIERS,
304680937,00014,30468093700014,O,1997-07-01,,,,,true,3,,,,,,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304748569,00015,30474856900015,O,1900-01-01,NN,,,2008-11-07T00:20:24,true,4,,,,RUE,D ESPAGNE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.038117,43.36602,0.95,street,Rue d’Espagne 34620 Puisserguier,34225_0080,G,RUE D ESPAGNE,
304885452,00017,30488545200017,O,,NN,,,,true,1,,,,AV,DE BEZIERS,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.60,NAP,N,3.045766,43.367378,0.82,street,Avenue de Beziers 34620 Puisserguier,34225_0028,G,AVENUE DE BEZIERS,
305621328,00049,30562132800049,O,1994-01-01,NN,,,2008-01-04T19:37:15,false,3,,,,,,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305711160,00013,30571116000013,O,,NN,,,,true,1,,,,RUE,METZ,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4J,NAF1993,N,3.039501,43.366387,0.94,street,Rue de Metz 34620 Puisserguier,34225_0165,G,RUE DE METZ,
306171455,00026,30617145500026,O,1900-01-01,NN,,,2014-07-08T00:13:19,true,4,,2,,PAS,DU FOUIS,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.34Z,NAFRev2,N,3.042302,43.365808,0.82,housenumber,2 Passage du Fouis 34620 Puisserguier,34225_0086_00002,G,2 PASSAGE DU FOUIS,
306532128,00023,30653212800023,O,1999-01-26,NN,,,2014-06-23T13:08:38,false,6,LES GRILLERES,,,,LES GRILLERES,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,47.89Z,NAFRev2,N,3.04858,43.371637,0.8,street,Chemin des Grilleres 34620 Puisserguier,34225_0097,G,CHEMIN DES GRILLERES,
306629130,00049,30662913000049,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,3.041207,43.368224,0.86,street,Place de la Republique 34620 Puisserguier,34225_0255,G,PLACE DE LA REPUBLIQUE,
306718156,00012,30671815600012,O,,,,,,true,1,,,,RUE,MIRABEAU,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.038353,43.368775,0.96,street,Rue Mirabeau 34620 Puisserguier,34225_0175,G,RUE MIRABEAU,
306744897,00043,30674489700043,O,2017-01-01,,,,2017-02-20T13:30:17,false,1,,29,,RUE,GEORGES PUJOL,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,11.02B,NAFRev2,N,3.043475,43.36659,0.96,housenumber,29 Rue Georges Pujol 34620 Puisserguier,34225_0093_00029,G,29 RUE GEORGES PUJOL,
306745001,00017,30674500100017,O,,NN,,,,true,1,,,,,,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
307091397,00033,30709139700033,O,,NN,,,,true,1,,4,,BD,JEAN JAURES,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.041208,43.367939,0.84,housenumber,4 Boulevard Jean Jaures 34620 Puisserguier,34225_0115_00004,G,4 BOULEVARD JEAN JAURES,
307680470,00035,30768047000035,O,1982-01-01,NN,,,2008-10-29T09:41:31,true,3,,,,,,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
308088343,00014,30808834300014,O,,,,,,true,1,,,,,DOM DE LA BAUME,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.051589,43.395986,0.33,street,Domaine de Milhau 34620 Puisserguier,34225_mhnap9,G,DOMAINE DE MILHAU,
308318609,00010,30831860900010,O,,NN,,,,true,1,,,,RUE,THIERS,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,55.72,NAP,N,3.038507,43.367465,0.96,street,Rue Thiers 34620 Puisserguier,34225_0310,G,RUE THIERS,
308603430,00023,30860343000023,O,,NN,,,,true,1,,3,,RUE,DU LIROU,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,92.3A,NAF1993,N,3.037964,43.366727,0.95,housenumber,3 Rue du Lirou 34620 Puisserguier,34225_0135_00003,G,3 RUE DU LIROU,
308826866,00029,30882686600029,O,1986-05-17,,,,,false,4,,,,BD,VICTOR HUGO,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,3.039917,43.369055,0.83,street,Boulevard Victor Hugo 34620 Puisserguier,34225_0325,G,BOULEVARD VICTOR HUGO,
308826866,00045,30882686600045,O,2003-10-01,NN,,,2008-01-04T19:51:36,true,3,,,,RUE,MAURICE BOUSQUET,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.049843,43.365946,0.95,street,Rue Maurice Bousquet 34620 Puisserguier,34225_0164,G,RUE MAURICE BOUSQUET,
309691996,00016,30969199600016,O,,NN,,,,true,1,,,,RUE,DE BELFORT,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1986-08-06,F,,,,,67.04,NAP,N,3.039709,43.368738,0.79,street,Rue Belfort 34620 Puisserguier,34225_0025,G,RUE BELFORT,
310028717,00026,31002871700026,O,1900-01-01,NN,,4322AZ,2015-03-18T00:59:27,false,4,,,,RUE,DE LA BASTILLE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.22A,NAFRev2,N,3.039935,43.368419,0.95,street,Rue de la Bastille 34620 Puisserguier,34225_0015,G,RUE DE LA BASTILLE,
310028717,00034,31002871700034,O,2013-11-30,,,,2014-07-08T00:14:50,true,2,,2,,RUE,PIERRE DE COUBERTIN,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,3.042961,43.365494,0.95,housenumber,2 Rue Pierre de Coubertin 34620 Puisserguier,34225_aldown_00002,G,2 RUE PIERRE DE COUBERTIN,
310053772,00011,31005377200011,O,,NN,,,,true,1,,,,RUE,DE LA REMISE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.03904,43.366156,0.96,street,Rue de la Remise 34620 Puisserguier,34225_0245,G,RUE DE LA REMISE,
310117288,00038,31011728800038,O,2006-10-01,NN,,,2012-05-05T01:02:10,true,3,,,,DOM,DE LUSSAU,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2010-11-06,F,,,,,01.21Z,NAFRev2,N,3.051589,43.395986,0.43,street,Domaine de Milhau 34620 Puisserguier,34225_mhnap9,G,DOMAINE DE MILHAU,
310829130,00015,31082913000015,O,,,,,,true,1,,30,,BD,DE STRASBOURG,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.038998,43.367301,0.77,housenumber,30 Rue de Strasbourg 34620 Puisserguier,34225_0305_00030,G,30 RUE DE STRASBOURG,
311261358,00015,31126135800015,O,,,,,,true,1,,,,AV,DE BEZIERS,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.60,NAP,N,3.045766,43.367378,0.82,street,Avenue de Beziers 34620 Puisserguier,34225_0028,G,AVENUE DE BEZIERS,
311299788,00019,31129978800019,O,1963-01-01,NN,,,2006-10-27T00:29:31,true,3,,41,,AV,BEZIERS,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,3.048446,43.366895,0.82,housenumber,41 Avenue de Beziers 34620 Puisserguier,34225_0028_00041,G,41 AVENUE DE BEZIERS,
311444798,00012,31144479800012,O,,,,,,true,1,,,,RUE,THIERS,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.038507,43.367465,0.96,street,Rue Thiers 34620 Puisserguier,34225_0310,G,RUE THIERS,
311486930,00028,31148693000028,O,1981-12-03,NN,,,2008-11-07T00:26:28,true,4,,,,,PUCH DE ST PAUL,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,3.046942,43.368755,0.73,street,Puech de Saint Paul 34620 Puisserguier,34225_B169,G,PUECH DE SAINT PAUL,
311805006,00039,31180500600039,O,,NN,,,,true,1,,18,,RUE,MIRABEAU,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,74.4B,NAF1993,N,3.039149,43.368628,0.96,housenumber,18 Rue Mirabeau 34620 Puisserguier,34225_0175_00018,G,18 RUE MIRABEAU,
311815591,00038,31181559100038,O,2004-01-05,NN,,4722ZB,2018-09-29T12:13:36,true,7,,,,CHE,DE ST JULIEN,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,47.81Z,NAFRev2,O,3.034726,43.366518,0.74,street,Chemin de Saint Julien 34620 Puisserguier,34225_0277,G,CHEMIN DE SAINT JULIEN,
311858807,00028,31185880700028,O,1900-01-01,,,,2008-11-07T00:26:52,false,4,,,,RUE,VOLTAIRE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.4A,NAF1993,N,3.037682,43.368159,0.96,street,Rue Voltaire 34620 Puisserguier,34225_0340,G,RUE VOLTAIRE,
311858807,00036,31185880700036,O,1997-03-01,NN,,4331ZB,2016-03-18T04:09:09,true,4,,,,RUE,DES JARDINS,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.31Z,NAFRev2,N,3.03263,43.365951,0.95,street,Rue des Jardins 34620 Puisserguier,34225_0112,G,RUE DES JARDINS,
311931273,00016,31193127300016,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.040038,43.368212,0.96,street,Rue de la Republique 34620 Puisserguier,34225_0260,G,RUE DE LA REPUBLIQUE,
313940983,00015,31394098300015,O,,,,,,true,1,,,,RUE,DE BELFORT,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,3.039709,43.368738,0.79,street,Rue Belfort 34620 Puisserguier,34225_0025,G,RUE BELFORT,
314195355,00024,31419535500024,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,3.041207,43.368224,0.86,street,Place de la Republique 34620 Puisserguier,34225_0255,G,PLACE DE LA REPUBLIQUE,
314512021,00010,31451202100010,O,,NN,,,,true,1,,,,,,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314651977,00014,31465197700014,O,1978-01-01,NN,,,2008-04-26T09:04:45,true,3,,,,,DOMAINE DE MILHAU,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.051589,43.395986,0.95,street,Domaine de Milhau 34620 Puisserguier,34225_mhnap9,G,DOMAINE DE MILHAU,
314658253,00013,31465825300013,O,1977-01-01,,,,2015-12-30T04:26:43,true,3,,,,DOM,DE MALLEMORT,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.053133,43.356309,0.83,street,Domaine de Mallemort 34620 Puisserguier,34225_8j3ceo,G,DOMAINE DE MALLEMORT,
315020560,00019,31502056000019,O,,NN,,,,true,1,,,,,FBG ST ROCH,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.037081,43.367323,0.57,street,Rue du Faubourg Saint Roch 34620 Puisserguier,34225_0285,G,RUE DU FAUBOURG SAINT ROCH,
315147017,00018,31514701700018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,3.040038,43.368212,0.96,street,Rue de la Republique 34620 Puisserguier,34225_0260,G,RUE DE LA REPUBLIQUE,
315345132,00031,31534513200031,O,2007-05-01,NN,,,2021-02-23T10:41:10,true,1,,,,DOM,DE NOTRE DAME DE VAL MAIRAN,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,01.11Z,NAFRev2,N,3.037164,43.368484,0.44,street,Impasse Notre Dame 34620 Puisserguier,34225_0236,G,IMPASSE NOTRE DAME,
315352542,00023,31535254200023,O,1994-05-15,NN,,,2011-02-03T06:14:53,true,4,,21,,RUE,CAMBON,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,3.040225,43.367296,0.96,housenumber,21 Rue Cambon 34620 Puisserguier,34225_0030_00021,G,21 RUE CAMBON,
315379271,00028,31537927100028,O,1900-01-01,,,,2011-04-28T00:15:36,false,3,,,,RUE,DE LA REPUBLIQUE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.03,NAP,N,3.040038,43.368212,0.96,street,Rue de la Republique 34620 Puisserguier,34225_0260,G,RUE DE LA REPUBLIQUE,
316209527,00019,31620952700019,O,,,,,,true,1,,,,BD,VICTOR HUGO,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,3.039917,43.369055,0.83,street,Boulevard Victor Hugo 34620 Puisserguier,34225_0325,G,BOULEVARD VICTOR HUGO,
316462217,00019,31646221700019,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.041207,43.368224,0.86,street,Place de la Republique 34620 Puisserguier,34225_0255,G,PLACE DE LA REPUBLIQUE,
316511013,00021,31651101300021,O,1985-08-13,NN,,,,true,3,,,,BD,VICTOR HUGO,34620,PUISSERGUIER,,,34225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,3.039917,43.369055,0.83,street,Boulevard Victor Hugo 34620 Puisserguier,34225_0325,G,BOULEVARD VICTOR HUGO,