siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092716,00014,20009271600014,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,MAIRIE DE GUINDRECOURT-AUX-ORMES,,,RUE,DES ORMES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,5.032474,48.459734,0.94,street,Rue des Ormes 52300 Guindrecourt-aux-Ormes,52231_0170,G,RUE DES ORMES,
215201658,00014,21520165800014,O,1983-03-01,01,2021,,2023-11-30T10:18:22,true,3,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201658,00022,21520165800022,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT DE GUINDRECOURT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255200149,00029,25520014900029,O,2018-08-16,NN,,,2021-10-27T08:12:15,true,2,MAIRIE,,,RUE,DES ORMES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,5.032474,48.459734,0.94,street,Rue des Ormes 52300 Guindrecourt-aux-Ormes,52231_0170,G,RUE DES ORMES,
265202119,00011,26520211900011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202105,00017,29520210500017,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
311014849,00013,31101484900013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
320739279,00018,32073927900018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329885297,00021,32988529700021,O,2002-09-01,NN,,,2019-11-14T14:00:43,true,3,,26,,RUE,DES ORMES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,5.03465,48.458979,0.94,housenumber,26 Rue des Ormes 52300 Guindrecourt-aux-Ormes,52231_0170_00026,G,26 RUE DES ORMES,
330307232,00018,33030723200018,O,1984-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340253384,00010,34025338400010,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341226595,00013,34122659500013,O,1987-04-01,00,2021,,2023-11-30T10:27:46,true,4,,4,,RUE,DES CHARMOTTES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,5.030213,48.45947,0.93,housenumber,4 Rue des Charmottes 52300 Guindrecourt-aux-Ormes,52231_0150_00004,G,4 RUE DES CHARMOTTES,
341350130,00017,34135013000017,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383273356,00014,38327335600014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
383273398,00016,38327339800016,O,1991-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389435488,00017,38943548800017,O,1992-12-01,NN,,,2021-12-24T03:47:39,true,3,MR BUAT ARNAUD,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,,,,0,,,,,,
389461658,00012,38946165800012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390851293,00014,39085129300014,O,1993-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
391064292,00017,39106429200017,O,1993-04-01,,,,2019-11-14T14:00:43,true,3,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393739305,00018,39373930500018,O,1994-01-01,NN,,,2023-07-03T20:22:58,true,4,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403743172,00013,40374317200013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412933616,00010,41293361600010,O,1997-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
427978671,00019,42797867100019,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,GUINDRECOURT AUX ORMES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.11Z,NAFRev2,N,5.032474,48.459734,0.93,street,Rue des Ormes 52300 Guindrecourt-aux-Ormes,52231_0170,G,RUE DES ORMES,
438388274,00013,43838827400013,O,2001-07-02,NN,,4332AA,2019-11-14T14:00:43,true,4,,,,RUE,DES MAZELLES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2014-10-04,A,,,,,43.32A,NAFRev2,N,5.035009,48.459837,0.94,street,Rue des Mazelles 52300 Guindrecourt-aux-Ormes,52231_0160,G,RUE DES MAZELLES,
439349242,00040,43934924200040,O,2016-07-26,,,,2021-02-23T13:20:04,true,1,,16,,RUE,DES MAZELLES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,47.99A,NAFRev2,N,5.034837,48.459998,0.94,housenumber,16 Rue des Mazelles 52300 Guindrecourt-aux-Ormes,52231_0160_00016,G,16 RUE DES MAZELLES,
439707084,00018,43970708400018,O,2001-10-10,NN,,,2019-11-14T14:00:43,true,3,,2,,RUE,DES VIGNES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,52.5Z,NAFRev1,N,5.036231,48.459021,0.93,housenumber,2 Rue des Vignes 52300 Guindrecourt-aux-Ormes,52231_0180_00002,G,2 RUE DES VIGNES,
451156228,00038,45115622800038,O,2012-06-01,,,,2021-02-23T13:34:21,true,1,,12,,RUE,DES MAZELLES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,64.20Z,NAFRev2,N,5.034464,48.460479,0.94,housenumber,12 Rue des Mazelles 52300 Guindrecourt-aux-Ormes,52231_0160_00012,G,12 RUE DES MAZELLES,
479600652,00016,47960065200016,O,2004-11-04,NN,,,2019-11-14T14:00:43,true,3,CHEZ MR ROYER PIERRE,10,,RUE,MAZELLES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.034402,48.460536,0.88,housenumber,10 Rue des Mazelles 52300 Guindrecourt-aux-Ormes,52231_0160_00010,G,10 RUE DES MAZELLES,
499327898,00015,49932789800015,O,2007-07-30,,,,2019-11-14T14:00:43,true,3,,30,,RUE,DES MAZELLES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.036693,48.458176,0.94,housenumber,30 Rue des Mazelles 52300 Guindrecourt-aux-Ormes,52231_0160_00030,G,30 RUE DES MAZELLES,
534371505,00015,53437150500015,O,2011-08-26,,,,2019-11-14T14:00:43,true,1,MAIRIE,,,RUE,ORMES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,02.20Z,NAFRev2,N,5.032474,48.459734,0.84,street,Rue des Ormes 52300 Guindrecourt-aux-Ormes,52231_0170,G,RUE DES ORMES,
780472270,00013,78047227000013,O,1900-01-01,NN,,,2023-05-05T21:17:38,true,4,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
780472288,00015,78047228800015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
801223488,00017,80122348800017,O,2013-11-05,,,,2019-11-14T14:00:43,true,1,,23,,RUE,DES MAZELLES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,35.11Z,NAFRev2,N,5.036735,48.458257,0.94,housenumber,23 Rue des Mazelles 52300 Guindrecourt-aux-Ormes,52231_0160_00023,G,23 RUE DES MAZELLES,
801223488,00025,80122348800025,O,2014-07-29,,,,2019-11-14T14:00:43,false,2,,23,,,DES MAZELLES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,43.21A,NAFRev2,N,5.036735,48.458257,0.87,housenumber,23 Rue des Mazelles 52300 Guindrecourt-aux-Ormes,52231_0160_00023,G,23 RUE DES MAZELLES,
817591597,00015,81759159700015,O,2016-01-01,,,,2019-11-14T14:00:43,true,1,,7,B,RUE,DES ORMES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.030549,48.460633,0.83,housenumber,7bis Rue des Ormes 52300 Guindrecourt-aux-Ormes,52231_0170_00007_bis,G,7BIS RUE DES ORMES,
819475823,00020,81947582300020,O,2022-08-01,,,9602AB,2023-04-03T11:09:33,true,1,,26,,RUE,DES ORMES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,AUREL'COIFF,96.02A,NAFRev2,N,5.03465,48.458979,0.94,housenumber,26 Rue des Ormes 52300 Guindrecourt-aux-Ormes,52231_0170_00026,G,26 RUE DES ORMES,
833267156,00010,83326715600010,O,2014-12-09,,,,2019-11-14T14:00:43,true,1,MAIRIE DE GUINDRECOURT AUX ORMES,,,,,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,94.99Z,NAFRev2,N,5.035009,48.459837,0.74,street,Rue des Mazelles 52300 Guindrecourt-aux-Ormes,52231_0160,D,RUE DES MAZELLES,
838991347,00017,83899134700017,O,2018-04-06,,,,2019-11-14T14:00:43,true,1,,8,,RUE,VAL LE SEIGNEUR,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,68.20B,NAFRev2,N,5.036848,48.455987,0.93,housenumber,8 Rue Val le Seigneur 52300 Guindrecourt-aux-Ormes,52231_0178_00008,G,8 RUE VAL LE SEIGNEUR,
844313247,00018,84431324700018,P,2018-12-30,,,,2019-11-14T14:00:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUINDRECOURT-AUX-ORMES,,[ND],52231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-30,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
882532500,00015,88253250000015,O,2020-03-04,,,4312BA,2020-03-18T03:42:36,true,1,,1,,RUE,DES CHARMOTTES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,82.99Z,NAFRev2,N,5.03084,48.459672,0.93,housenumber,1 Rue des Charmottes 52300 Guindrecourt-aux-Ormes,52231_0150_00001,G,1 RUE DES CHARMOTTES,
898700596,00015,89870059600015,O,2021-01-20,,,,2021-05-07T07:25:17,true,1,,1,,RUE,DES CHARMOTTES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,46.43Z,NAFRev2,N,5.03084,48.459672,0.93,housenumber,1 Rue des Charmottes 52300 Guindrecourt-aux-Ormes,52231_0150_00001,G,1 RUE DES CHARMOTTES,
918534330,00017,91853433000017,O,2022-07-22,,,,2022-08-23T07:43:39,true,1,,25,,RUE,DES MAZELLES,52300,GUINDRECOURT-AUX-ORMES,,,52231,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,35.11Z,NAFRev2,N,5.037261,48.457866,0.94,housenumber,25 Rue des Mazelles 52300 Guindrecourt-aux-Ormes,52231_0160_00025,G,25 RUE DES MAZELLES,
