id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371092,2021-12-06,000001,Vente,1200,,,LA GRANDE PIECE,B013,80120,80244,Dominois,80,,,80244000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,2090,1.851913,50.326384
2021-1373228,2021-03-22,000001,Vente,168000,23,,RUE DE LA HOUSSOYE,0040,80120,80244,Dominois,80,,,80244000AD0128,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1057,1.823669,50.328071
2021-1373228,2021-03-22,000001,Vente,168000,23,,RUE DE LA HOUSSOYE,0040,80120,80244,Dominois,80,,,80244000AD0128,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1057,1.823669,50.328071
2021-1373228,2021-03-22,000001,Vente,168000,23,,RUE DE LA HOUSSOYE,0040,80120,80244,Dominois,80,,,80244000AD0128,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1057,1.823669,50.328071
2021-1373228,2021-03-22,000001,Vente,168000,,,LE PATY DE LA BOGNE,B021,80120,80244,Dominois,80,,,80244000AD0130,,,,,,,,,,,,,0,,,,,J,jardins,,,207,1.82382,50.327945
2021-1373375,2021-03-24,000001,Vente,104000,23,Q,RUE DE LA HOUSSOYE,0040,80120,80244,Dominois,80,,,80244000AD0129,,,,,,,,,,,,,0,,,,,S,sols,,,513,1.824017,50.328061
2021-1373375,2021-03-24,000001,Vente,104000,23,Q,RUE DE LA HOUSSOYE,0040,80120,80244,Dominois,80,,,80244000AD0131,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,527,1.823954,50.327817
2021-1373653,2021-04-28,000001,Vente,130000,85,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AB0045,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,469,1.851904,50.333181
2021-1373653,2021-04-28,000001,Vente,130000,85,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,1.851904,50.333181
2021-1373653,2021-04-28,000001,Vente,130000,,,LE VILLAGE,B033,80120,80244,Dominois,80,,,80244000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,2250,1.852237,50.33337
2021-1373653,2021-04-28,000001,Vente,130000,,,LE VILLAGE,B033,80120,80244,Dominois,80,,,80244000AB0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,901,1.853066,50.333844
2021-1373801,2021-04-30,000002,Vente,427060,26,,RUE DE BAS,0020,80120,80244,Dominois,80,,,80244000AD0038,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,3240,1.826153,50.327922
2021-1373801,2021-04-30,000002,Vente,427060,,,PETIT CHEMIN,B022,80120,80244,Dominois,80,,,80244000AD0039,,,,,,,,,,,,,0,,,,,S,sols,,,810,1.826038,50.327887
2021-1373801,2021-04-30,000002,Vente,427060,,,LA TERRE AUX POURCEAUX,B027,80120,80244,Dominois,80,,,80244000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,31280,1.825868,50.326745
2021-1373928,2021-05-28,000001,Vente,77000,,,LE VILLAGE,B033,80120,80244,Dominois,80,,,80244000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,1614,1.849734,50.335416
2021-1373928,2021-05-28,000001,Vente,77000,103,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AB0022,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,669,1.849406,50.335154
2021-1374511,2021-06-30,000001,Vente,63000,29,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.860897,50.329914
2021-1374511,2021-06-30,000001,Vente,63000,29,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.860897,50.329914
2021-1374511,2021-06-30,000001,Vente,63000,29,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AC0117,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,677,1.860897,50.329914
2021-1374511,2021-06-30,000001,Vente,63000,29,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.860897,50.329914
2021-1374626,2021-06-28,000001,Vente,175000,114,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1136,1.845278,50.336502
2021-1374626,2021-06-28,000001,Vente,175000,114,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AB0122,,,,,,,,,,,,,0,1,Maison,88,2,J,jardins,,,2496,1.845278,50.336502
2021-1374626,2021-06-28,000001,Vente,175000,114,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2496,1.845278,50.336502
2021-1374626,2021-06-28,000001,Vente,175000,114,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1136,1.845278,50.336502
2021-1374626,2021-06-28,000001,Vente,175000,114,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2496,1.845278,50.336502
2021-1374626,2021-06-28,000001,Vente,175000,114,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AB0122,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1136,1.845278,50.336502
2021-1375625,2021-09-11,000001,Vente,133750,5088,,RUE DE BAS,0020,80120,80244,Dominois,80,,,80244000AD0062,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,476,1.827629,50.327244
2021-1375647,2021-09-22,000001,Vente,269000,11,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1129,1.863405,50.329576
2021-1375647,2021-09-22,000001,Vente,269000,11,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AC0081,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,47,1.863405,50.329576
2021-1375647,2021-09-22,000001,Vente,269000,11,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,1.863405,50.329576
2021-1375647,2021-09-22,000001,Vente,269000,11,,RUE PRINCIPALE,0075,80120,80244,Dominois,80,,,80244000AC0081,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,1129,1.863405,50.329576
