id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-788744,2020-01-13,000001,Vente,103000,,,KERCHICAN,B052,56420,56027,Buléon,56,,,56027000ZM0036,,,,,,,,,,,,,0,,,,,S,sols,,,624,-2.687949,47.930228
2020-788744,2020-01-13,000001,Vente,103000,,,KERCHICAN,B052,56420,56027,Buléon,56,,,56027000ZM0037,,,,,,,,,,,,,0,,,,,S,sols,,,412,-2.687655,47.930319
2020-788744,2020-01-13,000001,Vente,103000,,,CHAMP DE LA RUE,B011,56420,56027,Buléon,56,,,56027000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-2.687619,47.930748
2020-788744,2020-01-13,000001,Vente,103000,,,CHAMP DE LA RUE,B011,56420,56027,Buléon,56,,,56027000ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,492,-2.687433,47.930668
2020-788744,2020-01-13,000001,Vente,103000,5122,,KERCHICAN,B052,56420,56027,Buléon,56,,,56027000ZM0040,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,140,-2.687491,47.930359
2020-788744,2020-01-13,000001,Vente,103000,,,CHAMP DE LA RUE,B011,56420,56027,Buléon,56,,,56027000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,216,-2.687337,47.930743
2020-788744,2020-01-13,000001,Vente,103000,,,KERCHICAN,B052,56420,56027,Buléon,56,,,56027000ZM0067,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-2.688012,47.930276
2020-788744,2020-01-13,000001,Vente,103000,,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-2.687327,47.929998
2020-788744,2020-01-13,000001,Vente,103000,,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000ZM0069,,,,,,,,,,,,,0,,,,,S,sols,,,1260,-2.687327,47.929998
2020-788764,2020-01-02,000001,Echange,10632,,,LANDE DE VACHEGARE,B070,56420,56027,Buléon,56,,,56027000WA0024,,,,,,,,,,,,,0,,,,,T,terres,,,16880,-2.680006,47.928565
2020-788764,2020-01-02,000001,Echange,10632,,,LANDE DE VACHEGARE,B070,56420,56027,Buléon,56,,,56027000WA0025,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-2.679411,47.92891
2020-788764,2020-01-02,000002,Echange,10632,,,LE BOURG,B107,56420,56027,Buléon,56,,,56027000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,18880,-2.683,47.932273
2020-788764,2020-01-02,000002,Echange,10632,,,LE BOURG,B107,56420,56027,Buléon,56,,,56027000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,12540,-2.682376,47.933637
2020-788816,2020-01-17,000001,Vente,115000,5058,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0028,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,2194,-2.664889,47.912179
2020-788816,2020-01-17,000001,Vente,115000,5058,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0028,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,731,-2.664889,47.912179
2020-788816,2020-01-17,000001,Vente,115000,5058,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0028,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,980,-2.664889,47.912179
2020-789283,2020-04-15,000001,Vente,103000,5191,,LE CORROI,B104,56420,56027,Buléon,56,,,56027000WC0077,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1120,-2.665921,47.919949
2020-789283,2020-04-15,000001,Vente,103000,,,LE CORROI,B104,56420,56027,Buléon,56,,,56027000WC0078,,,,,,,,,,,,,0,,,,,T,terres,,,130,-2.666117,47.920132
2020-789290,2020-04-16,000001,Vente,87500,,,LE PONT TUAL,B080,56420,56027,Buléon,56,,,56027000WA0035,,,,,,,,,,,,,0,,,,,T,terres,,,112,-2.675555,47.928575
2020-789290,2020-04-16,000001,Vente,87500,,,LE PONT TUAL,B080,56420,56027,Buléon,56,,,56027000WA0173,,,,,,,,,,,,,0,,,,,S,sols,,,1325,,
2020-789290,2020-04-16,000001,Vente,87500,,,LE PONT TUAL,B080,56420,56027,Buléon,56,,,56027000WA0173,,,,,,,,,,,,,0,,,,,P,prés,,,1665,,
2020-789290,2020-04-16,000001,Vente,87500,5025,,LE PONT TUAL,B080,56420,56027,Buléon,56,,,56027000WA0175,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,438,-2.675423,47.928618
2020-789403,2020-03-24,000001,Vente,50000,5106,,LE RESTO,B089,56420,56027,Buléon,56,,,56027000WE0091,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,500,-2.682187,47.917156
2020-789403,2020-03-24,000001,Vente,50000,5106,,LE RESTO,B089,56420,56027,Buléon,56,,,56027000WE0091,,,,,,,,,,,,,0,1,Maison,54,4,T,terres,,,730,-2.682187,47.917156
2020-789686,2020-06-13,000001,Vente,69800,,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0041,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-2.666863,47.912065
2020-789686,2020-06-13,000001,Vente,69800,,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0041,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-2.666863,47.912065
2020-789686,2020-06-13,000001,Vente,69800,,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0048,,,,,,,,,,,,,0,,,,,T,terres,,,1355,-2.666651,47.911234
2020-789686,2020-06-13,000001,Vente,69800,,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0048,,,,,,,,,,,,,0,,,,,L,landes,,,3820,-2.666651,47.911234
2020-789686,2020-06-13,000001,Vente,69800,,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0048,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.666651,47.911234
2020-789686,2020-06-13,000001,Vente,69800,5062,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0049,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,220,-2.666763,47.911552
2020-789686,2020-06-13,000001,Vente,69800,5062,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0049,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,350,-2.666763,47.911552
2020-789686,2020-06-13,000001,Vente,69800,5062,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0049,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,1340,-2.666763,47.911552
2020-789741,2020-06-26,000001,Vente,45000,5075,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000ZH0102,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1212,-2.662979,47.910832
2020-789900,2020-07-24,000001,Vente,85000,5006,,KERASCOET,B050,56420,56027,Buléon,56,,,56027000ZB0025,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,2240,-2.664235,47.934925
2020-789900,2020-07-24,000001,Vente,85000,5006,,KERASCOET,B050,56420,56027,Buléon,56,,,56027000ZB0025,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,4720,-2.664235,47.934925
2020-790150,2020-08-31,000001,Vente,130000,19,,RUE DES CAMELIAS,0007,56420,56027,Buléon,56,,,56027000WA0060,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,1110,-2.677789,47.931898
2020-790150,2020-08-31,000001,Vente,130000,19,,RUE DES CAMELIAS,0007,56420,56027,Buléon,56,,,56027000WA0060,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,900,-2.677789,47.931898
2020-790150,2020-08-31,000001,Vente,130000,19,,RUE DES CAMELIAS,0007,56420,56027,Buléon,56,,,56027000WA0060,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,2060,-2.677789,47.931898
2020-790310,2020-09-11,000001,Vente,60000,5060,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0045,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,710,-2.666118,47.911635
2020-790310,2020-09-11,000001,Vente,60000,5060,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0045,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1110,-2.666118,47.911635
2020-790688,2020-11-03,000001,Vente,105000,7,,LOT LES HORTENSIAS,A005,56420,56027,Buléon,56,,,56027000AB0149,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,500,-2.678756,47.935528
2020-790688,2020-11-03,000001,Vente,105000,7,,LOT LES HORTENSIAS,A005,56420,56027,Buléon,56,,,56027000AB0149,,,,,,,,,,,,,0,1,Maison,54,2,AG,terrains d'agrément,,,655,-2.678756,47.935528
2020-790750,2020-10-22,000001,Vente,16680,,,LE BOURG,B107,56420,56027,Buléon,56,,,56027000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,10367,-2.675571,47.938781
2020-790750,2020-10-22,000001,Vente,16680,,,LE BOURG,B107,56420,56027,Buléon,56,,,56027000ZA0086,,,,,,,,,,,,,0,,,,,P,prés,,,2725,-2.675571,47.938781
2020-790750,2020-10-22,000001,Vente,16680,,,LE BOURG,B107,56420,56027,Buléon,56,,,56027000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,10368,-2.675571,47.938781
2020-790774,2020-10-22,000001,Vente,15540,,,LE BOURG,B107,56420,56027,Buléon,56,,,56027000ZA0111,,,,,,,,,,,,,0,,,,,T,terres,,,10104,-2.675216,47.937062
2020-790774,2020-10-22,000001,Vente,15540,,,LE BOURG,B107,56420,56027,Buléon,56,,,56027000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,11753,-2.677248,47.938018
2020-790803,2020-11-03,000001,Vente,131000,,,MAIGRIS,B074,56420,56027,Buléon,56,,,56027000WA0135,,,,,,,,,,,,,0,,,,,S,sols,,,608,-2.676106,47.923438
2020-790803,2020-11-03,000001,Vente,131000,5033,,MAIGRIS,B074,56420,56027,Buléon,56,,,56027000WA0136,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,392,-2.676353,47.923439
2020-790803,2020-11-03,000001,Vente,131000,5033,,MAIGRIS,B074,56420,56027,Buléon,56,,,56027000WA0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,956,-2.676353,47.923439
2020-790803,2020-11-03,000001,Vente,131000,5033,,MAIGRIS,B074,56420,56027,Buléon,56,,,56027000WA0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,-2.676353,47.923439
2020-790803,2020-11-03,000001,Vente,131000,5033,,MAIGRIS,B074,56420,56027,Buléon,56,,,56027000WA0136,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,,,956,-2.676353,47.923439
2020-790803,2020-11-03,000001,Vente,131000,,,MAIGRIS,B074,56420,56027,Buléon,56,,,56027000WA0137,,,,,,,,,,,,,0,,,,,J,jardins,,,678,-2.676883,47.923568
2020-790803,2020-11-03,000001,Vente,131000,,,MAIGRIS,B074,56420,56027,Buléon,56,,,56027000WA0192,,,,,,,,,,,,,0,,,,,S,sols,,,293,-2.675764,47.923279
2020-790803,2020-11-03,000001,Vente,131000,,,LANDE DE VACHEGARE,B070,56420,56027,Buléon,56,,,56027000WA0193,,,,,,,,,,,,,0,,,,,J,jardins,,,396,-2.67571,47.923405
2020-790863,2020-11-13,000001,Vente,115120,8,B,RUE DE LA MAIRIE,0035,56420,56027,Buléon,56,,,56027000AB0107,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-2.676225,47.932956
2020-790863,2020-11-13,000001,Vente,115120,8,B,RUE DE LA MAIRIE,0035,56420,56027,Buléon,56,,,56027000AB0107,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,1466,-2.676225,47.932956
2020-791287,2020-12-28,000001,Vente,180410,25,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000ZH0064,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1361,-2.661944,47.910974
2020-791301,2020-12-23,000001,Vente,175000,5040,,PENGARZO,B075,56420,56027,Buléon,56,,,56027000WC0098,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2291,-2.668313,47.921387
2020-791301,2020-12-23,000001,Vente,175000,5040,,PENGARZO,B075,56420,56027,Buléon,56,,,56027000WC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,-2.668313,47.921387
2020-791310,2020-12-29,000002,Vente terrain à bâtir,39000,,,LANDE DE VACHEGARE,B070,56420,56027,Buléon,56,,,56027000WA0208,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.684033,47.924877
2020-791310,2020-12-29,000002,Vente terrain à bâtir,39000,,,LANDE DE VACHEGARE,B070,56420,56027,Buléon,56,,,56027000WA0209,,,,,,,,,,,,,0,,,,,S,sols,,,207,-2.683934,47.925023
