id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-737610,2021-03-15,000001,Vente,8000,,,LE CROS,B009,43490,43109,Lafarre,43,,,431090000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.980317,44.847718
2021-738289,2021-04-07,000001,Vente,564,,,LES FAISSES,B045,43490,43109,Lafarre,43,,,431090000A0718,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5640,3.975072,44.816951
2021-738346,2021-04-14,000001,Vente,107000,5018,,LA THEOULE,B029,43490,43109,Lafarre,43,,,431090000A1109,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,188,3.976895,44.825184
2021-738596,2021-05-04,000001,Vente,660,,,CHANTELOUBE,B004,43490,43109,Lafarre,43,,,431090000C0478,,,,,,,,,,,,,0,,,,,L,landes,,,330,4.017391,44.840793
2021-738750,2021-04-21,000001,Vente,290000,5046,,LE BOURG,B003,43490,43109,Lafarre,43,,,431090000B0084,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,52,3.989047,44.840482
2021-738750,2021-04-21,000001,Vente,290000,5046,,LE BOURG,B003,43490,43109,Lafarre,43,,,431090000B0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.989047,44.840482
2021-738750,2021-04-21,000001,Vente,290000,5046,,LE BOURG,B003,43490,43109,Lafarre,43,,,431090000B0084,,,,,,,,,,,,,0,1,Maison,100,2,P,prés,,,1000,3.989047,44.840482
2021-738750,2021-04-21,000001,Vente,290000,5046,,LE BOURG,B003,43490,43109,Lafarre,43,,,431090000B0084,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,3.989047,44.840482
2021-738750,2021-04-21,000001,Vente,290000,,,LAFARRE,B013,43490,43109,Lafarre,43,,,431090000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,1015,3.988908,44.840735
2021-738750,2021-04-21,000001,Vente,290000,,,LAFARRE,B013,43490,43109,Lafarre,43,,,431090000B0119,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10375,3.988601,44.839919
2021-738750,2021-04-21,000001,Vente,290000,,,LAFARRE,B013,43490,43109,Lafarre,43,,,431090000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,2590,3.989362,44.839812
2021-738750,2021-04-21,000001,Vente,290000,,,LAFARRE,B013,43490,43109,Lafarre,43,,,431090000B0121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8600,3.989921,44.83884
2021-738750,2021-04-21,000001,Vente,290000,,,LE MAS DU BOUCHET,B015,43490,43109,Lafarre,43,,,431090000B0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22660,3.987267,44.83996
2021-738750,2021-04-21,000001,Vente,290000,,,MAS DU CELLIER,B016,43490,43109,Lafarre,43,,,431090000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.988161,44.838647
2021-738750,2021-04-21,000001,Vente,290000,,,MAS DU CELLIER,B016,43490,43109,Lafarre,43,,,431090000B0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14620,3.989086,44.838585
2021-740352,2021-07-07,000001,Vente,400,,,LES BOURLATTES RONDES,B037,43490,43109,Lafarre,43,,,431090000A0764,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3254,3.978629,44.81567
2021-743476,2021-11-29,000001,Vente,800,,,LES RODDES,B058,43490,43109,Lafarre,43,,,431090000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,4045,3.977375,44.851612
2021-743476,2021-11-29,000001,Vente,800,,,SOUCHON,B027,43490,43109,Lafarre,43,,,431090000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,3.977519,44.853266
