siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302527,00010,21030252700010,O,1983-03-01,01,2019,,2021-10-27T08:06:27,true,4,HOTEL DE VILLE,9,,RTE,D'ESPINASSE VOZELLE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.297573,46.160402,0.88,housenumber,9 Route d’Espinasse Vozelle 03110 Saint-Pont,03252_0310_00009,G,9 ROUTE D ESPINASSE VOZELLE,
210302527,00028,21030252700028,O,1983-03-16,NN,,,2019-11-14T14:00:14,false,3,,,,,,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
210302527,00036,21030252700036,O,1983-12-21,01,2019,,2021-10-27T08:06:27,false,3,,,,,LES MARQUETS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES MARQUETS,,,,85.20Z,NAFRev2,N,3.29898,46.160709,0.79,street,Rue des Marquets 03110 Saint-Pont,03252_0370,G,RUE DES MARQUETS,
210302527,00044,21030252700044,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,9,,RTE,D'ESPINASSE VOZELLE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.297573,46.160402,0.88,housenumber,9 Route d’Espinasse Vozelle 03110 Saint-Pont,03252_0310_00009,G,9 ROUTE D ESPINASSE VOZELLE,
210302527,00051,21030252700051,O,2005-03-29,,,,2019-11-14T14:00:14,false,3,MAIRIE,9,,RTE,D'ESPINASSE VOZELLE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE SAINT PONT,,,,42.99Z,NAFRev2,N,3.297573,46.160402,0.88,housenumber,9 Route d’Espinasse Vozelle 03110 Saint-Pont,03252_0310_00009,G,9 ROUTE D ESPINASSE VOZELLE,
260303706,00014,26030370600014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290303221,00011,29030322100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.304428,46.149373,0.32,locality,Village des Petits Gaudons 03110 Saint-Pont,03252_B063,G,VILLAGE DES PETITS GAUDONS,
301528808,00092,30152880800092,O,2014-09-01,,,,2021-02-23T10:35:59,true,1,,8,,RTE,D' ESPINASSE VOZELLE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,71.11Z,NAFRev2,N,3.296866,46.161305,0.88,housenumber,8 Route d’Espinasse Vozelle 03110 Saint-Pont,03252_0310_00008,G,8 ROUTE D ESPINASSE VOZELLE,
301550059,00010,30155005900010,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE COGNET,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,31.09B,NAFRev2,N,3.304555,46.149686,0.38,street,Le Chemin Ferre 03110 Saint-Pont,03252_03oy66,G,LE CHEMIN FERRE,
303576227,00019,30357622700019,O,1900-01-01,,,,2019-11-14T14:00:14,true,2,,,,,LES VODOTS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,3.302042,46.152046,0.43,street,Chemin de Vodot 03110 Saint-Pont,03252_9idh1w,G,CHEMIN DE VODOT,
303832190,00027,30383219000027,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,LD,LE BOURG,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,45.3E,NAF1993,N,3.298491,46.16597,0.63,street,Rue du Bourg 03110 Saint-Pont,03252_0100,G,RUE DU BOURG,
309554673,00017,30955467300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,55.40,NAP,N,,,0,,,,,,
310956396,00074,31095639600074,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,3.298491,46.16597,0.63,street,Rue du Bourg 03110 Saint-Pont,03252_0100,G,RUE DU BOURG,
312557481,00016,31255748100016,O,1900-01-01,,,,2019-11-14T14:00:14,false,2,,,,PL,DE L EGLISE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.296456,46.163113,0.82,street,Place de l’Eglise 03110 Saint-Pont,03252_0262,G,PLACE DE L EGLISE,
312959455,00030,31295945500030,O,2000-05-02,NN,,,2019-11-14T14:00:14,true,1,,22,,RUE,D'EAU,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1E,NAF1993,O,3.302074,46.157348,0.95,housenumber,22 Rue d’Eau 03110 Saint-Pont,03252_0295_00022,G,22 RUE D EAU,
314448051,00016,31444805100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE BROUT VERNET,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,22.2C,NAF1993,N,3.294635,46.167938,0.86,street,Route de Brout-Vernet 03110 Saint-Pont,03252_0181,G,ROUTE DE BROUT VERNET,
315110544,00014,31511054400014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA CHAUME DES MORELLES,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.03,NAP,N,3.299447,46.163551,0.6,street,Rue des Morelles 03110 Saint-Pont,03252_0380,G,RUE DES MORELLES,
317528982,00018,31752898200018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.298491,46.16597,0.63,street,Rue du Bourg 03110 Saint-Pont,03252_0100,G,RUE DU BOURG,
318311602,00011,31831160200011,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES GAUDONS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,3.303609,46.14596,0.79,street,Rue des Gaudons 03110 Saint-Pont,03252_0350,G,RUE DES GAUDONS,
318311602,00029,31831160200029,O,1965-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES GAUDONS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.303609,46.14596,0.79,street,Rue des Gaudons 03110 Saint-Pont,03252_0350,G,RUE DES GAUDONS,
320667918,00017,32066791800017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322410812,00018,32241081200018,O,1900-01-01,,,,2019-11-14T14:00:14,false,2,,,,,,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
324769835,00020,32476983500020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VAURE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.305219,46.163258,0.91,street,Chemin de la Vaure 03110 Saint-Pont,03252_0440,G,CHEMIN DE LA VAURE,
327719787,00019,32771978700019,O,1983-07-03,NN,,,2019-11-14T14:00:14,false,3,,,,,LA CHAUME BENITE OCCIDENTA,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,60.2L,NAF1993,N,3.293211,46.168014,0.61,street,Rue de la Chaume Bénite 03110 Saint-Pont,03252_0270,G,RUE DE LA CHAUME BENITE,
328216122,00015,32821612200015,O,,,,,2019-11-14T14:00:14,true,1,,,,,GACHAT,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.296076,46.165162,0.38,street,Rue du Château 03110 Saint-Pont,03252_0261,G,RUE DU CHATEAU,
329584643,00012,32958464300012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.07,NAP,N,3.298491,46.16597,0.63,street,Rue du Bourg 03110 Saint-Pont,03252_0100,G,RUE DU BOURG,
332404698,00018,33240469800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE L'EGLISE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,3.296456,46.163113,0.82,street,Place de l’Eglise 03110 Saint-Pont,03252_0262,G,PLACE DE L EGLISE,
332738434,00023,33273843400023,O,1996-01-31,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,3.298491,46.16597,0.63,street,Rue du Bourg 03110 Saint-Pont,03252_0100,G,RUE DU BOURG,
335341517,00027,33534151700027,O,2003-02-06,NN,,,2019-11-14T14:00:14,true,3,,15,,RUE,DES RAZES,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,52.6E,NAFRev1,N,3.30794,46.155923,0.78,housenumber,15 Rue des Rases 03110 Saint-Pont,03252_0400_00015,G,15 RUE DES RASES,
338834815,00023,33883481500023,O,1987-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES FEUILLANTINES,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1996-11-01,F,ARCHITECTE DPLG,,,,74.2A,NAF1993,N,4.2701856,45.2566513,0.9,poi.hotel,Les Feuillantines (Hôtel) Saint-Pal-de-Mons,https://osm.org/node/3176242918,G,,
340430099,00036,34043009900036,O,1998-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES RASES,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,N,3.308758,46.156417,0.73,street,Rue des Rases 03110 Saint-Pont,03252_0400,G,RUE DES RASES,
342673357,00022,34267335700022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA VAURE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,45.4C,NAF1993,N,3.305219,46.163258,0.7,street,Chemin de la Vaure 03110 Saint-Pont,03252_0440,G,CHEMIN DE LA VAURE,
343523460,00016,34352346000016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,67.08,NAP,N,3.298491,46.16597,0.63,street,Rue du Bourg 03110 Saint-Pont,03252_0100,G,RUE DU BOURG,
343615902,00016,34361590200016,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PETITS GAUDONS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,3.304428,46.149373,0.83,locality,Village des Petits Gaudons 03110 Saint-Pont,03252_B063,G,VILLAGE DES PETITS GAUDONS,
345063556,00012,34506355600012,O,1988-06-02,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.1F,NAF1993,N,3.298491,46.16597,0.63,street,Rue du Bourg 03110 Saint-Pont,03252_0100,G,RUE DU BOURG,
350169470,00019,35016947000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VAURE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,3.305219,46.163258,0.91,street,Chemin de la Vaure 03110 Saint-Pont,03252_0440,G,CHEMIN DE LA VAURE,
350490462,00032,35049046200032,O,2011-12-06,NN,,,2021-02-23T11:03:13,true,2,,9,,RUE,DES RASES,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,47.22Z,NAFRev2,O,3.307354,46.155659,0.95,housenumber,9 Rue des Rases 03110 Saint-Pont,03252_0400_00009,G,9 RUE DES RASES,
351462635,00019,35146263500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,67.08,NAP,N,3.298491,46.16597,0.63,street,Rue du Bourg 03110 Saint-Pont,03252_0100,G,RUE DU BOURG,
353035926,00016,35303592600016,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DE LA VAURE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,3.305219,46.163258,0.7,street,Chemin de la Vaure 03110 Saint-Pont,03252_0440,G,CHEMIN DE LA VAURE,
380344101,00031,38034410100031,O,2014-01-01,,,,2019-11-14T14:00:14,true,2,,6,,RUE,DES RASES,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.19B,NAFRev2,N,3.306316,46.155318,0.95,housenumber,6 Rue des Rases 03110 Saint-Pont,03252_0400_00006,G,6 RUE DES RASES,
381734565,00033,38173456500033,O,2021-01-11,,,,2021-02-23T11:10:09,true,1,CHATEAU DE LA LECHOLLE,44,,RTE,D ESPINASSE VOZELLE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,PIERRE CHANGARNIER IMMOBILIER,68.31Z,NAFRev2,N,3.302962,46.15617,0.89,housenumber,44 Route d’Espinasse Vozelle 03110 Saint-Pont,03252_0310_00044,G,44 ROUTE D ESPINASSE VOZELLE,
382924892,00013,38292489200013,O,1991-09-06,NN,,,2019-11-14T14:00:14,false,4,,,,,LE COGNET,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,74.1J,NAF1993,N,3.304555,46.149686,0.38,street,Le Chemin Ferre 03110 Saint-Pont,03252_03oy66,G,LE CHEMIN FERRE,
383435567,00011,38343556700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE TETOU,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.3Z,NAF1993,N,3.300838,46.156622,0.61,street,Chemin du Tetou 03110 Saint-Pont,03252_0430,G,CHEMIN DU TETOU,
384721452,00017,38472145200017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,55.4B,NAF1993,N,3.298491,46.16597,0.63,street,Rue du Bourg 03110 Saint-Pont,03252_0100,G,RUE DU BOURG,
385143417,00017,38514341700017,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,DE LA  VAURE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,3.305219,46.163258,0.7,street,Chemin de la Vaure 03110 Saint-Pont,03252_0440,G,CHEMIN DE LA VAURE,
385143417,00025,38514341700025,O,2004-06-01,,,,2019-11-14T14:00:14,true,5,,,,LD,LES PETITS GAUDONS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,3.304428,46.149373,0.83,locality,Village des Petits Gaudons 03110 Saint-Pont,03252_B063,G,VILLAGE DES PETITS GAUDONS,
388042749,00027,38804274900027,O,1900-01-01,,,,2019-11-14T14:00:14,false,3,,3,,RUE,DES MARQUETS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,3.297981,46.160575,0.95,housenumber,3 Rue des Marquets 03110 Saint-Pont,03252_0370_00003,G,3 RUE DES MARQUETS,
389026394,00012,38902639400012,O,1992-10-07,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA LECHOLLE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389329517,00012,38932951700012,O,1992-11-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,3.298491,46.16597,0.63,street,Rue du Bourg 03110 Saint-Pont,03252_0100,G,RUE DU BOURG,
390519858,00018,39051985800018,O,1993-03-03,NN,,,2019-11-14T14:00:14,false,4,,,,,VERDOMAS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394822803,00018,39482280300018,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHAMBARANDE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.280577,46.166315,0.92,street,Chemin de Chambarande 03110 Saint-Pont,03252_0200,G,CHEMIN DE CHAMBARANDE,
395348295,00035,39534829500035,O,2009-11-01,,,,2019-11-14T14:00:14,false,2,,1,,CHE,DE L'ALLIAT,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.10Z,NAFRev2,N,3.305204,46.142764,0.83,housenumber,1 Chemin de l’Alliat 03110 Saint-Pont,03252_0050_00001,G,1 CHEMIN DE L ALLIAT,
395398308,00043,39539830800043,O,2016-10-06,,,,2019-11-14T14:00:14,false,3,,46,,RTE,D ESPINASSE VOZELLE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,43.32A,NAFRev2,N,3.304015,46.154717,0.89,housenumber,46 Route d’Espinasse Vozelle 03110 Saint-Pont,03252_0310_00046,G,46 ROUTE D ESPINASSE VOZELLE,
398414144,00012,39841414400012,O,1993-01-01,NN,,,2020-05-28T03:47:55,true,3,,,,,,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398833525,00031,39883352500031,O,1997-07-14,,,,2019-11-14T14:00:14,true,1,,15,,RUE,DES RASES,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,60.2L,NAF1993,N,3.30794,46.155923,0.95,housenumber,15 Rue des Rases 03110 Saint-Pont,03252_0400_00015,G,15 RUE DES RASES,
399074897,00014,39907489700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CHAUME BENITE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,52.6E,NAF1993,N,3.293211,46.168014,0.93,street,Rue de la Chaume Bénite 03110 Saint-Pont,03252_0270,G,RUE DE LA CHAUME BENITE,
399651926,00020,39965192600020,O,1996-05-02,NN,,,2019-11-14T14:00:14,false,3,,,,CHE,DE LA VAURE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,N,3.305219,46.163258,0.82,street,Chemin de la Vaure 03110 Saint-Pont,03252_0440,G,CHEMIN DE LA VAURE,
399927847,00018,39992784700018,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA VAURE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,3.305219,46.163258,0.91,street,Chemin de la Vaure 03110 Saint-Pont,03252_0440,G,CHEMIN DE LA VAURE,
399927847,00026,39992784700026,O,2015-04-01,,,,2019-11-14T14:00:14,true,1,,,,,LA VAURE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,3.305219,46.163258,0.91,street,Chemin de la Vaure 03110 Saint-Pont,03252_0440,G,CHEMIN DE LA VAURE,
400252912,00011,40025291200011,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VAURE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,3.305219,46.163258,0.91,street,Chemin de la Vaure 03110 Saint-Pont,03252_0440,G,CHEMIN DE LA VAURE,
400862256,00015,40086225600015,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,5,LES MARQUETS,10,,RTE,LES MARQUETS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.50Z,NAFRev2,N,3.299362,46.160657,0.68,housenumber,10 Rue des Marquets 03110 Saint-Pont,03252_0370_00010,G,10 RUE DES MARQUETS,
401466768,00033,40146676800033,O,2017-10-01,,,,2019-11-14T14:00:14,false,1,,,,,LES VODOTS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.46Z,NAFRev2,N,3.302042,46.152046,0.43,street,Chemin de Vodot 03110 Saint-Pont,03252_9idh1w,G,CHEMIN DE VODOT,
401466768,00041,40146676800041,O,2017-10-01,,,,2019-11-14T14:00:14,false,1,,,,LD,LES VODOTS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.46Z,NAFRev2,N,3.302042,46.152046,0.43,street,Chemin de Vodot 03110 Saint-Pont,03252_9idh1w,G,CHEMIN DE VODOT,
408034973,00011,40803497300011,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GAUDONS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.303609,46.14596,0.79,street,Rue des Gaudons 03110 Saint-Pont,03252_0350,G,RUE DES GAUDONS,
411150741,00014,41115074100014,O,1997-03-03,NN,,,2019-11-14T14:00:14,true,1,,47,,RTE,DE VENDAT,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,45.4D,NAF1993,O,3.307128,46.163218,0.84,housenumber,47 Route de Vendat 03110 Saint-Pont,03252_0450_00047,G,47 ROUTE DE VENDAT,
412168551,00015,41216855100015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LE TETOUX,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,3.300838,46.156622,0.47,street,Chemin du Tetou 03110 Saint-Pont,03252_0430,G,CHEMIN DU TETOU,
412177982,00011,41217798200011,O,1993-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA VAURE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.305219,46.163258,0.91,street,Chemin de la Vaure 03110 Saint-Pont,03252_0440,G,CHEMIN DE LA VAURE,
413482803,00017,41348280300017,O,1989-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA CHAUME BENITE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,3.293211,46.168014,0.93,street,Rue de la Chaume Bénite 03110 Saint-Pont,03252_0270,G,RUE DE LA CHAUME BENITE,
421163965,00013,42116396500013,O,1998-11-18,NN,,,2022-01-25T03:58:22,false,4,,,,,LA LECHALLE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20B,NAFRev2,N,3.293211,46.168014,0.33,street,Rue de la Chaume Bénite 03110 Saint-Pont,03252_0270,G,RUE DE LA CHAUME BENITE,
421386277,00014,42138627700014,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,1,,51,,AV,MENDES FRANCE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.2J,NAF1993,N,4.701226,44.4817642,0.79,poi,Avenue Pierre Mendes France (Pont) Châteauneuf-du-Rhône,https://osm.org/way/25086393,G,,
422147926,00030,42214792600030,O,2019-04-26,,,,2021-03-03T07:17:36,false,1,,,,CHE,DE L ALLIAT,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2019-04-26,A,PENSION ELEVAGE DE LOUDENKA,,,,01.49Z,NAFRev2,N,3.305204,46.142764,0.82,street,Chemin de l’Alliat 03110 Saint-Pont,03252_0050,G,CHEMIN DE L ALLIAT,
422147926,00048,42214792600048,O,2019-04-26,,,9609ZP,2021-02-23T11:43:41,true,1,,,,CHE,DE L ALLIAT,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2019-04-26,A,PENSION - ELEVAGE DE LOUDENKA,,,PENSION - ELEVAGE DE LOUDENKA,96.09Z,NAFRev2,N,3.305204,46.142764,0.82,street,Chemin de l’Alliat 03110 Saint-Pont,03252_0050,G,CHEMIN DE L ALLIAT,
423331073,00019,42333107300019,O,1999-06-01,NN,,,2021-02-23T11:45:14,true,4,,27,,RTE,DE BROUT VERNET,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,3.298077,46.174944,0.88,housenumber,27 Route de Brout-Vernet 03110 Saint-Pont,03252_0181_00027,G,27 ROUTE DE BROUT VERNET,
424525533,00024,42452553300024,O,2008-06-01,,,,2019-11-14T14:00:14,false,2,,,,,DOMAINE DE L'ALLIAT,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA CALINERIE DE ZOE,,,,01.49Z,NAFRev2,N,3.296082,46.142451,0.8,locality,Domaine du Petit l’Alliat 03110 Saint-Pont,03252_B034,G,DOMAINE DU PETIT L ALLIAT,
424707081,00016,42470708100016,O,1999-11-01,NN,,,2019-11-14T14:00:14,false,4,,3,,RUE,DES MARQUETS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2003-03-22,F,,,,,85.1G,NAFRev1,N,3.297981,46.160575,0.95,housenumber,3 Rue des Marquets 03110 Saint-Pont,03252_0370_00003,G,3 RUE DES MARQUETS,
424856987,00013,42485698700013,O,1999-11-01,NN,,,2019-11-14T14:00:14,true,4,,19,,RUE,DU BOURG,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,3.29831,46.165721,0.95,housenumber,19 Rue du Bourg 03110 Saint-Pont,03252_0100_00019,G,19 RUE DU BOURG,
425320363,00012,42532036300012,O,1968-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425320371,00015,42532037100015,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425320389,00017,42532038900017,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430895375,00011,43089537500011,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,3.298491,46.16597,0.63,street,Rue du Bourg 03110 Saint-Pont,03252_0100,G,RUE DU BOURG,
431621937,00017,43162193700017,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CHATEAU DE SAINT PONT,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.296076,46.165162,0.68,street,Rue du Château 03110 Saint-Pont,03252_0261,G,RUE DU CHATEAU,
434599262,00020,43459926200020,O,2010-11-10,,,,2019-11-14T14:00:14,false,2,,55,,RTE,DD ESPINASSE VOZELLE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,74.30Z,NAFRev2,N,3.311107,46.144901,0.82,housenumber,55 Route d’Espinasse Vozelle 03110 Saint-Pont,03252_0310_00055,G,55 ROUTE D ESPINASSE VOZELLE,
434683223,00011,43468322300011,O,2001-01-11,NN,,,2019-11-14T14:00:14,false,4,,,,,LES GRANDS GAUDONS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,68.20B,NAFRev2,N,3.303609,46.14596,0.54,street,Rue des Gaudons 03110 Saint-Pont,03252_0350,G,RUE DES GAUDONS,
439529835,00019,43952983500019,O,2001-05-29,NN,,,2019-11-14T14:00:14,true,6,,,,,LA LECHOLLE,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439911264,00034,43991126400034,O,2014-07-11,,,,2019-11-14T14:00:14,false,2,,23,,RTE,DE VENDAT,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,47.89Z,NAFRev2,N,3.300085,46.161648,0.84,housenumber,23 Route de Vendat 03110 Saint-Pont,03252_0450_00023,G,23 ROUTE DE VENDAT,
440890861,00014,44089086100014,O,2002-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES VODOTS,03110,SAINT-PONT,,,03252,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.46Z,NAFRev2,O,3.302042,46.152046,0.43,street,Chemin de Vodot 03110 Saint-Pont,03252_9idh1w,G,CHEMIN DE VODOT,