id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175910,2021-04-26,000001,Vente,1200,,,BOIS DE ROMAGNE OU MOUSSIE,B009,70500,70049,Barges,70,,,700490000A0587,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3200,5.839013,47.881908
2021-1175949,2021-04-27,000002,Vente,1,,,LE VILLAGE,B122,70500,70049,Barges,70,,,700490000B1003,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.846895,47.862152
2021-1178092,2021-08-27,000001,Vente,1000,,,LE VILLAGE,B122,70500,70049,Barges,70,,,700490000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,610,5.848149,47.863703
2021-1178092,2021-08-27,000001,Vente,1000,,,LE VILLAGE,B122,70500,70049,Barges,70,,,700490000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,687,5.847413,47.863568
2021-1178092,2021-08-27,000001,Vente,1000,,,LE VILLAGE,B122,70500,70049,Barges,70,,,700490000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,610,5.847369,47.863705
2021-1179283,2021-11-05,000001,Vente,15000,12,,PL DE LA MAIRIE,0020,70500,70049,Barges,70,,,700490000B0188,,,1,,2,,,,,,,,2,1,Maison,191,6,,,,,,5.847411,47.862709
2021-1179283,2021-11-05,000001,Vente,15000,14,,PL DE LA MAIRIE,0020,70500,70049,Barges,70,,,700490000B0190,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,350,5.847363,47.862823
2021-1179598,2021-11-10,000001,Vente,2500,,,LE VILLAGE,B122,70500,70049,Barges,70,,,700490000B0158,,,,,,,,,,,,,0,,,,,VE,vergers,,,1245,5.848672,47.862276
2021-1179860,2021-11-18,000001,Vente,32000,,,LE VILLAGE,B122,70500,70049,Barges,70,,,700490000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,91,5.845365,47.864292
2021-1179860,2021-11-18,000001,Vente,32000,,,LE VILLAGE,B122,70500,70049,Barges,70,,,700490000B0935,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.845486,47.864333
2021-1179860,2021-11-18,000001,Vente,32000,12,,CHEM DES CENDRIERS,0006,70500,70049,Barges,70,,,700490000C0295,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,209,5.845372,47.864532
2021-1179860,2021-11-18,000001,Vente,32000,,,QUARTES SUR LES CHENEVIERE,B098,70500,70049,Barges,70,,,700490000C0296,,,,,,,,,,,,,0,,,,,J,jardins,,,242,5.84527,47.864715
2021-1179860,2021-11-18,000001,Vente,32000,,,QUARTES SUR LES CHENEVIERE,B098,70500,70049,Barges,70,,,700490000C0297,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,5.84513,47.865037
2021-1179860,2021-11-18,000001,Vente,32000,,,QUARTES SUR LES CHENEVIERE,B098,70500,70049,Barges,70,,,700490000C0298,,,,,,,,,,,,,0,,,,,VE,vergers,,,616,5.845018,47.864968
2021-1179860,2021-11-18,000001,Vente,32000,,,QUARTES SUR LES CHENEVIERE,B098,70500,70049,Barges,70,,,700490000C0299,,,,,,,,,,,,,0,,,,,J,jardins,,,344,5.845132,47.864641
2021-1179860,2021-11-18,000001,Vente,32000,,,QUARTES SUR LES CHENEVIERE,B098,70500,70049,Barges,70,,,700490000C0300,,,,,,,,,,,,,0,,,,,S,sols,,,405,5.845251,47.864497
