id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580814,2020-01-08,000001,Vente,36250,19,,RUE DES ARTISANS,0490,40130,40065,Capbreton,40,,,40065000AR0517,,,4,,,,,,,,,,1,2,Appartement,54,3,,,,,,-1.428063,43.641673
2020-580814,2020-01-08,000001,Vente,36250,19,,RUE DES ARTISANS,0490,40130,40065,Capbreton,40,,,40065000AR0517,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.428063,43.641673
2020-580820,2020-01-08,000001,Vente,36250,19,,RUE DES ARTISANS,0490,40130,40065,Capbreton,40,,,40065000AR0517,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.428063,43.641673
2020-580820,2020-01-08,000001,Vente,36250,19,,RUE DES ARTISANS,0490,40130,40065,Capbreton,40,,,40065000AR0517,,,4,,,,,,,,,,1,2,Appartement,54,3,,,,,,-1.428063,43.641673
2020-580855,2020-01-15,000001,Vente,500500,3,,RUE CAM DE ROUSSOLE,5640,40130,40065,Capbreton,40,,,40065000BP0159,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,149,-1.433761,43.643887
2020-580902,2020-01-08,000001,Vente,160000,,,RUE EDMOND ROSTAND,5610,40130,40065,Capbreton,40,,,40065000AN0155,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.422227,43.647008
2020-580902,2020-01-08,000001,Vente,160000,,,RUE EDMOND ROSTAND,5610,40130,40065,Capbreton,40,,,40065000AN0156,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.422267,43.64691
2020-580902,2020-01-08,000001,Vente,160000,1,,RUE DU BAS ARMAGNAC,0455,40130,40065,Capbreton,40,,,40065000AN0161,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,350,-1.422192,43.646949
2020-580902,2020-01-08,000001,Vente,160000,1,,RUE DU BAS ARMAGNAC,0455,40130,40065,Capbreton,40,,,40065000AN0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.422192,43.646949
2020-580969,2020-01-22,000001,Vente,270000,6,,RUE DU LAC,1905,40130,40065,Capbreton,40,,,40065000BT0344,,,1,52.74,7,,8,,9,,,,4,2,Appartement,52,3,,,,,,-1.442899,43.649809
2020-580989,2020-01-07,000001,Vente,205000,22,,LA CLAIRIERE AUX CHENES,A039,40130,40065,Capbreton,40,,,40065000BD0062,,,22,30.95,,,,,,,,,1,1,Maison,42,3,,,,,,-1.433481,43.627056
2020-581012,2020-01-18,000001,Vente,720000,70,,AV DU MARECHAL LECLERC,1955,40130,40065,Capbreton,40,,,40065000AC0209,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,879,-1.429922,43.652889
2020-581051,2020-01-03,000001,Vente,615900,28,B,AV DEBUSSY,1285,40130,40065,Capbreton,40,,,40065000AM0107,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,893,-1.417353,43.646918
2020-581058,2020-01-10,000001,Vente,230000,2502,,BD FRANCOIS MITTERRAND,4045,40130,40065,Capbreton,40,,,40065000BT0095,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.445207,43.651452
2020-581058,2020-01-10,000001,Vente,230000,2502,,BD FRANCOIS MITTERRAND,4045,40130,40065,Capbreton,40,,,40065000BT0095,,,229,47.14,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.445207,43.651452
2020-581058,2020-01-10,000001,Vente,230000,2502,,BD FRANCOIS MITTERRAND,4045,40130,40065,Capbreton,40,,,40065000BT0095,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.445207,43.651452
2020-581130,2020-01-03,000001,Vente,690000,18,,ALL DE LA NIVE,0176,40130,40065,Capbreton,40,,,40065000BL0249,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,650,-1.43987,43.635204
2020-581152,2020-01-09,000001,Vente,285600,2,,RUE DOUBERT,1361,40130,40065,Capbreton,40,,,40065000AP0451,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,144,-1.431831,43.647573
2020-581168,2020-01-23,000001,Vente,320000,2,B,RUE DES PIES,5310,40130,40065,Capbreton,40,,,40065000AV0369,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,467,-1.422773,43.632297
2020-581218,2020-01-14,000001,Vente,339000,6,,ALL DU BOUTE HORS,6163,40130,40065,Capbreton,40,,,40065000BH0163,,,3,,,,,,,,,,1,1,Maison,83,4,,,,,,-1.431062,43.629169
2020-581248,2020-01-22,000001,Vente en l'état futur d'achèvement,445000,69,,AV MAL DE LATTRE DE TASSIGNY,5805,40130,40065,Capbreton,40,,,40065000BR0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,-1.441958,43.64831
2020-581248,2020-01-22,000001,Vente en l'état futur d'achèvement,445000,69,Q,AV MAL DE LATTRE DE TASSIGNY,5805,40130,40065,Capbreton,40,,,40065000BR0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.442072,43.648171
2020-581256,2020-01-20,000001,Vente,200000,,,RUE DU CDT L'HERMINIER,1745,40130,40065,Capbreton,40,,,40065000BT0459,,,51,,6,,,,,,,,2,2,Appartement,39,2,,,,,,-1.440796,43.650115
2020-581268,2020-01-10,000001,Vente,222000,94,,AV JEAN LARTIGAU,1935,40130,40065,Capbreton,40,,,40065000BH0008,,,26,,33,40.82,91,,,,,,3,2,Appartement,40,2,,,,,,-1.432951,43.628659
2020-581290,2020-01-14,000001,Vente,1690,,,BD DU DOCTEUR JUNQUA,1875,40130,40065,Capbreton,40,,,40065000BT0525,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.442341,43.651283
2020-581350,2020-01-24,000001,Vente,220000,7,,RUE DE LA PALINETTE,5180,40130,40065,Capbreton,40,,,40065000AH0203,,,16,,17,,18,,19,,20,,6,4,Local industriel. commercial ou assimilé,110,0,,,,,,-1.406902,43.650184
2020-581378,2020-01-21,000001,Vente,147250,8,,AV DES PINS,5340,40130,40065,Capbreton,40,,,40065000AP0393,,,117,,74,31.45,,,,,,,2,2,Appartement,31,2,,,,,,-1.428154,43.644363
2020-581386,2020-01-20,000001,Vente en l'état futur d'achèvement,637200,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-1.414227,43.646342
2020-581386,2020-01-20,000001,Vente en l'état futur d'achèvement,637200,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,-1.413917,43.646411
2020-581386,2020-01-20,000001,Vente en l'état futur d'achèvement,637200,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0498,,10,,,,,,,,,,,0,,,,,,,,,,-1.413917,43.646077
2020-581386,2020-01-20,000001,Vente en l'état futur d'achèvement,637200,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0498,,11,,,,,,,,,,,0,,,,,,,,,,-1.413917,43.646077
2020-581386,2020-01-20,000001,Vente en l'état futur d'achèvement,637200,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0498,,12,,,,,,,,,,,0,,,,,,,,,,-1.413917,43.646077
2020-581386,2020-01-20,000001,Vente en l'état futur d'achèvement,637200,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0498,,28,,,,,,,,,,,0,,,,,,,,,,-1.413917,43.646077
2020-581386,2020-01-20,000001,Vente en l'état futur d'achèvement,637200,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0498,,8,,,,,,,,,,,0,,,,,,,,,,-1.413917,43.646077
2020-581386,2020-01-20,000001,Vente en l'état futur d'achèvement,637200,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0498,,,323,,,,,,,,,,1,,,,,,,,,,-1.413917,43.646077
2020-581386,2020-01-20,000001,Vente en l'état futur d'achèvement,637200,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0498,,,322,,,,,,,,,,1,,,,,,,,,,-1.413917,43.646077
2020-581386,2020-01-20,000001,Vente en l'état futur d'achèvement,637200,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0498,,,321,,,,,,,,,,1,,,,,,,,,,-1.413917,43.646077
2020-581386,2020-01-20,000001,Vente en l'état futur d'achèvement,637200,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0498,,,159,,,,,,,,,,1,,,,,,,,,,-1.413917,43.646077
2020-581386,2020-01-20,000001,Vente en l'état futur d'achèvement,637200,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0498,,,158,,,,,,,,,,1,,,,,,,,,,-1.413917,43.646077
2020-581386,2020-01-20,000001,Vente en l'état futur d'achèvement,637200,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0498,,,157,,,,,,,,,,1,,,,,,,,,,-1.413917,43.646077
2020-581488,2020-01-21,000001,Vente,170000,1,,RUE DES CAMPEURS,0905,40130,40065,Capbreton,40,,,40065000AC0362,,,107,34.12,,,,,,,,,1,1,Maison,37,1,,,,,,-1.429016,43.653783
2020-581507,2020-01-17,000001,Vente,265000,14,B,AV DES ACACIAS,0360,40130,40065,Capbreton,40,,,40065000AP0466,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,719,-1.4287,43.645427
2020-581514,2020-02-04,000001,Vente,113000,5,,RUE DU GENERAL DE GAULLE,1645,40130,40065,Capbreton,40,,,40065000AR0297,,,12,27.54,,,,,,,,,1,2,Appartement,28,1,,,,,,-1.432338,43.643735
2020-581552,2020-01-30,000001,Vente,55000,2500,A,QUAI BONAMOUR,0722,40130,40065,Capbreton,40,,,40065000AC0368,,,163,28.7,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.433786,43.650329
2020-581552,2020-01-30,000001,Vente,55000,2500,A,QUAI BONAMOUR,0722,40130,40065,Capbreton,40,,,40065000AC0368,,,162,28.7,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.433786,43.650329
2020-581559,2020-01-24,000001,Vente,171105,1789,B,NOTRE DAME,B039,40130,40065,Capbreton,40,,,40065000AA0004,,,172,23.05,,,,,,,,,1,2,Appartement,23,1,,,,,,-1.44264,43.65611
2020-581617,2020-01-15,000001,Vente,219500,3,,RUE DES DEFERLANTES,6171,40130,40065,Capbreton,40,,,40065000BE0132,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.425968,43.629692
2020-581617,2020-01-15,000001,Vente,219500,3,,RUE DES DEFERLANTES,6171,40130,40065,Capbreton,40,,,40065000BE0137,,,17,,6,55.89,,,,,,,2,2,Appartement,56,3,,,,,,-1.425558,43.630322
2020-581617,2020-01-15,000001,Vente,219500,3,,RUE DES DEFERLANTES,6171,40130,40065,Capbreton,40,,,40065000BE0138,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.425454,43.62999
2020-581649,2020-02-10,000001,Vente,245000,2,,ALL DES BERGES LANDAISES,0623,40130,40065,Capbreton,40,,,40065000AD0007,,,205,50.57,298,,,,,,,,2,2,Appartement,50,2,,,,,,-1.425533,43.655399
2020-581721,2020-02-03,000001,Vente,217000,27,,RUE DE MADRID,2040,40130,40065,Capbreton,40,,,40065000BT0117,,,1,33.46,11,,29,,,,,,3,2,Appartement,34,2,,,,,,-1.444753,43.650523
2020-581722,2020-01-29,000001,Vente,304900,,,MARAIS DE LA POINTE,B033,40130,40065,Capbreton,40,,,40065000AZ0124,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,340,-1.440898,43.620381
2020-581733,2020-01-30,000001,Vente,142000,426,,RES LE TRIANGLE,A064,40130,40065,Capbreton,40,,,40065000AA0023,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440868,43.655651
2020-581733,2020-01-30,000001,Vente,142000,37,,RES LE TRIANGLE,A064,40130,40065,Capbreton,40,,,40065000AA0023,,,37,23.1,,,,,,,,,1,2,Appartement,22,1,,,,,,-1.440868,43.655651
2020-581739,2020-01-31,000001,Vente,156420,4,,PL RAKHAM LE ROUGE,0214,40130,40065,Capbreton,40,,,40065000AC0012,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.432992,43.650888
2020-581739,2020-01-31,000001,Vente,156420,4,,PL RAKHAM LE ROUGE,0214,40130,40065,Capbreton,40,,,40065000AC0012,,,42,27.55,,,,,,,,,1,2,Appartement,28,3,,,,,,-1.432992,43.650888
2020-581781,2020-01-21,000001,Vente,350000,32,,RUE DU CHATEAU D'EAU,1395,40130,40065,Capbreton,40,,,40065000AS0065,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,525,-1.424092,43.643264
2020-581788,2020-01-29,000001,Vente,196000,2500,C,QUAI DE LA PECHERIE,5260,40130,40065,Capbreton,40,,,40065000AC0321,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.432549,43.65222
2020-581788,2020-01-29,000001,Vente,196000,2500,C,QUAI DE LA PECHERIE,5260,40130,40065,Capbreton,40,,,40065000AC0321,,,131,41.88,,,,,,,,,1,2,Appartement,47,3,,,,,,-1.432549,43.65222
2020-581788,2020-01-29,000001,Vente,196000,2500,C,QUAI DE LA PECHERIE,5260,40130,40065,Capbreton,40,,,40065000AC0321,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.432549,43.65222
2020-581878,2020-01-23,000001,Vente,102804,26,B,AV MAL DE LATTRE DE TASSIGNY,5805,40130,40065,Capbreton,40,,,40065000BS0202,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.437144,43.646071
2020-581878,2020-01-23,000001,Vente,102804,26,,AV MAL DE LATTRE DE TASSIGNY,5805,40130,40065,Capbreton,40,,,40065000BS0202,,,2,22.76,,,,,,,,,1,2,Appartement,23,1,,,,,,-1.437144,43.646071
2020-581894,2020-02-14,000001,Vente,234000,9,,ALL DES BERGES LANDAISES,0623,40130,40065,Capbreton,40,,,40065000AD0007,,,405,45.85,425,,496,,,,,,3,2,Appartement,46,2,,,,,,-1.425533,43.655399
2020-581907,2020-02-04,000001,Vente,430000,,,CANTON DE LA POINTE,B015,40130,40065,Capbreton,40,,,40065000BD0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1536,-1.440728,43.62449
2020-581907,2020-02-04,000001,Vente,430000,,,CANTON DE LA POINTE,B015,40130,40065,Capbreton,40,,,40065000BD0100,,,,,,,,,,,,,0,1,Maison,197,4,S,sols,,,1288,-1.44054,43.624261
2020-581907,2020-02-04,000001,Vente,430000,,,CANTON DE LA POINTE,B015,40130,40065,Capbreton,40,,,40065000BD0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,176,-1.440479,43.624143
2020-581909,2020-02-14,000001,Vente,150000,53,,AV GEORGES POMPIDOU,5420,40130,40065,Capbreton,40,,,40065000BT0265,,,28,,,,,,,,,,1,2,Appartement,23,2,,,,,,-1.437462,43.652173
2020-581909,2020-02-14,000001,Vente,150000,53,,AV GEORGES POMPIDOU,5420,40130,40065,Capbreton,40,,,40065000BT0265,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.437462,43.652173
2020-581985,2020-02-17,000001,Vente,107080,31,,RUE DU LAC,1905,40130,40065,Capbreton,40,,,40065000BT0168,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440973,43.65335
2020-581985,2020-02-17,000001,Vente,107080,31,,RUE DU LAC,1905,40130,40065,Capbreton,40,,,40065000BT0168,,,53,,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.440973,43.65335
2020-582004,2020-01-30,000001,Vente,144700,20,,RUE DES MARSOUINS,3005,40130,40065,Capbreton,40,,,40065000BT0049,,,4,32.08,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.443814,43.652985
2020-582004,2020-01-30,000001,Vente,144700,20,,RUE DES MARSOUINS,3005,40130,40065,Capbreton,40,,,40065000BT0049,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.443814,43.652985
2020-582020,2020-02-04,000001,Vente,619100,24,,RUE DES ARTISANS,0490,40130,40065,Capbreton,40,,,40065000AR0547,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,723,-1.427187,43.640797
2020-582089,2020-02-17,000001,Vente,133940,30,,RES LE TRIANGLE,A064,40130,40065,Capbreton,40,,,40065000AA0024,,,30,22.25,,,,,,,,,1,2,Appartement,21,2,,,,,,-1.440911,43.655439
2020-582089,2020-02-17,000001,Vente,133940,76,,RES LE TRIANGLE,A064,40130,40065,Capbreton,40,,,40065000AA0024,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440911,43.655439
2020-582093,2020-02-15,000001,Vente,115000,5,,RUE DU GENERAL DE GAULLE,1645,40130,40065,Capbreton,40,,,40065000AR0297,,,17,20.55,,,,,,,,,1,2,Appartement,22,1,,,,,,-1.432338,43.643735
2020-582118,2020-02-05,000001,Vente,405000,17,,BD DU DOCTEUR JUNQUA,1875,40130,40065,Capbreton,40,,,40065000AP0025,,,118,,24,115.3,25,,64,,90,,5,2,Appartement,114,5,,,,,,-1.430302,43.644209
2020-582131,2020-01-30,000001,Vente,160000,,,HAM LE BOSQUET AUX ECUREUILS I,A015,40130,40065,Capbreton,40,,,40065000AM0133,,,206,39.09,,,,,,,,,1,2,Appartement,42,1,,,,,,-1.413861,43.651571
2020-582131,2020-01-30,000001,Vente,160000,30,,HAM LE BOSQUET AUX ECUREUILS I,A015,40130,40065,Capbreton,40,,,40065000AM0133,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.413861,43.651571
2020-582178,2020-02-21,000001,Vente,216300,2,,RUE DOUSSEAU,1370,40130,40065,Capbreton,40,,,40065000AR0542,,,12,40.39,28,,,,,,,,2,2,Appartement,40,2,,,,,,-1.427549,43.639953
2020-582216,2020-02-13,000001,Vente,123235,1,B,AV DE VERDUN,5940,40130,40065,Capbreton,40,,,40065000AR0198,,,7,24.4,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.429733,43.640759
2020-582216,2020-02-13,000001,Vente,123235,1,B,AV DE VERDUN,5940,40130,40065,Capbreton,40,,,40065000AR0198,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.429733,43.640759
2020-582230,2020-02-04,000001,Vente,70000,36,,RUE DES ECOLES,1405,40130,40065,Capbreton,40,,,40065000AR0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,76,-1.432521,43.643497
2020-582235,2020-02-07,000001,Vente,405000,10,,IMP JACQUELINE AURIOL,0520,40130,40065,Capbreton,40,,,40065000BK0026,,,12,84.6,32,,64,,,,,,3,2,Appartement,84,4,,,,,,-1.432469,43.634355
2020-582248,2020-02-14,000001,Vente,915100,1,,AV DE VERDUN,5940,40130,40065,Capbreton,40,,,40065000AR0208,,,2,,,,,,,,,,1,2,Appartement,45,3,,,,,,-1.429965,43.640786
2020-582248,2020-02-14,000001,Vente,915100,1,,AV DE VERDUN,5940,40130,40065,Capbreton,40,,,40065000AR0208,,,2,,,,,,,,,,1,2,Appartement,40,3,,,,,,-1.429965,43.640786
2020-582248,2020-02-14,000001,Vente,915100,1,,AV DE VERDUN,5940,40130,40065,Capbreton,40,,,40065000AR0208,,,2,,,,,,,,,,1,2,Appartement,40,3,,,,,,-1.429965,43.640786
2020-582248,2020-02-14,000001,Vente,915100,1,,AV DE VERDUN,5940,40130,40065,Capbreton,40,,,40065000AR0208,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,-1.429965,43.640786
2020-582248,2020-02-14,000001,Vente,915100,1,,AV DE VERDUN,5940,40130,40065,Capbreton,40,,,40065000AR0208,,,1,,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.429965,43.640786
2020-582248,2020-02-14,000001,Vente,915100,1,,AV DE VERDUN,5940,40130,40065,Capbreton,40,,,40065000AR0208,,,2,,,,,,,,,,1,2,Appartement,43,3,,,,,,-1.429965,43.640786
2020-582248,2020-02-14,000001,Vente,915100,1,,AV DE VERDUN,5940,40130,40065,Capbreton,40,,,40065000AR0208,,,2,,,,,,,,,,1,2,Appartement,22,2,,,,,,-1.429965,43.640786
2020-582248,2020-02-14,000001,Vente,915100,1,,AV DE VERDUN,5940,40130,40065,Capbreton,40,,,40065000AR0208,,,1,,,,,,,,,,1,2,Appartement,114,4,,,,,,-1.429965,43.640786
2020-582251,2020-01-27,000001,Vente,370000,326,A,RUE FRANCIS JAMES,1845,40130,40065,Capbreton,40,,,40065000BS0169,,,5,53.96,,,,,,,,,1,1,Maison,52,3,S,sols,,,300,-1.440472,43.648686
2020-582269,2020-01-29,000001,Vente,115000,4,,PL RAKHAM LE ROUGE,0214,40130,40065,Capbreton,40,,,40065000AC0012,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.432992,43.650888
2020-582269,2020-01-29,000001,Vente,115000,4,,PL RAKHAM LE ROUGE,0214,40130,40065,Capbreton,40,,,40065000AC0012,,,38,21.11,,,,,,,,,1,2,Appartement,22,2,,,,,,-1.432992,43.650888
2020-582273,2020-02-14,000001,Vente,308000,10,,AV DU MARECHAL LECLERC,1955,40130,40065,Capbreton,40,,,40065000AP0011,,,17,,21,,41,61.94,,,,,3,2,Appartement,62,3,,,,,,-1.431666,43.64517
2020-582327,2020-01-31,000001,Vente,310000,27,,RUE PIERRE DESSIS,1345,40130,40065,Capbreton,40,,,40065000BK0084,,,2,,26,,36,,52,67.51,,,4,2,Appartement,68,3,,,,,,-1.429704,43.636137
2020-582329,2020-01-31,000001,Vente,219530,52,,ALL MARINES,2086,40130,40065,Capbreton,40,,,40065000AR0321,,,14,56.51,21,,,,,,,,2,2,Appartement,56,2,,,,,,-1.433052,43.642433
2020-582349,2020-02-21,000001,Vente,129212,,,QUAI DE LA PECHERIE,5260,40130,40065,Capbreton,40,,,40065000AC0369,,,324,19.65,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.43319,43.651825
2020-582365,2020-02-11,000001,Vente,223000,74,,AV MAL DE LATTRE DE TASSIGNY,5805,40130,40065,Capbreton,40,,,40065000BT0130,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.44393,43.649975
2020-582365,2020-02-11,000001,Vente,223000,74,,AV MAL DE LATTRE DE TASSIGNY,5805,40130,40065,Capbreton,40,,,40065000BT0130,,,27,30.18,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.44393,43.649975
2020-582365,2020-02-11,000001,Vente,223000,74,,AV MAL DE LATTRE DE TASSIGNY,5805,40130,40065,Capbreton,40,,,40065000BT0130,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.44393,43.649975
2020-582376,2020-02-11,000001,Vente,285000,901,,AV JEAN ROSTAND,5620,40130,40065,Capbreton,40,,,40065000AO0107,,,2,59.67,,,,,,,,,1,1,Maison,58,3,,,,,,-1.425681,43.651861
2020-582397,2020-02-21,000001,Vente,245000,2,,PL DE ROSNY,5597,40130,40065,Capbreton,40,,,40065000AN0069,,,1,65.25,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.421016,43.649161
2020-582397,2020-02-21,000001,Vente,245000,2,,PL DE ROSNY,5597,40130,40065,Capbreton,40,,,40065000AN0069,,,1,65.25,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.421016,43.649161
2020-582405,2020-02-04,000001,Vente,149200,,,RUE CASANAU,0122,40130,40065,Capbreton,40,,,40065000BH0157,,,10,,118,33.72,,,,,,,2,2,Appartement,33,2,,,,,,-1.431596,43.628303
2020-582422,2020-02-21,000001,Vente,328240,1789,C,NOTRE DAME,B039,40130,40065,Capbreton,40,,,40065000AA0001,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-582422,2020-02-21,000001,Vente,328240,1789,C,NOTRE DAME,B039,40130,40065,Capbreton,40,,,40065000AA0001,,,13,30.52,,,,,,,,,1,2,Appartement,33,3,,,,,,,
2020-582459,2020-02-17,000001,Vente,295000,8,,RUE DES PREBENDIERS,5440,40130,40065,Capbreton,40,,,40065000AR0683,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,116,-1.431854,43.641969
2020-582461,2020-02-20,000001,Vente,770160,12,,RUE ETIENNE VALDEYRON,5900,40130,40065,Capbreton,40,,,40065000BS0289,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,-1.438161,43.646509
2020-582472,2020-02-05,000001,Vente,270000,,,DOM DU GAILLOU,A040,40130,40065,Capbreton,40,,,40065000BH0079,,,2,52.46,,,,,,,,,1,1,Maison,50,2,,,,,,-1.428358,43.63155
2020-582472,2020-02-05,000001,Vente,270000,,,DOM DU GAILLOU,A040,40130,40065,Capbreton,40,,,40065000BH0079,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.428358,43.63155
2020-582476,2020-02-07,000001,Vente,875500,8,,AV DES DUNES,1390,40130,40065,Capbreton,40,,,40065000BP0311,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,787,-1.438078,43.641498
2020-582504,2020-02-14,000001,Vente,289600,5,,RUE DE NICE,5080,40130,40065,Capbreton,40,,,40065000BO0068,,,1,62.54,,,,,,,,,1,2,Appartement,62,4,,,,,,-1.440798,43.643801
2020-582532,2020-02-12,000001,Vente,920000,8,,RUE DES MYOSOTIS,5060,40130,40065,Capbreton,40,,,40065000AD0020,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1326,-1.422172,43.655658
2020-582571,2020-02-14,000001,Vente,850000,88,,AV JEAN LARTIGAU,1935,40130,40065,Capbreton,40,,,40065000BH0011,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,800,-1.432212,43.629637
2020-582571,2020-02-14,000001,Vente,850000,88,,AV JEAN LARTIGAU,1935,40130,40065,Capbreton,40,,,40065000BH0011,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1759,-1.432212,43.629637
2020-582622,2020-03-02,000001,Vente,235000,3,,AV MAL DE LATTRE DE TASSIGNY,5805,40130,40065,Capbreton,40,,,40065000BP0156,,,2,89.6,,,,,,,,,1,1,Maison,85,3,,,,,,-1.433711,43.644036
2020-582652,2020-02-27,000001,Vente,200000,8,,AV DES PINS,5340,40130,40065,Capbreton,40,,,40065000AP0393,,,21,,62,,9,,,,,,3,2,Appartement,42,2,,,,,,-1.428154,43.644363
2020-582655,2020-02-19,000001,Vente,685730,16,,RUE DES BASQUES,0591,40130,40065,Capbreton,40,,,40065000BT0519,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,525,-1.43933,43.651134
2020-582655,2020-02-19,000001,Vente,685730,16,,RUE DES BASQUES,0591,40130,40065,Capbreton,40,,,40065000BT0519,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,525,-1.43933,43.651134
2020-582689,2020-03-06,000001,Vente,270000,8,,RUE DES PREBENDIERS,5440,40130,40065,Capbreton,40,,,40065000AR0684,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.431959,43.642019
2020-582747,2020-02-25,000001,Vente en l'état futur d'achèvement,177600,,,JANICOUTON,B028,40130,40065,Capbreton,40,,,40065000AH0498,,38,,,,,,,,,,,0,,,,,,,,,,-1.413917,43.646077
2020-582747,2020-02-25,000001,Vente en l'état futur d'achèvement,177600,,,,,,40065,Capbreton,40,,,40065000AH0498,,,99,,,,,,,,,,1,,,,,,,,,,-1.413917,43.646077
2020-582747,2020-02-25,000001,Vente en l'état futur d'achèvement,177600,,,,,,40065,Capbreton,40,,,40065000AH0498,,,78,,,,,,,,,,1,,,,,,,,,,-1.413917,43.646077
2020-582747,2020-02-25,000001,Vente en l'état futur d'achèvement,177600,,,,,,40065,Capbreton,40,,,40065000AH0498,,,79,,,,,,,,,,1,,,,,,,,,,-1.413917,43.646077
2020-582747,2020-02-25,000001,Vente en l'état futur d'achèvement,177600,,,,,,40065,Capbreton,40,,,40065000AH0498,,,98,,,,,,,,,,1,,,,,,,,,,-1.413917,43.646077
2020-582759,2020-02-25,000001,Vente en l'état futur d'achèvement,225600,76,,AV DU MARECHAL FOCH,1490,40130,40065,Capbreton,40,,,40065000AH0498,,63,,,,,,,,,,,0,,,,,,,,,,-1.413917,43.646077
2020-582759,2020-02-25,000001,Vente en l'état futur d'achèvement,225600,,,,,,40065,Capbreton,40,,,40065000AH0498,,,71,,,,,,,,,,1,,,,,,,,,,-1.413917,43.646077
2020-582759,2020-02-25,000001,Vente en l'état futur d'achèvement,225600,,,,,,40065,Capbreton,40,,,40065000AH0498,,,72,,,,,,,,,,1,,,,,,,,,,-1.413917,43.646077
2020-582764,2020-02-21,000001,Vente,205000,4,,ALL DES BERGES LANDAISES,0623,40130,40065,Capbreton,40,,,40065000AD0007,,,222,37.54,253,,327,,,,,,3,2,Appartement,38,2,,,,,,-1.425533,43.655399
2020-582802,2020-02-26,000001,Vente,180000,150,,RES PARADISE OCEAN,A065,40130,40065,Capbreton,40,,,40065000BL0291,,,152,23.26,,,,,,,,,1,1,Maison,24,2,,,,,,-1.440953,43.634506
2020-582922,2020-02-26,000001,Vente,1376000,23,,ALL DES PAONS,5196,40130,40065,Capbreton,40,,,40065000BC0086,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,517,-1.446992,43.634204