id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408458,2020-01-10,000001,Vente,205000,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,1.391868,43.413908
2020-408458,2020-01-10,000001,Vente,205000,11,,RUE DES BOSQUETS,0010,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1109,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,186,1.391762,43.413953
2020-408460,2020-01-10,000001,Vente,236450,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,1.389499,43.405617
2020-408460,2020-01-10,000001,Vente,236450,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,1.389368,43.40551
2020-408646,2020-01-23,000001,Vente,72900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,1.389555,43.405132
2020-408647,2020-01-23,000001,Vente,78900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,1.390368,43.405609
2020-408647,2020-01-23,000001,Vente,78900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,1.390526,43.40551
2020-408761,2020-02-11,000001,Vente,3960,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0698,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,1.391221,43.414651
2020-408814,2020-02-14,000001,Vente,39000,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,146,1.391295,43.414632
2020-408842,2020-02-25,000001,Vente,279950,17,,IMP DE L'ORATOIRE,0145,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1292,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,392,1.388497,43.411219
2020-408857,2020-02-07,000001,Vente,74900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,1.389328,43.405696
2020-408857,2020-02-07,000001,Vente,74900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,1.389184,43.405593
2020-408937,2020-02-21,000001,Vente,272000,5,,RUE DES TREICHES,0125,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0501,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,613,1.390162,43.414948
2020-408943,2020-02-07,000001,Vente,194000,205,,RTE DE SAVERDUN,0116,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1309,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,PARC,Parc,789,1.391022,43.409314
2020-408943,2020-02-07,000001,Vente,194000,205,,RTE DE SAVERDUN,0116,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1309,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1000,1.391022,43.409314
2020-408956,2020-02-07,000001,Vente,273000,9,,RUE DES TREICHES,0125,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1378,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1052,1.39043,43.415116
2020-409032,2020-02-20,000001,Vente,210000,11,,RUE DU MOULIN,0082,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,1.387198,43.411066
2020-409032,2020-02-20,000001,Vente,210000,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,518,1.387562,43.410905
2020-409032,2020-02-20,000001,Vente,210000,11,,RUE DU MOULIN,0082,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0510,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,609,1.387318,43.410914
2020-409032,2020-02-20,000001,Vente,210000,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0590,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.386957,43.410973
2020-409070,2020-03-03,000001,Vente,1,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1403,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.385385,43.408941
2020-409243,2020-03-05,000002,Vente,65000,,,LA PLAINE DES EGAUX,B056,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,297,1.393985,43.404735
2020-409243,2020-03-05,000002,Vente,65000,832,A,RTE DE SAVERDUN,0116,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1734,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.394187,43.404829
2020-409243,2020-03-05,000002,Vente,65000,832,A,RTE DE SAVERDUN,0116,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1735,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.394455,43.404573
2020-409243,2020-03-05,000002,Vente,65000,,,LA PLAINE DES EGAUX,B056,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1737,,,,,,,,,,,,,0,,,,,T,terres,,,389,1.394362,43.404771
2020-409244,2020-03-05,000001,Vente,199500,,,LA PLAINE DES EGAUX,B056,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,297,1.393985,43.404735
2020-409244,2020-03-05,000001,Vente,199500,832,A,RTE DE SAVERDUN,0116,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1732,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1113,,
2020-409244,2020-03-05,000001,Vente,199500,,,LA PLAINE DES EGAUX,B056,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1736,,,,,,,,,,,,,0,,,,,T,terres,,,79,,
2020-409245,2020-03-05,000001,Vente,240000,,,LA PLAINE DES EGAUX,B056,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,297,1.393985,43.404735
2020-409262,2020-03-26,000001,Vente,77000,,,LAS CLOTOS,B032,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0345,,,,,,,,,,,,,0,,,,,T,terres,,,6134,1.381582,43.413854
2020-409262,2020-03-26,000001,Vente,77000,,,LAS CLOTOS,B032,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0357,,,,,,,,,,,,,0,,,,,T,terres,,,3185,1.382719,43.413445
2020-409262,2020-03-26,000001,Vente,77000,,,LAS CLOTOS,B032,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,3466,1.382973,43.413616
2020-409262,2020-03-26,000001,Vente,77000,,,LAS CLOTOS,B032,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,1942,1.382792,43.413854
2020-409262,2020-03-26,000001,Vente,77000,,,LAS CLOTOS,B032,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,3891,1.383035,43.413998
2020-409264,2020-03-16,000001,Vente,299100,1474,,RTE DE LA FONTANASSE,0055,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1625,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,807,1.407408,43.420541
2020-409264,2020-03-16,000001,Vente,299100,1474,,RTE DE LA FONTANASSE,0055,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1626,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.407334,43.420497
2020-409264,2020-03-16,000001,Vente,299100,,,LA PLAINE DE RAYNE,B055,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1627,,,,,,,,,,,,,0,,,,,S,sols,,,368,1.407046,43.420591
2020-409294,2020-03-05,000001,Vente,180980,29,,RUE DU MOULIN,0082,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0208,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,132,1.385822,43.40934
2020-409294,2020-03-05,000001,Vente,180980,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0209,,,,,,,,,,,,,0,,,,,T,terres,,,99,1.385932,43.409478
2020-409294,2020-03-05,000001,Vente,180980,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0646,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.385853,43.409319
2020-409315,2020-03-20,000002,Vente,90000,,,LA GRAOUETO,B023,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0514,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.38247,43.399546
2020-409315,2020-03-20,000002,Vente,90000,,,LA GRAOUETO,B023,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.382617,43.399638
2020-409405,2020-03-17,000001,Vente,10745,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,8022,1.390911,43.403229
2020-409405,2020-03-17,000001,Vente,10745,,,MOUNSOU,B047,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3162,1.389851,43.398953
2020-409405,2020-03-17,000001,Vente,10745,,,MATIVET,B040,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,5481,1.385564,43.392062
2020-409405,2020-03-17,000001,Vente,10745,,,LA PLAINE DU VIGNE,B059,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,1075,1.386444,43.395098
2020-409405,2020-03-17,000001,Vente,10745,,,LA PLAINE DU VIGNE,B059,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,1945,1.386695,43.395074
2020-409558,2020-04-24,000001,Vente,158000,168,,CHE DU FOND DES HORTS,0138,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1035,,,6,,,,,,,,,,1,1,Maison,105,4,,,,,,1.391525,43.415615
2020-409558,2020-04-24,000001,Vente,158000,166,,CHE DU FOND DES HORTS,0138,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1035,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.391525,43.415615
2020-409558,2020-04-24,000001,Vente,158000,166,,CHE DU FOND DES HORTS,0138,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1035,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.391525,43.415615
2020-409594,2020-02-21,000001,Vente,110000,,,LA PLAINE DU VIGNE,B059,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1087,1.382941,43.395367
2020-409594,2020-02-21,000001,Vente,110000,,,LA PLAINE DU VIGNE,B059,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1670,1.383897,43.395137
2020-409609,2020-05-14,000001,Vente terrain à bâtir,81000,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,1.385889,43.408541
2020-409609,2020-05-14,000001,Vente terrain à bâtir,81000,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,1.385876,43.408466
2020-409609,2020-05-14,000001,Vente terrain à bâtir,81000,2,,PL DE LA PRADE,0104,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1282,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.385742,43.408488
2020-409609,2020-05-14,000001,Vente terrain à bâtir,81000,2,,PL DE LA PRADE,0104,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1283,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.385818,43.408414
2020-409656,2020-05-15,000001,Vente,180000,67,,LOT CAMBOU,A005,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1250,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,310,1.392992,43.404849
2020-409660,2020-05-20,000001,Vente,114000,15,,RUE DU MOULIN,0082,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0929,,,12,,2,,,,,,,,2,1,Maison,60,3,,,,,,1.387488,43.410797
2020-409668,2020-05-11,000001,Vente,215000,10,,RUE LOUIS ARAGON,0001,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1473,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,230,1.400745,43.414444
2020-409726,2020-05-12,000001,Vente,77000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,1.390159,43.405343
2020-409726,2020-05-12,000001,Vente,77000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,1.390306,43.405271
2020-409758,2020-05-19,000001,Vente,126000,5001,F,IMP DES OLIVIERS,0092,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0019,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.386801,43.407056
2020-409758,2020-05-19,000001,Vente,126000,5001,F,IMP DES OLIVIERS,0092,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0019,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.386801,43.407056
2020-409758,2020-05-19,000001,Vente,126000,5001,F,IMP DES OLIVIERS,0092,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0019,,,21,,,,,,,,,,1,1,Maison,44,2,,,,,,1.386801,43.407056
2020-409799,2020-05-26,000001,Vente,130000,1121,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1461,,,,,,,,,,,,,0,,,,,P,prés,,,2078,1.386844,43.396829
2020-409845,2020-05-20,000001,Vente,217000,987,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0172,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1885,1.38846,43.397933
2020-409847,2020-05-20,000001,Vente,74900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.390255,43.406189
2020-409847,2020-05-20,000001,Vente,74900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,1.390142,43.406129
2020-410054,2020-06-11,000001,Vente,60000,,,LAS CLOTOS,B032,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,6083,1.382419,43.412949
2020-410054,2020-06-11,000001,Vente,60000,,,LAS CLOTOS,B032,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0356,,,,,,,,,,,,,0,,,,,T,terres,,,2961,1.382343,43.413357
2020-410054,2020-06-11,000001,Vente,60000,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,2452,1.385693,43.411128
2020-410054,2020-06-11,000001,Vente,60000,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2656,1.383413,43.410127
2020-410054,2020-06-11,000001,Vente,60000,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1395,,,,,,,,,,,,,0,,,,,T,terres,,,30086,1.383631,43.410269
2020-410054,2020-06-11,000001,Vente,60000,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1399,,,,,,,,,,,,,0,,,,,T,terres,,,15454,1.385391,43.410439
2020-410054,2020-06-11,000001,Vente,60000,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1402,,,,,,,,,,,,,0,,,,,T,terres,,,1546,1.384628,43.409302
2020-410083,2020-06-08,000001,Vente,206000,,,CAPERET,B006,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1464,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,326,1.394266,43.413174
2020-410083,2020-06-08,000001,Vente,206000,19,,CHE DES BARTHES ET COMMUNAUX,0007,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1466,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.394184,43.413089
2020-410083,2020-06-08,000001,Vente,206000,27,,CHE DES BARTHES ET COMMUNAUX,0007,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1683,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,32,1.394341,43.413283
2020-410233,2020-06-30,000001,Vente,188500,16,,RUE CAMILLE PISSARRO,0150,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1197,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,293,1.388494,43.408759
2020-410254,2020-06-23,000001,Vente,84500,,,LE RAMA ET LA RUE GROSSE,B065,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1464,,,,,,,,,,,,,0,,,,,T,terres,,,628,1.384176,43.404272
2020-410350,2020-06-09,000001,Vente,140100,10,,RUE MINSAC,0078,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0768,,,3,104.86,,,,,,,,,1,2,Appartement,110,5,,,,,,1.388724,43.410708
2020-410474,2020-07-09,000001,Vente,119680,11,,ESP DE LA COTE,0033,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0695,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,84,1.388609,43.414321
2020-410538,2020-07-09,000001,Vente,97500,3,,RUE EDOUARD MANET,0063,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0777,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,737,1.391648,43.405772
2020-410595,2020-07-09,000001,Vente,133500,7,B,RUE DES TREICHES,0125,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1377,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,98,1.390508,43.41498
2020-410775,2020-07-28,000001,Vente,77900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,1.390681,43.405939
2020-410775,2020-07-28,000001,Vente,77900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,1.390835,43.405861
2020-410775,2020-07-28,000001,Vente,77900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,1.390631,43.405883
2020-410775,2020-07-28,000001,Vente,77900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,1.39079,43.405797
2020-410775,2020-07-28,000001,Vente,77900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1241,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.390835,43.405834
2020-410788,2020-08-06,000001,Vente,269000,4,B,RUE TRAVERSIERE DU MOULIN,0122,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0206,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,420,1.386393,43.409228
2020-410788,2020-08-06,000001,Vente,269000,4,B,RUE TRAVERSIERE DU MOULIN,0122,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0206,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,420,1.386393,43.409228
2020-410855,2020-07-27,000001,Vente,211300,12,,RUE LOUIS ARAGON,0001,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1475,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,218,1.400804,43.414299
2020-410863,2020-07-17,000001,Vente,70000,402,,CHE DES BARTHES ET COMMUNAUX,0007,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1729,,,,,,,,,,,,,0,,,,,S,sols,,,488,1.397863,43.412547
2020-410899,2020-07-29,000001,Vente,107000,,,LA PLAINE DU VIGNE,B059,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,1.382856,43.395592
2020-410899,2020-07-29,000001,Vente,107000,,,LA PLAINE DU VIGNE,B059,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,1.382953,43.3955
2020-410951,2020-07-31,000001,Vente,224000,,,LE RAMA ET LA RUE GROSSE,B065,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,566,1.384898,43.40439
2020-410951,2020-07-31,000001,Vente,224000,120,,RUE GROSSE,0059,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1470,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1374,1.385062,43.404201
2020-410961,2020-07-30,000001,Vente,211733,13,,RUE LOUIS ARAGON,0001,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1476,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,289,1.400793,43.414173
2020-411005,2020-08-18,000001,Vente,262700,58,,CHE DES MOUNASSES,0087,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0674,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,2500,1.384325,43.405512
2020-411027,2020-08-12,000001,Vente,76000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.389402,43.405208
2020-411112,2020-08-28,000001,Vente,212000,2,,RUE EDOUARD MANET,0063,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0766,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,532,1.391913,43.405431
2020-411175,2020-08-25,000001,Vente,8000,,,MOUNSOU,B047,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,1541,1.388978,43.397811
2020-411198,2020-09-11,000002,Vente,347000,664,,CHE DES MOUNASSES,0087,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1478,,,,,,,,,,,,,0,1,Maison,220,5,,,,,,1.379724,43.401714
2020-411207,2020-07-22,000001,Vente,65000,,,CAPERET,B006,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1689,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.397512,43.413704
2020-411207,2020-07-22,000001,Vente,65000,395,,CHE DES BARTHES ET COMMUNAUX,0007,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1694,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,459,1.397637,43.413706
2020-411306,2020-09-11,000001,Vente,261000,664,,CHE DES MOUNASSES,0087,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1478,,,,,,,,,,,,,0,1,Maison,220,5,,,,,,1.379724,43.401714
2020-411363,2020-09-11,000001,Vente,85000,664,,CHE DES MOUNASSES,0087,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.379143,43.401791
2020-411440,2020-09-24,000001,Vente,103500,,,LE RAMA ET LA RUE GROSSE,B065,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,566,1.384898,43.40439
2020-411440,2020-09-24,000001,Vente,103500,120,,RUE GROSSE,0059,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1471,,,,,,,,,,,,,0,,,,,T,terres,,,710,1.384816,43.404278
2020-411536,2020-09-25,000001,Vente,77000,,,LE RAMA ET LA RUE GROSSE,B065,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,1.382824,43.400066
2020-411569,2020-09-15,000001,Vente,195000,154,B,RTE DE LA FONTANASSE,0055,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1618,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1135,1.395804,43.414372
2020-411586,2020-09-29,000001,Vente,184250,5,,IMP JACQUES PREVERT,0105,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1483,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,227,1.401489,43.414082
2020-411595,2020-09-30,000001,Vente,225200,9,,IMP DU BICENTENAIRE,0006,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B0937,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,477,1.39375,43.41456
2020-411601,2020-09-28,000001,Vente,289930,19,,RUE DE COLBERT,0030,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1179,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,831,1.393766,43.412626
2020-411601,2020-09-28,000001,Vente,289930,19,,RUE DE COLBERT,0030,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,1.393766,43.412626
2020-411628,2020-10-09,000001,Vente,78000,,,LE RAMA ET LA RUE GROSSE,B065,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1462,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.384349,43.404478
2020-411628,2020-10-09,000001,Vente,78000,,,LE RAMA ET LA RUE GROSSE,B065,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1466,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.384146,43.40447
2020-411628,2020-10-09,000001,Vente,78000,,,LE RAMA ET LA RUE GROSSE,B065,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1467,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.384254,43.40456
2020-411646,2020-09-19,000001,Vente,309520,1018,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0575,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1446,1.386705,43.398093
2020-411646,2020-09-19,000001,Vente,309520,,,LA PLAINE DU VIGNE,B059,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0576,,,,,,,,,,,,,0,,,,,S,sols,,,631,1.387403,43.397919
2020-411675,2020-09-17,000001,Vente,276444.75,975,T,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1343,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,615,1.388477,43.398285
2020-411734,2020-10-15,000002,Vente,73000,,,RTE DE LA FONTANASSE,0055,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1723,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.397062,43.41428
2020-411734,2020-10-15,000002,Vente,73000,,,CAPERET,B006,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,1.3974,43.414293
2020-411734,2020-10-15,000002,Vente,73000,,,CAPERET,B006,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1727,,,,,,,,,,,,,0,,,,,S,sols,,,364,1.397162,43.41429
2020-411878,2020-09-30,000001,Vente,280300,4,,RTE DE LA FONTANASSE,0055,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1559,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,613,1.408464,43.420765
2020-412013,2020-10-20,000001,Vente,98000,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0907,,,,,,,,,,,,,0,,,,,P,prés,,,391,1.390736,43.408168
2020-412013,2020-10-20,000001,Vente,98000,359,,RTE DE SAVERDUN,0116,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0910,,,,,,,,,,,,,0,,,,,T,terres,,,453,1.390665,43.408065
2020-412070,2020-10-20,000001,Vente,265000,375,,CHE DES CASSAGNOUS DE MAURENS,0017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1508,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,504,1.404308,43.414146
2020-412145,2020-11-02,000001,Vente,994,,,LA PLAINE DU VIGNE,B059,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1482,,,,,,,,,,,,,0,,,,,VI,vignes,,,317,1.387126,43.394904
2020-412146,2020-11-02,000002,Vente,186506,1404,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1484,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,680,1.387221,43.394733
2020-412146,2020-11-02,000002,Vente,186506,1404,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1484,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,680,1.387221,43.394733
2020-412152,2020-10-26,000001,Vente,118000,11,,CRS DES RAVELINS,0110,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0103,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,54,1.388679,43.412818
2020-412215,2020-10-27,000001,Vente,80000,,,LA GRAOUETO,B023,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0618,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.381298,43.400073