id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983569,2021-02-01,000001,Vente,20000,,,ST ACAIRE,B029,59470,59318,Houtkerque,59,,,593180000D0450,,,,,,,,,,,,,0,,,,,T,terres,,,7928,2.566897,50.876752
2021-983569,2021-02-01,000001,Vente,20000,,,ST ACAIRE,B029,59470,59318,Houtkerque,59,,,593180000D0450,,,,,,,,,,,,,0,,,,,T,terres,,,7929,2.566897,50.876752
2021-984296,2021-03-04,000001,Vente,5350,,,RUE D HONDSCHOOTE,0075,59470,59318,Houtkerque,59,,,593180000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,1068,2.577884,50.883626
2021-984296,2021-03-04,000001,Vente,5350,,,FERME MUNINCK,B008,59470,59318,Houtkerque,59,,,593180000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,5806,2.57753,50.883112
2021-984358,2021-03-22,000001,Vente,65000,4,,RUE DU PARADIS,0080,59470,59318,Houtkerque,59,,,593180000E0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,2.583439,50.874282
2021-984358,2021-03-22,000001,Vente,65000,4,,RUE DU PARADIS,0080,59470,59318,Houtkerque,59,,,593180000E0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,2.583439,50.874282
2021-984358,2021-03-22,000001,Vente,65000,4,,RUE DU PARADIS,0080,59470,59318,Houtkerque,59,,,593180000E0818,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,277,2.583439,50.874282
2021-984444,2021-03-25,000001,Vente,230000,19,,RUE DE L'HOFLAND,0011,59470,59318,Houtkerque,59,,,593180000E0923,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,498,2.593807,50.877838
2021-984548,2021-03-26,000001,Vente,24000,7,B,RUE DU CHATEAU,0065,59470,59318,Houtkerque,59,,,593180000E0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,2.593031,50.876067
2021-984548,2021-03-26,000001,Vente,24000,7,B,RUE DU CHATEAU,0065,59470,59318,Houtkerque,59,,,593180000E0557,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,455,2.593031,50.876067
2021-984741,2021-04-12,000001,Vente,23800,,,BECQUE D HERZEELE,B001,59470,59318,Houtkerque,59,,,593180000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,29750,2.569134,50.890844
2021-984971,2021-05-05,000001,Vente,18750,,,FERME THIBAUT,B009,59470,59318,Houtkerque,59,,,593180000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,6032,2.55987,50.882523
2021-984971,2021-05-05,000001,Vente,18750,,,FERME THIBAUT,B009,59470,59318,Houtkerque,59,,,593180000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,18094,2.55987,50.882523
2021-984971,2021-05-05,000001,Vente,18750,,,FERME THIBAUT,B009,59470,59318,Houtkerque,59,,,593180000D0057,,,,,,,,,,,,,0,,,,,T,terres,,,843,2.559615,50.883522
2021-985259,2021-05-10,000001,Vente,330,,,RUE DU FORT AUX CHEVRES,0067,59470,59318,Houtkerque,59,,,593180000B0445,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.595729,50.882464
2021-985322,2021-05-14,000001,Vente,281000,5,,ALL DES TILLEULS,0087,59470,59318,Houtkerque,59,,,593180000A0552,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,605,2.599114,50.878043
2021-985322,2021-05-14,000001,Vente,281000,5,,ALL DES TILLEULS,0087,59470,59318,Houtkerque,59,,,593180000A0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,2.599114,50.878043
2021-986009,2021-05-27,000001,Vente,131410,,,PETIT PARADIS,B016,59470,59318,Houtkerque,59,,,593180000E0163,,,,,,,,,,,,,0,,,,,T,terres,,,3657,2.578751,50.871575
2021-986009,2021-05-27,000001,Vente,131410,11,,RUE DU PARADIS,0080,59470,59318,Houtkerque,59,,,593180000E0164,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,267,2.578663,50.871613
2021-986121,2021-06-22,000001,Vente,190050,,,RUE DE CALAIS,0055,59470,59318,Houtkerque,59,,,593180000C0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.573941,50.879806
2021-986121,2021-06-22,000001,Vente,190050,36,,RTE D HERZEELE,0035,59470,59318,Houtkerque,59,,,593180000C0364,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,168,2.574081,50.879732
2021-986121,2021-06-22,000001,Vente,190050,36,,RTE D HERZEELE,0035,59470,59318,Houtkerque,59,,,593180000C0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.574081,50.879732
2021-986270,2021-06-18,000001,Vente,127900,16,,RTE D HERZEELE,0035,59470,59318,Houtkerque,59,,,593180000E0351,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,168,2.592524,50.877238
2021-986270,2021-06-18,000001,Vente,127900,16,,RTE D HERZEELE,0035,59470,59318,Houtkerque,59,,,593180000E0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.592524,50.877238
2021-986270,2021-06-18,000001,Vente,127900,,,VC LA PLACE,0030,59470,59318,Houtkerque,59,,,593180000E0901,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,97,2.592463,50.877264
2021-986476,2021-07-06,000001,Vente,269000,10,,ALL DES TILLEULS,0087,59470,59318,Houtkerque,59,,,593180000A0536,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,728,2.60016,50.878042
2021-986738,2021-07-06,000001,Vente,316550,18,B,RUE DE L'HOFLAND,0011,59470,59318,Houtkerque,59,,,593180000B0420,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,679,2.59239,50.880086
2021-986738,2021-07-06,000001,Vente,316550,18,B,RUE DE L'HOFLAND,0011,59470,59318,Houtkerque,59,,,593180000B0420,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1000,2.59239,50.880086
2021-987243,2021-08-02,000001,Vente,357500,6,,ALL DES SAULES,0086,59470,59318,Houtkerque,59,,,593180000A0548,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,727,2.598759,50.878161
2021-987542,2021-08-09,000001,Vente,209000,8,,RUE DU FORT AUX CHEVRES,0067,59470,59318,Houtkerque,59,,,593180000B0195,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,659,2.594489,50.886092
2021-987611,2021-08-09,000001,Vente,225800,,,VC LA PLACE,0030,59470,59318,Houtkerque,59,,,593180000E0927,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,108,2.593397,50.87693
2021-987611,2021-08-09,000001,Vente,225800,2,,RTE D HERZEELE,0035,59470,59318,Houtkerque,59,,,593180000E0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,2.593233,50.876825
2021-987611,2021-08-09,000001,Vente,225800,2,,RTE D HERZEELE,0035,59470,59318,Houtkerque,59,,,593180000E0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,2.593233,50.876825
2021-987611,2021-08-09,000001,Vente,225800,2,,RTE D HERZEELE,0035,59470,59318,Houtkerque,59,,,593180000E0995,,,,,,,,,,,,,0,1,Maison,163,3,S,sols,,,178,2.593233,50.876825
2021-987672,2021-08-28,000001,Vente,167000,11,,RTE D HERZEELE,0035,59470,59318,Houtkerque,59,,,593180000E0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.591038,50.877124
2021-987672,2021-08-28,000001,Vente,167000,11,,RTE D HERZEELE,0035,59470,59318,Houtkerque,59,,,593180000E0843,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,489,2.591038,50.877124
2021-988415,2021-09-30,000001,Vente,170000,38,,RTE D HERZEELE,0035,59470,59318,Houtkerque,59,,,593180000C0056,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,POTAG,Jardin potager,2230,2.573313,50.879941
2021-988415,2021-09-30,000001,Vente,170000,38,,RTE D HERZEELE,0035,59470,59318,Houtkerque,59,,,593180000C0056,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,2.573313,50.879941
2021-988640,2021-09-28,000001,Vente,235000,23,,RTE D HERZEELE,0035,59470,59318,Houtkerque,59,,,593180000D0084,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,420,2.571024,50.880262
2021-988640,2021-09-28,000001,Vente,235000,,,ST ACAIRE,B029,59470,59318,Houtkerque,59,,,593180000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.571238,50.880261
2021-988640,2021-09-28,000001,Vente,235000,,,ST ACAIRE,B029,59470,59318,Houtkerque,59,,,593180000D0328,,,,,,,,,,,,,0,,,,,J,jardins,,,1954,2.5716,50.879638
2021-988833,2021-10-09,000001,Vente,55000,20,,RUE DE CALAIS,0055,59470,59318,Houtkerque,59,,,593180000E0838,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,145,2.596419,50.877004
2021-988950,2021-10-22,000001,Vente,238000,10,,RUE DU PARADIS,0080,59470,59318,Houtkerque,59,,,593180000E0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,2.577789,50.871547
2021-988950,2021-10-22,000001,Vente,238000,10,,RUE DU PARADIS,0080,59470,59318,Houtkerque,59,,,593180000E0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,2.577789,50.871547
2021-988950,2021-10-22,000001,Vente,238000,10,,RUE DU PARADIS,0080,59470,59318,Houtkerque,59,,,593180000E0610,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,510,2.577789,50.871547
2021-989302,2021-11-18,000001,Vente,180000,4,,RUE DE L'HOFLAND,0011,59470,59318,Houtkerque,59,,,593180000E0406,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,341,2.594682,50.877583
2021-989302,2021-11-18,000001,Vente,180000,4,,RUE DE L'HOFLAND,0011,59470,59318,Houtkerque,59,,,593180000E0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,2.594682,50.877583
2021-990190,2021-12-10,000001,Vente,25960,,,QUARTIER PANTCOUCK STRAETE,B019,59470,59318,Houtkerque,59,,,593180000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,12980,2.598531,50.893123
2021-990190,2021-12-10,000001,Vente,25960,,,QUARTIER PANTCOUCK STRAETE,B019,59470,59318,Houtkerque,59,,,593180000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,12980,2.598531,50.893123
2021-990196,2021-12-10,000001,Vente,36414,,,L YSER,B031,59470,59318,Houtkerque,59,,,593180000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,3270,2.593574,50.896595
2021-990196,2021-12-10,000001,Vente,36414,,,AUX QUATRE EXTREMITES,B021,59470,59318,Houtkerque,59,,,593180000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.59415,50.896534
2021-990196,2021-12-10,000001,Vente,36414,,,HEYBRAGGHE,B011,59470,59318,Houtkerque,59,,,593180000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,5658,2.601023,50.894019
2021-990196,2021-12-10,000001,Vente,36414,,,HEYBRAGGHE,B011,59470,59318,Houtkerque,59,,,593180000A0268,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3600,2.60196,50.893793
2021-990196,2021-12-10,000001,Vente,36414,,,HEYBRAGGHE,B011,59470,59318,Houtkerque,59,,,593180000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,4256,2.605518,50.894247
2021-990196,2021-12-10,000001,Vente,36414,,,HEYBRAGGHE,B011,59470,59318,Houtkerque,59,,,593180000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,9495,2.605411,50.894631
