id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218933,2019-01-02,000001,Vente,49000,11,,RUE DU BAS,0005,80340,80743,Suzanne,80,,,80743000AD0027,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,164,2.769603,49.948303
2019-1218933,2019-01-02,000001,Vente,49000,,,LE VILLAGE,B046,80340,80743,Suzanne,80,,,80743000AD0143,,,,,,,,,,,,,0,,,,,L,landes,,,54,2.769645,49.948418
2019-1218933,2019-01-02,000001,Vente,49000,,,LE VILLAGE,B046,80340,80743,Suzanne,80,,,80743000AD0148,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.769686,49.948291
2019-1218933,2019-01-02,000001,Vente,49000,,,LE VILLAGE,B046,80340,80743,Suzanne,80,,,80743000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.769574,49.948358
2019-1218971,2019-01-16,000001,Vente,50000,14,,RUE NEUVE,0020,80340,80743,Suzanne,80,,,80743000AC0064,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,245,2.766322,49.952087
2019-1218971,2019-01-16,000001,Vente,50000,,,LE VILLAGE,B046,80340,80743,Suzanne,80,,,80743000AC0123,,,,,,,,,,,,,0,,,,,J,jardins,,,173,2.766407,49.952077
2019-1219264,2019-03-19,000001,Vente,50000,7,,RUE NEUVE,0020,80340,80743,Suzanne,80,,,80743000AC0079,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,264,2.765665,49.950972
2019-1219264,2019-03-19,000001,Vente,50000,,,LE VILLAGE,B046,80340,80743,Suzanne,80,,,80743000AC0127,,,,,,,,,,,,,0,,,,,J,jardins,,,813,2.765335,49.951
2019-1219267,2019-03-19,000001,Vente,325000,19,A,RUE NEUVE,0020,80340,80743,Suzanne,80,,,80743000AC0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,S,sols,,,631,2.764782,49.951686
2019-1219267,2019-03-19,000001,Vente,325000,19,A,RUE NEUVE,0020,80340,80743,Suzanne,80,,,80743000AC0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,P,prés,,,4529,2.764782,49.951686
2019-1219267,2019-03-19,000001,Vente,325000,,,LE VILLAGE,B046,80340,80743,Suzanne,80,,,80743000AC0153,,,,,,,,,,,,,0,,,,,S,sols,,,1572,2.765515,49.952412
2019-1219267,2019-03-19,000001,Vente,325000,19,,RUE NEUVE,0020,80340,80743,Suzanne,80,,,80743000AC0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,695,0,S,sols,,,1430,2.765256,49.952124
2019-1219267,2019-03-19,000001,Vente,325000,19,,RUE NEUVE,0020,80340,80743,Suzanne,80,,,80743000AC0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1280,0,S,sols,,,1430,2.765256,49.952124
2019-1219491,2019-05-22,000001,Vente,64850,5,,RUE DES FONDS,0015,80340,80743,Suzanne,80,,,80743000AC0024,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,178,2.769865,49.949886
2019-1219491,2019-05-22,000001,Vente,64850,,,LE VILLAGE,B046,80340,80743,Suzanne,80,,,80743000AC0025,,,,,,,,,,,,,0,,,,,J,jardins,,,856,2.769787,49.949966
2019-1219491,2019-05-22,000001,Vente,64850,,,LE VILLAGE,B046,80340,80743,Suzanne,80,,,80743000AC0025,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.769787,49.949966
2019-1219742,2019-07-12,000001,Vente,196100,6,,RUE NEUVE,0020,80340,80743,Suzanne,80,,,80743000AC0059,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,805,2.766609,49.951257
2019-1219742,2019-07-12,000001,Vente,196100,,,LE VILLAGE,B046,80340,80743,Suzanne,80,,,80743000AC0060,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.766269,49.951302
2019-1219920,2019-08-01,000001,Vente,197000,10,,RUE NEUVE,0020,80340,80743,Suzanne,80,,,80743000AC0139,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1470,2.766565,49.951724
2019-1219961,2019-08-30,000001,Vente,90150,,,LE VILLAGE,B046,80340,80743,Suzanne,80,,,80743000AC0026,,,,,,,,,,,,,0,,,,,J,jardins,,,522,2.769231,49.950085
2019-1219961,2019-08-30,000001,Vente,90150,3,,RUE DES FONDS,0015,80340,80743,Suzanne,80,,,80743000AC0027,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,493,2.769155,49.950008
