siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601048,00014,21560104800014,O,1983-03-01,11,2020,,2022-08-29T09:07:47,true,3,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
215601048,00022,21560104800022,O,1983-12-21,02,2020,,2022-08-29T09:07:47,false,3,,1,,RUE,DE L'ECOLE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CHAUMIERES,,,,85.20Z,NAFRev2,N,-3.260906,47.900259,0.84,street,Rue de l’Ecole 56240 Lanvaudan,56104_0109,G,RUE DE L ECOLE,
215601048,00030,21560104800030,O,1994-12-31,NN,,,2008-01-04T18:36:40,false,3,MAIRIE,,,,LE BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215601048,00048,21560104800048,O,1997-06-01,NN,,,2015-03-25T17:25:52,false,4,MAIRIE,,,,LE BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2013-12-20,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215601048,00055,21560104800055,O,2003-02-14,NN,,,2008-01-04T18:36:40,false,3,,,,,LE BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PARC BRAS DE LANVAUDAN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
265602490,00012,26560249000012,O,1985-11-19,NN,,,2022-04-20T15:43:40,true,5,MAIRIE,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
301878674,00011,30187867400011,O,1974-01-01,NN,,,2008-11-07T00:17:54,true,4,,,,LD,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304066129,00020,30406612900020,O,,NN,,,,true,1,,,,,LA GUERNE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
304571441,00043,30457144100043,O,1995-04-01,,,,,true,1,,,,,LE PONT,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2R,NAF1993,N,-3.24511,47.901125,0.94,street,Le Pont 56240 Lanvaudan,56104_kxivbn,G,LE PONT,
305671539,00024,30567153900024,O,1981-12-23,NN,,,,true,1,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305829053,00027,30582905300027,O,2012-04-02,,,,2013-07-08T11:36:31,true,2,,,,,LE PORTUEC,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-3.268374,47.877242,0.71,street,Portuec 56240 Lanvaudan,56104_j3b9gi,G,PORTUEC,
306318684,00017,30631868400017,O,1900-01-01,NN,,,2012-07-28T11:32:59,true,4,,,,,LA GARE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.252484,47.904477,0.92,street,Route de la Gare 56240 Lanvaudan,56104_0115,G,ROUTE DE LA GARE,
306962606,00019,30696260600019,O,,NN,,,2006-11-25T09:21:33,true,1,,,,,ECOLE PRIVEE MIXTE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,,F,,,,,82.01,NAP,N,-2.0822625,47.8763345,0.91,poi.school,École Privée Mixte Comblessac,https://osm.org/way/90191768,G,,
306962903,00010,30696290300010,O,,NN,,,,true,1,,,,,MAIRIE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,91.3E,NAF1993,N,-3.26135,47.899866,0.91,street,Place de la Mairie 56240 Lanvaudan,56104_0110,G,PLACE DE LA MAIRIE,
306962911,00013,30696291100013,O,,,,,2006-11-25T09:21:33,true,1,,,,,MAIRIE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,97.23,NAP,N,-3.26135,47.899866,0.91,street,Place de la Mairie 56240 Lanvaudan,56104_0110,G,PLACE DE LA MAIRIE,
307579169,00011,30757916900011,O,,,,,,true,1,,,,,SEBREVET,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.194264,47.888484,0.94,street,Sebrevet 56240 Lanvaudan,56104_4lvnsc,G,SEBREVET,
307990234,00014,30799023400014,O,,,,,,true,1,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311302012,00043,31130201200043,O,1991-05-15,NN,,,2008-11-07T00:26:15,false,4,,,,LD,LANN KERANTOURNER,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4C,NAF1993,N,-3.211309,47.896695,0.94,street,Lann Kerantourner 56240 Lanvaudan,56104_C513,G,LANN KERANTOURNER,
311342018,00018,31134201800018,O,,NN,,,,true,1,,,,,LA GUERNE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
312003569,00018,31200356900018,O,,,,,,true,1,,,,,KERVENO,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,74.2B,NAF1993,N,-3.264408,47.901415,0.95,street,Kerveno 56240 Lanvaudan,56104_nn9v1c,G,KERVENO,
312629611,00012,31262961100012,O,,NN,,,2007-01-18T09:12:32,true,1,,,,,LA GUERNE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313301418,00015,31330141800015,O,1978-01-01,NN,,,2010-02-18T05:47:33,true,4,,,,,KERIHEC,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.89Z,NAFRev2,N,-3.239976,47.906481,0.34,street,Kerhiec 56240 Lanvaudan,56104_cqly4k,G,KERHIEC,
315466953,00041,31546695300041,O,2001-11-01,NN,,,2007-06-20T09:31:46,false,5,,,,,LANN KERANTOURNER,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,-3.211309,47.896695,0.94,street,Lann Kerantourner 56240 Lanvaudan,56104_C513,G,LANN KERANTOURNER,
315576512,00018,31557651200018,O,1979-01-01,NN,,,2008-11-07T00:31:01,false,4,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,45.2V,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316365469,00014,31636546900014,O,,NN,,,,true,1,,,,,KERRANTOURNER,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1990-07-14,F,,,,,55.73,NAP,N,-3.210075,47.894808,0.82,street,Kerantourner 56240 Lanvaudan,56104_ttza7n,G,KERANTOURNER,
316574359,00030,31657435900030,O,1988-01-01,NN,,,2006-10-27T00:51:33,false,3,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,93.0H,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316981125,00040,31698112500040,O,1988-12-25,NN,,,2015-02-25T19:33:09,true,4,,,,,PERENO IHUEL,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,N,-3.286872,47.879013,0.87,street,Perenno Ihuel 56240 Lanvaudan,56104_C197,G,PERENNO IHUEL,
318887742,00027,31888774200027,O,,NN,,,,true,1,,,,LD,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319711966,00014,31971196600014,O,1980-08-16,NN,,,2018-10-29T14:03:17,false,4,,,,,LA GARE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.31Z,NAFRev2,N,-3.252484,47.904477,0.92,street,Route de la Gare 56240 Lanvaudan,56104_0115,G,ROUTE DE LA GARE,
319990800,00017,31999080000017,O,1980-10-02,NN,,,2008-11-07T00:36:00,true,3,,,,,GARE DE LANVAUDAN,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,45.3A,NAFRev1,N,-3.252484,47.904477,0.92,street,Route de la Gare 56240 Lanvaudan,56104_0115,G,ROUTE DE LA GARE,
320177884,00014,32017788400014,O,1980-08-16,NN,,,2014-07-08T00:24:02,true,4,,,,,LA GARE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2011-01-23,F,,,,,43.31Z,NAFRev2,N,-3.252484,47.904477,0.92,street,Route de la Gare 56240 Lanvaudan,56104_0115,G,ROUTE DE LA GARE,
320457229,00021,32045722900021,O,1988-01-01,NN,,,2013-09-12T08:23:37,false,4,,,,,PORH HOSPEL,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
321283533,00016,32128353300016,O,,NN,,,,true,1,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,45.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321543829,00048,32154382900048,O,2014-02-06,,,4334ZC,2019-09-20T10:35:00,false,2,,,,,LOMELEC,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,43.34Z,NAFRev2,N,-3.203244,47.893634,0.95,street,Lomelec 56240 Lanvaudan,56104_y2xfwt,G,LOMELEC,
321544330,00012,32154433000012,O,,NN,,,,true,1,,,,,TY-HENRI,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
322669011,00015,32266901100015,O,1981-09-16,NN,,,2019-04-05T15:17:40,true,4,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325226587,00013,32522658700013,O,1900-01-01,NN,,,2011-04-28T00:21:50,false,4,,,,,COET-ROCH,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325318392,00025,32531839200025,O,1984-01-01,NN,,,2008-11-07T00:42:30,false,4,,,,LOT,PRAD AVALOU,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,-3.264621,47.899307,0.88,street,Lotissement Prad Avalou 56240 Lanvaudan,56104_A070,G,LOTISSEMENT PRAD AVALOU,
325833697,00015,32583369700015,O,1982-09-28,NN,,,2019-03-27T03:55:07,true,4,,,,,MAIRIE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,77.31Z,NAFRev2,N,-3.26135,47.899866,0.91,street,Place de la Mairie 56240 Lanvaudan,56104_0110,G,PLACE DE LA MAIRIE,
326056314,00015,32605631400015,O,1982-10-01,NN,,,,true,1,,,,LOT,PRAD AVALOU,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,-3.264621,47.899307,0.88,street,Lotissement Prad Avalou 56240 Lanvaudan,56104_A070,G,LOTISSEMENT PRAD AVALOU,
328290861,00017,32829086100017,O,,NN,,,,true,1,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329996854,00017,32999685400017,O,,,,,,true,1,,,,,PONT DE L ANGLE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-3.202237,47.887752,0.78,street,Pont de Langle 56240 Lanvaudan,56104_C205,G,PONT DE LANGLE,
331187443,00022,33118744300022,O,2004-07-22,,,,2006-10-27T02:09:22,false,3,ROZMENIC VIHAN,,,,,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,-3.213735,47.894952,0.51,street,Rosmenic Bihan 56240 Lanvaudan,56104_C372,D,ROSMENIC BIHAN,
331512657,00031,33151265700031,O,,NN,,,,true,1,,,,,TY LOSQUET,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,92.3A,NAF1993,N,-3.258968,47.898693,0.92,street,Lotissement Ty Losquet 56240 Lanvaudan,56104_A076,G,LOTISSEMENT TY LOSQUET,
334563814,00014,33456381400014,O,1986-01-01,NN,,,2018-03-15T09:20:35,true,4,,,,LD,KERMOCH,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-3.281465,47.887244,0.7,street,Kermorch 56240 Lanvaudan,56104_fto8ta,G,KERMORCH,
334653524,00010,33465352400010,O,1984-04-20,NN,,,2019-10-24T16:05:30,true,4,,,,LD,BEG ER LANN,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,68.20B,NAFRev2,N,-3.2069625,47.7221265,0.88,poi.footway,Bois de Beg er Lann (Chemin piéton) Sainte-Hélène,https://osm.org/way/244636220,G,,
338921935,00015,33892193500015,O,,NN,,,,true,1,,,,,LANN KERANTOURNER,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,55.71,NAP,N,-3.211309,47.896695,0.94,street,Lann Kerantourner 56240 Lanvaudan,56104_C513,G,LANN KERANTOURNER,
339409229,00012,33940922900012,O,,,,,,true,1,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340540194,00016,34054019400016,O,1962-01-01,NN,,,2014-05-28T03:46:12,true,5,,,,,LA PERRIERE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.263123,47.879075,0.94,street,La Perrière 56240 Lanvaudan,56104_eulp5f,G,LA PERRIERE,
340798008,00017,34079800800017,O,1987-03-08,NN,,,2021-10-15T08:49:37,true,4,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340936921,00014,34093692100014,O,,NN,,,,true,1,,,,,KERHUISCAT,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,01.2A,NAF1993,N,-3.287696,47.880807,0.66,street,Keruiscat 56240 Lanvaudan,56104_p7io2p,G,KERUISCAT,
340937051,00019,34093705100019,O,,NN,,,,true,1,,,,,KERGUEVELLEC,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,01.3Z,NAF1993,N,-3.235116,47.900298,0.81,street,Kerguevelec 56240 Lanvaudan,56104_1ophb6,G,KERGUEVELEC,
341853802,00021,34185380200021,O,,NN,,,,true,1,,,,,KERHIEC,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,62.46,NAP,N,-3.239976,47.906481,0.94,street,Kerhiec 56240 Lanvaudan,56104_cqly4k,G,KERHIEC,
342148897,00032,34214889700032,O,2001-04-02,NN,,,2009-07-21T13:40:24,false,3,,,,,KERYHUEL,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,-3.225165,47.912552,0.54,street,Kerihuel 56240 Lanvaudan,56104_1epqb7,G,KERIHUEL,
342317484,00018,34231748400018,O,,NN,,,,true,1,,,,,MANEGROEZ,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,87.07,NAP,N,,,0,,,,,,
342960812,00028,34296081200028,O,1991-01-01,NN,,,,false,3,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343665899,00013,34366589900013,O,,NN,,,,true,1,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,60.09,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343788030,00017,34378803000017,O,1988-02-01,NN,,,,false,3,,,,,PRAD AVALOU,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,70.2C,NAF1993,N,-3.264621,47.899307,0.92,street,Lotissement Prad Avalou 56240 Lanvaudan,56104_A070,G,LOTISSEMENT PRAD AVALOU,
344537709,00042,34453770900042,O,2007-08-29,,,,2012-08-23T08:42:30,false,3,,,,,LE PETIT NISTOIRE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,-3.260407,47.885448,0.8,street,Petit Nistoire 56240 Lanvaudan,56104_C200,G,PETIT NISTOIRE,
344537709,00067,34453770900067,O,2014-01-01,,,,2015-07-01T21:16:56,true,2,,,,,LE PETIT NISTOIR,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,86.90D,NAFRev2,N,-3.260407,47.885448,0.73,street,Petit Nistoire 56240 Lanvaudan,56104_C200,G,PETIT NISTOIRE,
344602032,00015,34460203200015,O,1988-04-05,NN,,,2008-11-08T00:19:44,false,3,,,,,LA GARE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.4A,NAF1993,N,-3.252484,47.904477,0.92,street,Route de la Gare 56240 Lanvaudan,56104_0115,G,ROUTE DE LA GARE,
348400151,00018,34840015100018,O,1988-10-06,NN,,,2013-04-12T15:08:31,true,3,LANVAUDAN,,,,LE GASTONNET,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.249545,47.897842,0.75,street,Gastonnet 56240 Lanvaudan,56104_r4sh3l,G,GASTONNET,
349889816,00022,34988981600022,O,2015-01-01,,,,2022-08-06T12:05:42,true,1,,,,,LE LIORZO,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.22Z,NAFRev2,N,-3.271308,47.876701,0.6,street,Liorzo 56240 Lanvaudan,56104_ua6jh6,G,LIORZO,
351140199,00016,35114019900016,O,1989-06-06,NN,,,2019-07-09T10:59:17,true,3,,,,LOT,PARC ROUEL,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.261097,47.898685,0.87,street,Lotissement Parc Rouel 56240 Lanvaudan,56104_A064,G,LOTISSEMENT PARC ROUEL,
351474838,00015,35147483800015,O,1989-08-01,NN,,,,false,3,,,,,KEROLIN,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,-3.260329,47.878347,0.82,street,Kerollin 56240 Lanvaudan,56104_hqvc6f,G,KEROLLIN,
352362495,00017,35236249500017,O,1989-01-01,NN,,,2012-07-28T11:29:16,true,5,,,,,KERANTOURNER,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.210075,47.894808,0.94,street,Kerantourner 56240 Lanvaudan,56104_ttza7n,G,KERANTOURNER,
352362677,00010,35236267700010,O,1987-09-01,NN,,,2006-10-27T23:55:50,true,3,,,,,ROSEMENIC VIHAN,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,01.2G,NAFRev1,N,-3.213735,47.894952,0.57,street,Rosmenic Bihan 56240 Lanvaudan,56104_C372,G,ROSMENIC BIHAN,
352363196,00010,35236319600010,O,1988-03-31,NN,,,,true,4,,,,,ROS MENIC VENZ,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352364210,00018,35236421000018,O,,NN,,,,true,1,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352364400,00015,35236440000015,O,1987-08-01,NN,,,2010-07-08T04:27:04,true,4,,,,,LA GUERNE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352364467,00014,35236446700014,O,,NN,,,,true,1,,,,,SEBREVET,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.50,NAP,N,-3.194264,47.888484,0.94,street,Sebrevet 56240 Lanvaudan,56104_4lvnsc,G,SEBREVET,
352365704,00019,35236570400019,O,1988-08-16,NN,,,2009-06-27T06:02:25,true,3,,,,,KERBAVEC,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,01.2G,NAFRev1,N,-3.23696,47.903566,0.94,street,Kerbavec 56240 Lanvaudan,56104_l04r0g,G,KERBAVEC,
352365886,00014,35236588600014,O,,NN,,,,true,1,,,,,KERGUEVELLEC,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-3.235116,47.900298,0.81,street,Kerguevelec 56240 Lanvaudan,56104_1ophb6,G,KERGUEVELEC,
353558869,00015,35355886900015,O,1990-01-01,11,2020,3240ZZ,2022-08-29T09:04:01,true,5,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2022-07-22,F,,,,,32.40Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353893787,00013,35389378700013,O,,NN,,,,true,1,,,,,PEN ER PRAT,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.2A,NAF1993,N,-3.217828,47.893624,0.94,street,Pen Er Prat 56240 Lanvaudan,56104_C190,G,PEN ER PRAT,
379520141,00019,37952014100019,O,1990-09-29,NN,,,,false,3,,,,LD,KEROLIN,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,85.1G,NAF1993,N,-3.260329,47.878347,0.82,street,Kerollin 56240 Lanvaudan,56104_hqvc6f,G,KEROLLIN,
379593114,00018,37959311400018,O,1990-10-01,02,2020,,2022-08-29T09:06:40,true,5,CHEZ MR CARDIET JEAN PIERR,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,49.41A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379890148,00016,37989014800016,O,,,,,,true,1,,,,,LE BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380180935,00021,38018093500021,O,1992-02-15,NN,,,,false,3,,,,,LOMELEC,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,67.2Z,NAF1993,N,-3.203244,47.893634,0.95,street,Lomelec 56240 Lanvaudan,56104_y2xfwt,G,LOMELEC,
380602490,00019,38060249000019,O,1990-12-01,,,,2010-03-21T05:39:44,true,4,,,,,PONT CLEHERNE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.47Z,NAFRev2,N,-3.278063,47.890963,0.92,street,Lieu-Dit Pont Cleherne 56240 Lanvaudan,56104_C204,G,LIEU DIT PONT CLEHERNE,
381084656,00036,38108465600036,O,1992-08-01,,,,,false,3,,,,,LE BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,93.0G,NAF1993,N,,,0,,,,,,
381105550,00010,38110555000010,O,1991-02-01,NN,,,2019-07-24T03:35:20,true,4,,,,,COET MEC,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
381286897,00024,38128689700024,O,2010-02-01,NN,,,2016-02-10T05:17:39,true,3,,,,,KERGAL,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,49.41A,NAFRev2,N,-3.219349,47.907568,0.94,street,Kergal 56240 Lanvaudan,56104_jae55m,G,KERGAL,
381440007,00015,38144000700015,O,1991-03-01,01,2020,,2022-08-29T09:08:36,true,4,,,,,LE GASTONNET,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-3.249545,47.897842,0.75,street,Gastonnet 56240 Lanvaudan,56104_r4sh3l,G,GASTONNET,
382177293,00018,38217729300018,O,1991-04-01,,,,2009-01-13T04:16:28,true,4,,,,,SEBREVET,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,01.41Z,NAFRev2,N,-3.194264,47.888484,0.94,street,Sebrevet 56240 Lanvaudan,56104_4lvnsc,G,SEBREVET,
382714244,00011,38271424400011,O,1990-01-01,NN,,,,true,1,,,,,LA PERRIERE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,-3.263123,47.879075,0.94,street,La Perrière 56240 Lanvaudan,56104_eulp5f,G,LA PERRIERE,
383618725,00014,38361872500014,O,,NN,,,,true,1,,,,,BOURG,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383676236,00052,38367623600052,O,2006-01-01,,,,2009-05-19T08:54:03,false,3,,,,,KEROLLIN,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-3.260329,47.878347,0.94,street,Kerollin 56240 Lanvaudan,56104_hqvc6f,G,KEROLLIN,
384911947,00016,38491194700016,O,1992-03-26,NN,,,,false,4,,4,,LOT,PRAD AVALOU,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,-3.264739,47.898998,0.88,housenumber,4 Lotissement Prad Avalou 56240 Lanvaudan,56104_a070_00004,G,4 LOTISSEMENT PRAD AVALOU,
388253296,00015,38825329600015,O,1980-08-01,NN,,,2010-01-26T03:53:58,true,4,,,,,LA GARE,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,-3.252484,47.904477,0.92,street,Route de la Gare 56240 Lanvaudan,56104_0115,G,ROUTE DE LA GARE,
388925034,00018,38892503400018,O,1992-10-01,01,2020,,2022-08-29T09:13:37,true,4,,,,RTE,DE CALAN,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.252484,47.904477,0.31,street,Route de la Gare 56240 Lanvaudan,56104_0115,G,ROUTE DE LA GARE,
389184201,00017,38918420100017,O,,NN,,,,true,1,,,,,KERMELOCH,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,01.2G,NAF1993,N,-3.253425,47.873511,0.94,street,Kermeloch 56240 Lanvaudan,56104_mtka4u,G,KERMELOCH,
389859646,00017,38985964600017,O,1993-02-01,NN,,,2014-06-14T01:31:42,true,4,,,,,KERGUEVELLEC,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.235116,47.900298,0.81,street,Kerguevelec 56240 Lanvaudan,56104_1ophb6,G,KERGUEVELEC,
390167666,00010,39016766600010,O,1993-01-01,NN,,,2018-09-29T12:17:45,true,3,,,,,KERMELOCH,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.253425,47.873511,0.94,street,Kermeloch 56240 Lanvaudan,56104_mtka4u,G,KERMELOCH,
390807782,00011,39080778200011,O,1992-01-01,NN,,,2007-01-18T09:33:06,true,3,,,,,KEROLLIN,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-3.260329,47.878347,0.94,street,Kerollin 56240 Lanvaudan,56104_hqvc6f,G,KEROLLIN,
390935344,00015,39093534400015,O,1993-01-01,NN,,,2006-10-28T01:40:26,true,3,,,,,COET MEC,56240,LANVAUDAN,,,56104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,