siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037281,00017,20003728100017,O,2011-03-09,,,,2013-01-30T14:50:13,true,1,MAIRIE,11,,,GRANDE RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,42.99Z,NAFRev2,N,5.79635,49.200354,0.75,housenumber,11 Grand Rue 54800 Thumeréville,54524_0040_00011,G,11 GRAND RUE,
215405242,00011,21540524200011,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,,,,GRANDE RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.7969,49.200794,0.7,street,Grand Rue 54800 Thumeréville,54524_0040,G,GRAND RUE,
215405242,00029,21540524200029,O,1994-12-25,NN,,,2021-12-13T16:22:39,false,3,,,,,GRANDE RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2021-12-06,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.7969,49.200794,0.7,street,Grand Rue 54800 Thumeréville,54524_0040,G,GRAND RUE,
265402735,00012,26540273500012,O,1992-01-01,NN,,,2017-08-06T14:13:48,true,4,MAIRIE,,,,GRAND'RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.7969,49.200794,0.94,street,Grand Rue 54800 Thumeréville,54524_0040,G,GRAND RUE,
265404889,00015,26540488900015,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,,,,GRAND'RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.7969,49.200794,0.94,street,Grand Rue 54800 Thumeréville,54524_0040,G,GRAND RUE,
295401889,00015,29540188900015,O,1983-08-10,NN,,,2014-10-07T10:45:05,true,4,MAIRIE,,,,GRANDE RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,42.99Z,NAFRev2,N,5.7969,49.200794,0.7,street,Grand Rue 54800 Thumeréville,54524_0040,G,GRAND RUE,
302085535,00029,30208553500029,O,1900-01-01,NN,,4329BD,2018-02-06T09:28:18,true,6,,2,,RUE,DE VIONNELLE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,DANCING LEFEVRE JEAN PAUL,93.29Z,NAFRev2,N,5.797715,49.202122,0.85,housenumber,2 Rue de Vionelle 54800 Thumeréville,54524_0060_00002,G,2 RUE DE VIONELLE,
319699237,00024,31969923700024,O,1998-11-18,NN,,,2012-09-05T10:29:19,false,3,,1,,,GRAND'RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.795846,49.199496,0.94,housenumber,1 Grand Rue 54800 Thumeréville,54524_0040_00001,G,1 GRAND RUE,
328728696,00019,32872869600019,O,,NN,,,,true,1,,,,RUE,DE VIONELLE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,5.797365,49.201954,0.93,street,Rue de Vionelle 54800 Thumeréville,54524_0060,G,RUE DE VIONELLE,
339483513,00018,33948351300018,O,,,,,,true,1,,2,,RUE,DE VIONELLE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,86.08,NAP,N,5.797715,49.202122,0.93,housenumber,2 Rue de Vionelle 54800 Thumeréville,54524_0060_00002,G,2 RUE DE VIONELLE,
343494050,00010,34349405000010,O,,NN,,,,true,1,,4,,,GRAND RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,5.796023,49.199442,0.94,housenumber,4 Grand Rue 54800 Thumeréville,54524_0040_00004,G,4 GRAND RUE,
343905634,00014,34390563400014,O,,NN,,,,true,1,,,,,,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348587916,00019,34858791600019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.00,NAP,N,5.797365,49.201954,0.33,street,Rue de Vionelle 54800 Thumeréville,54524_0060,G,RUE DE VIONELLE,
349833947,00014,34983394700014,O,1989-02-01,00,2020,,2022-08-29T09:31:36,false,5,,1,,RUE,PRINCIPALE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.50Z,NAFRev2,O,5.798377,49.202349,0.4,housenumber,1 Rue de Vionelle 54800 Thumeréville,54524_0060_00001,G,1 RUE DE VIONELLE,
349833947,00022,34983394700022,O,2021-10-31,,,,2021-12-04T14:23:30,true,1,,,,RTE,DE JEANDELIZE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,01.50Z,NAFRev2,N,5.793064,49.196064,0.83,street,Route de Jeandelize 54800 Thumeréville,54524_30jfph,G,ROUTE DE JEANDELIZE,
351962808,00017,35196280800017,O,1989-09-04,NN,,,2015-01-20T13:44:11,false,5,,10,,,GRAND RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,43.22B,NAFRev2,O,5.796379,49.199956,0.94,housenumber,10 Grand Rue 54800 Thumeréville,54524_0040_00010,G,10 GRAND RUE,
385258850,00010,38525885000010,O,1992-02-23,01,2020,,2022-08-29T09:12:12,true,4,,,,,FERME DE FICQUELMONT,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
388830473,00012,38883047300012,O,,,,,,true,1,,4,,,GRAND RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.796023,49.199442,0.94,housenumber,4 Grand Rue 54800 Thumeréville,54524_0040_00004,G,4 GRAND RUE,
389997545,00014,38999754500014,O,1970-01-01,NN,,,2007-01-18T09:32:14,true,3,,15,,,GRANDE RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.796592,49.200846,0.75,housenumber,15 Grand Rue 54800 Thumeréville,54524_0040_00015,G,15 GRAND RUE,
393957501,00017,39395750100017,O,1994-01-01,NN,,,2007-01-18T09:35:19,true,3,,15,,,GRANDE RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.796592,49.200846,0.75,housenumber,15 Grand Rue 54800 Thumeréville,54524_0040_00015,G,15 GRAND RUE,
407886829,00016,40788682900016,O,1970-01-01,NN,,,2008-01-04T21:01:13,true,4,,,,,,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407886837,00019,40788683700019,O,1971-04-23,NN,,,,false,4,,,,,,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423637263,00017,42363726300017,O,1999-07-15,NN,,4333ZZ,2015-05-14T04:13:49,true,5,,6,,,GRAND RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,43.33Z,NAFRev2,N,5.796096,49.199513,0.94,housenumber,6 Grand Rue 54800 Thumeréville,54524_0040_00006,G,6 GRAND RUE,
435288907,00015,43528890700015,O,2001-01-01,NN,,,2008-01-04T19:47:57,true,3,,,,,FERME DE FIQUELMONT,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439840851,00018,43984085100018,O,2001-10-01,NN,,,2020-12-08T03:43:02,true,3,,4,,,LA RUELLE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.798007,49.200773,0.85,housenumber,4 Rue la Ruelle 54800 Thumeréville,54524_0050_00004,G,4 RUE LA RUELLE,
448486514,00012,44848651400012,O,2003-04-01,NN,,,2012-03-08T05:53:31,true,4,,10,,,GRAND RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,70.10Z,NAFRev2,N,5.796379,49.199956,0.94,housenumber,10 Grand Rue 54800 Thumeréville,54524_0040_00010,G,10 GRAND RUE,
481683480,00018,48168348000018,O,2005-04-01,NN,,,2008-11-08T02:50:24,true,3,,5,,,GRANDE RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4M,NAFRev1,O,5.796072,49.19984,0.74,housenumber,5 Grand Rue 54800 Thumeréville,54524_0040_00005,G,5 GRAND RUE,
484189923,00010,48418992300010,O,2005-09-01,,,,2019-03-29T09:27:56,true,3,,13,,GR,RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.79Z,NAFRev2,N,5.796466,49.200548,0.75,housenumber,13 Grand Rue 54800 Thumeréville,54524_0040_00013,G,13 GRAND RUE,
507492023,00035,50749202300035,O,2021-12-07,,,9529ZF,2022-01-01T14:50:07,true,1,,19,,,GRAND RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,AT CARRELAGE,81.21Z,NAFRev2,N,5.797663,49.201073,0.94,housenumber,19 Grand Rue 54800 Thumeréville,54524_0040_00019,G,19 GRAND RUE,
519003248,00019,51900324800019,O,2010-01-04,,,,2012-01-18T11:41:15,true,2,,13,,,GRAND RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,31.09A,NAFRev2,N,5.796466,49.200548,0.94,housenumber,13 Grand Rue 54800 Thumeréville,54524_0040_00013,G,13 GRAND RUE,
752792077,00014,75279207700014,O,2012-07-09,,,,2012-12-13T08:26:59,false,1,,10,,,GRANDE RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,43.22B,NAFRev2,N,5.796379,49.199956,0.75,housenumber,10 Grand Rue 54800 Thumeréville,54524_0040_00010,G,10 GRAND RUE,
752792077,00022,75279207700022,O,2012-07-09,NN,,4322BB,2017-05-04T08:38:14,false,3,,8,,,GRAND RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.22B,NAFRev2,O,5.796164,49.199754,0.94,housenumber,8 Grand Rue 54800 Thumeréville,54524_0040_00008,G,8 GRAND RUE,
789571163,00011,78957116300011,O,2012-06-05,,,,2023-04-13T20:15:55,true,2,PHILIPPE REMONDIERE,13,,,GRAND RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,94.99Z,NAFRev2,N,5.796466,49.200548,0.94,housenumber,13 Grand Rue 54800 Thumeréville,54524_0040_00013,G,13 GRAND RUE,
820474799,00013,82047479900013,O,2016-05-16,,,,2016-05-25T05:12:23,true,1,,10,,,GRAND RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,,68.20B,NAFRev2,N,5.796379,49.199956,0.94,housenumber,10 Grand Rue 54800 Thumeréville,54524_0040_00010,G,10 GRAND RUE,
821965126,00013,82196512600013,O,2016-09-01,,,,2020-11-13T08:37:48,false,4,,1,,,GRANDE RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90D,NAFRev2,N,5.795846,49.199496,0.74,housenumber,1 Grand Rue 54800 Thumeréville,54524_0040_00001,G,1 GRAND RUE,
822110862,00015,82211086200015,O,2016-09-01,,,,2023-01-10T08:35:12,true,2,,5,,,GRAND'RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.29Z,NAFRev2,N,5.796072,49.19984,0.94,housenumber,5 Grand Rue 54800 Thumeréville,54524_0040_00005,G,5 GRAND RUE,
838000453,00012,83800045300012,O,2018-02-12,,,,2018-03-08T08:42:32,true,1,,19,,,GRAND RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,47.99A,NAFRev2,N,5.797663,49.201073,0.94,housenumber,19 Grand Rue 54800 Thumeréville,54524_0040_00019,G,19 GRAND RUE,
840479380,00015,84047938000015,O,2017-08-01,,,4334ZC,2020-03-19T03:38:24,true,2,,17,,,GRANDE RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,RENO DECO RENOV,43.34Z,NAFRev2,N,5.7969,49.200794,0.75,housenumber,17 Grand Rue 54800 Thumeréville,54524_0040_00017,G,17 GRAND RUE,
849920673,00019,84992067300019,O,2019-01-01,,,,2019-04-11T04:07:00,true,1,,4,,,LA RUELLE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ETA MATTHIEU SCHEFFGES,01.61Z,NAFRev2,N,5.798007,49.200773,0.85,housenumber,4 Rue la Ruelle 54800 Thumeréville,54524_0050_00004,G,4 RUE LA RUELLE,
853638260,00010,85363826000010,O,1986-04-16,,,,2019-09-06T09:59:55,true,1,,1,,RTE,DE BONCOURT,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,1986-04-16,A,,,,,94.99Z,NAFRev2,N,5.796397,49.198916,0.78,housenumber,1 Rue de Boncourt 54800 Thumeréville,54524_0020_00001,G,1 RUE DE BONCOURT,
889133807,00020,88913380700020,O,2020-09-10,,,4120BA,2020-09-30T11:14:29,false,1,,19,,,GRAND RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,41.20A,NAFRev2,N,5.797663,49.201073,0.94,housenumber,19 Grand Rue 54800 Thumeréville,54524_0040_00019,G,19 GRAND RUE,
902203454,00019,90220345400019,O,2021-07-26,,,,2022-08-24T08:33:12,true,1,,10,,,GRAND RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,68.20A,NAFRev2,N,5.796379,49.199956,0.94,housenumber,10 Grand Rue 54800 Thumeréville,54524_0040_00010,G,10 GRAND RUE,
917848772,00211,91784877200211,O,2022-09-26,,,,2022-10-22T04:11:20,false,1,,,,,FERME DE FICQUELMONT,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,AFRD 86 7404 FICQUELMONT REC 1,35.11Z,NAFRev2,N,,,0,,,,,,
917848772,00229,91784877200229,O,2022-09-26,,,,2022-10-24T09:26:29,false,1,,,,,FERME DE FICQUELMONT,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,AFRD 86 9699 FICQUELMONT BAT 1,35.11Z,NAFRev2,N,,,0,,,,,,
917848772,00237,91784877200237,O,2022-09-26,,,,2022-10-24T09:27:18,false,1,,,,,FERME DE FICQUELMONT,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,AFRD 86 9700 FICQUELMONT BAT2,35.11Z,NAFRev2,N,,,0,,,,,,
918722737,00015,91872273700015,O,2022-08-08,,,,2022-08-30T08:51:01,true,1,,1,,GR,GRANDE RUE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,,01.61Z,NAFRev2,N,5.795846,49.199496,0.65,housenumber,1 Grand Rue 54800 Thumeréville,54524_0040_00001,G,1 GRAND RUE,
921374997,00010,92137499700010,O,2022-10-21,,,,2022-11-15T11:03:30,true,1,,5,,RUE,VIONELLE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,LAURENT RINFRESCHI FORMATION CONSEIL,70.22Z,NAFRev2,N,5.796909,49.201511,0.93,housenumber,5 Rue de Vionelle 54800 Thumeréville,54524_0060_00005,G,5 RUE DE VIONELLE,
948627096,00019,94862709600019,O,2023-02-01,,,,2023-02-04T16:27:20,true,1,,3,,RUE,LA RUELLE,54800,THUMEREVILLE,,,54524,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20B,NAFRev2,N,5.798007,49.200773,0.93,housenumber,3 Rue la Ruelle 54800 Thumeréville,54524_0050_00003,G,3 RUE LA RUELLE,
